createdAt,value
2017-08-18T00:00:54.743Z,0
2017-08-18T00:01:54.455Z,0
2017-08-18T00:02:54.738Z,0
2017-08-18T00:03:54.439Z,0
2017-08-18T00:04:54.753Z,0
2017-08-18T00:05:54.138Z,0
2017-08-18T00:06:54.444Z,0
2017-08-18T00:07:54.135Z,0
2017-08-18T00:08:54.745Z,0
2017-08-18T00:09:54.146Z,0
2017-08-18T00:10:54.804Z,0
2017-08-18T00:11:54.148Z,0
2017-08-18T00:12:54.760Z,0
2017-08-18T00:13:54.763Z,0
2017-08-18T00:14:54.765Z,0
2017-08-18T00:15:54.853Z,0
2017-08-18T00:16:54.772Z,0
2017-08-18T00:17:54.785Z,0
2017-08-18T00:18:54.178Z,0
2017-08-18T00:19:54.808Z,0
2017-08-18T00:20:54.503Z,0
2017-08-18T00:21:54.500Z,0
2017-08-18T00:22:54.489Z,0
2017-08-18T00:23:54.493Z,0
2017-08-18T00:24:54.813Z,0
2017-08-18T00:25:54.509Z,0
2017-08-18T00:26:54.814Z,0
2017-08-18T00:27:54.811Z,0
2017-08-18T00:28:55.877Z,0
2017-08-18T00:29:54.510Z,0
2017-08-18T00:30:54.902Z,0
2017-08-18T00:31:54.834Z,0
2017-08-18T00:32:54.834Z,0
2017-08-18T00:33:54.526Z,0
2017-08-18T00:34:54.828Z,0
2017-08-18T00:35:53.934Z,0
2017-08-18T00:36:53.923Z,0
2017-08-18T00:37:54.531Z,0
2017-08-18T00:38:54.842Z,0
2017-08-18T00:39:54.538Z,0
2017-08-18T00:40:54.604Z,0
2017-08-18T00:41:54.837Z,0
2017-08-18T00:42:54.851Z,0
2017-08-18T00:43:55.329Z,0
2017-08-18T00:44:53.945Z,0
2017-08-18T00:45:54.546Z,0
2017-08-18T00:46:54.857Z,0
2017-08-18T00:47:54.878Z,0
2017-08-18T00:48:54.584Z,0
2017-08-18T00:49:54.580Z,0
2017-08-18T00:50:54.908Z,0
2017-08-18T00:51:54.888Z,0
2017-08-18T00:52:54.000Z,0
2017-08-18T00:53:54.587Z,0
2017-08-18T00:54:54.616Z,0
2017-08-18T00:55:54.950Z,0
2017-08-18T00:56:54.887Z,0
2017-08-18T00:57:54.898Z,0
2017-08-18T00:58:55.398Z,0
2017-08-18T00:59:53.992Z,0
2017-08-18T01:00:54.296Z,0
2017-08-18T01:01:54.904Z,0
2017-08-18T01:02:54.601Z,0
2017-08-18T01:03:54.631Z,0
2017-08-18T01:04:54.624Z,0
2017-08-18T01:05:54.323Z,0
2017-08-18T01:06:54.924Z,0
2017-08-18T01:07:54.611Z,0
2017-08-18T01:08:54.312Z,0
2017-08-18T01:09:54.935Z,0
2017-08-18T01:10:54.921Z,0
2017-08-18T01:11:54.320Z,0
2017-08-18T01:12:54.925Z,0
2017-08-18T01:13:54.637Z,0
2017-08-18T01:14:54.951Z,0
2017-08-18T01:15:54.955Z,0
2017-08-18T01:16:54.031Z,0
2017-08-18T01:17:54.341Z,0
2017-08-18T01:18:54.643Z,0
2017-08-18T01:19:54.645Z,0
2017-08-18T01:20:54.355Z,0
2017-08-18T01:21:54.650Z,0
2017-08-18T01:22:54.953Z,0
2017-08-18T01:23:54.658Z,0
2017-08-18T01:24:54.965Z,0
2017-08-18T01:25:54.363Z,0
2017-08-18T01:26:54.964Z,0
2017-08-18T01:27:55.000Z,0
2017-08-18T01:28:54.367Z,0
2017-08-18T01:29:57.324Z,0
2017-08-18T01:30:54.996Z,0
2017-08-18T01:31:54.996Z,0
2017-08-18T01:32:54.986Z,0
2017-08-18T01:33:55.027Z,0
2017-08-18T01:34:55.034Z,0
2017-08-18T01:35:55.032Z,0
2017-08-18T01:36:54.696Z,0
2017-08-18T01:37:55.009Z,0
2017-08-18T01:38:55.002Z,0
2017-08-18T01:39:54.099Z,0
2017-08-18T01:40:55.078Z,0
2017-08-18T01:41:54.408Z,0
2017-08-18T01:42:54.417Z,0
2017-08-18T01:43:55.025Z,0
2017-08-18T01:44:54.721Z,0
2017-08-18T01:45:54.148Z,0
2017-08-18T01:46:55.033Z,0
2017-08-18T01:47:54.717Z,0
2017-08-18T01:48:55.044Z,0
2017-08-18T01:49:55.033Z,0
2017-08-18T01:50:54.767Z,0
2017-08-18T01:51:55.042Z,0
2017-08-18T01:52:55.046Z,0
2017-08-18T01:53:54.739Z,0
2017-08-18T01:54:54.745Z,0
2017-08-18T01:55:54.449Z,0
2017-08-18T01:56:55.056Z,0
2017-08-18T01:57:55.053Z,0
2017-08-18T01:58:54.750Z,0
2017-08-18T01:59:55.243Z,0
2017-08-18T02:00:54.771Z,0
2017-08-18T02:01:55.067Z,0
2017-08-18T02:02:54.483Z,0
2017-08-18T02:03:55.091Z,0
2017-08-18T02:04:54.793Z,0
2017-08-18T02:05:55.151Z,0
2017-08-18T02:06:54.834Z,0
2017-08-18T02:07:55.082Z,0
2017-08-18T02:08:54.785Z,0
2017-08-18T02:09:55.081Z,0
2017-08-18T02:10:54.483Z,0
2017-08-18T02:11:54.799Z,0
2017-08-18T02:12:55.098Z,0
2017-08-18T02:13:55.126Z,0
2017-08-18T02:14:58.301Z,0
2017-08-18T02:15:55.190Z,0
2017-08-18T02:16:55.102Z,0
2017-08-18T02:17:55.109Z,0
2017-08-18T02:18:54.806Z,0
2017-08-18T02:19:54.826Z,0
2017-08-18T02:20:55.171Z,0
2017-08-18T02:21:54.821Z,0
2017-08-18T02:22:54.819Z,0
2017-08-18T02:23:54.823Z,0
2017-08-18T02:24:55.129Z,0
2017-08-18T02:25:55.230Z,0
2017-08-18T02:26:54.844Z,0
2017-08-18T02:27:55.154Z,0
2017-08-18T02:28:55.157Z,0
2017-08-18T02:29:55.547Z,0
2017-08-18T02:30:54.933Z,0
2017-08-18T02:31:54.851Z,0
2017-08-18T02:32:55.160Z,0
2017-08-18T02:33:55.150Z,0
2017-08-18T02:34:54.852Z,0
2017-08-18T02:35:54.871Z,0
2017-08-18T02:36:55.168Z,0
2017-08-18T02:37:55.172Z,0
2017-08-18T02:38:55.194Z,0
2017-08-18T02:39:54.877Z,0
2017-08-18T02:40:55.215Z,0
2017-08-18T02:41:54.937Z,0
2017-08-18T02:42:55.198Z,0
2017-08-18T02:43:54.885Z,0
2017-08-18T02:44:55.180Z,0
2017-08-18T02:45:55.339Z,0
2017-08-18T02:46:55.244Z,0
2017-08-18T02:47:55.212Z,0
2017-08-18T02:48:55.198Z,0
2017-08-18T02:49:55.213Z,0
2017-08-18T02:50:55.257Z,0
2017-08-18T02:51:55.210Z,0
2017-08-18T02:52:55.214Z,0
2017-08-18T02:53:54.912Z,0
2017-08-18T02:54:55.234Z,0
2017-08-18T02:55:54.620Z,0
2017-08-18T02:56:55.215Z,0
2017-08-18T02:57:55.219Z,0
2017-08-18T02:58:55.228Z,0
2017-08-18T02:59:55.477Z,0
2017-08-18T03:00:55.278Z,0
2017-08-18T03:01:55.232Z,0
2017-08-18T03:02:54.632Z,0
2017-08-18T03:03:55.273Z,0
2017-08-18T03:04:55.230Z,0
2017-08-18T03:05:55.274Z,0
2017-08-18T03:06:55.254Z,0
2017-08-18T03:07:55.260Z,0
2017-08-18T03:08:54.951Z,0
2017-08-18T03:09:55.262Z,0
2017-08-18T03:10:55.324Z,0
2017-08-18T03:11:55.266Z,0
2017-08-18T03:12:55.284Z,0
2017-08-18T03:13:55.265Z,0
2017-08-18T03:14:55.263Z,0
2017-08-18T03:15:54.973Z,0
2017-08-18T03:16:55.268Z,0
2017-08-18T03:17:55.270Z,0
2017-08-18T03:18:54.982Z,0
2017-08-18T03:19:54.985Z,0
2017-08-18T03:20:55.318Z,0
2017-08-18T03:21:54.979Z,0
2017-08-18T03:22:54.984Z,0
2017-08-18T03:23:54.988Z,0
2017-08-18T03:24:55.038Z,0
2017-08-18T03:25:55.430Z,0
2017-08-18T03:26:54.984Z,0
2017-08-18T03:27:55.298Z,0
2017-08-18T03:28:54.993Z,0
2017-08-18T03:29:56.360Z,0
2017-08-18T03:30:55.030Z,0
2017-08-18T03:31:55.001Z,0
2017-08-18T03:32:55.006Z,0
2017-08-18T03:33:55.342Z,0
2017-08-18T03:34:55.299Z,0
2017-08-18T03:35:55.389Z,0
2017-08-18T03:36:55.314Z,0
2017-08-18T03:37:55.316Z,0
2017-08-18T03:38:55.029Z,0
2017-08-18T03:39:55.314Z,0
2017-08-18T03:40:55.380Z,0
2017-08-18T03:41:55.340Z,0
2017-08-18T03:42:55.331Z,0
2017-08-18T03:43:55.334Z,0
2017-08-18T03:44:55.040Z,0
2017-08-18T03:45:55.354Z,0
2017-08-18T03:46:55.353Z,0
2017-08-18T03:47:55.040Z,0
2017-08-18T03:48:55.041Z,0
2017-08-18T03:49:55.349Z,0
2017-08-18T03:50:55.407Z,0
2017-08-18T03:51:55.049Z,0
2017-08-18T03:52:55.347Z,0
2017-08-18T03:53:55.342Z,0
2017-08-18T03:54:55.344Z,0
2017-08-18T03:55:55.103Z,0
2017-08-18T03:56:55.356Z,0
2017-08-18T03:57:55.345Z,0
2017-08-18T03:58:55.059Z,0
2017-08-18T03:59:55.117Z,0
2017-08-18T04:00:58.214Z,0
2017-08-18T04:01:55.057Z,0
2017-08-18T04:02:54.768Z,0
2017-08-18T04:03:55.069Z,0
2017-08-18T04:04:55.435Z,0
2017-08-18T04:05:55.151Z,0
2017-08-18T04:06:55.060Z,0
2017-08-18T04:07:55.073Z,0
2017-08-18T04:08:55.392Z,0
2017-08-18T04:09:55.364Z,0
2017-08-18T04:10:55.087Z,0
2017-08-18T04:11:55.403Z,0
2017-08-18T04:12:55.079Z,0
2017-08-18T04:13:55.376Z,0
2017-08-18T04:14:55.107Z,0
2017-08-18T04:15:54.844Z,5
2017-08-18T04:16:55.086Z,5
2017-08-18T04:17:55.080Z,5
2017-08-18T04:18:55.397Z,5
2017-08-18T04:19:54.782Z,5
2017-08-18T04:20:55.409Z,5
2017-08-18T04:21:55.094Z,5
2017-08-18T04:22:54.800Z,10
2017-08-18T04:23:55.097Z,10
2017-08-18T04:24:55.401Z,10
2017-08-18T04:25:55.108Z,10
2017-08-18T04:26:55.402Z,10
2017-08-18T04:27:55.410Z,15
2017-08-18T04:28:55.106Z,15
2017-08-18T04:29:55.106Z,15
2017-08-18T04:30:56.613Z,15
2017-08-18T04:31:55.112Z,20
2017-08-18T04:32:55.118Z,20
2017-08-18T04:33:55.422Z,20
2017-08-18T04:34:55.120Z,20
2017-08-18T04:35:55.484Z,20
2017-08-18T04:36:55.122Z,20
2017-08-18T04:37:54.553Z,25
2017-08-18T04:38:55.168Z,25
2017-08-18T04:39:55.130Z,25
2017-08-18T04:40:55.190Z,30
2017-08-18T04:41:55.457Z,30
2017-08-18T04:42:55.489Z,30
2017-08-18T04:43:54.539Z,35
2017-08-18T04:44:55.141Z,35
2017-08-18T04:45:55.525Z,35
2017-08-18T04:46:55.154Z,40
2017-08-18T04:47:55.173Z,45
2017-08-18T04:48:55.165Z,45
2017-08-18T04:49:55.464Z,50
2017-08-18T04:50:55.511Z,55
2017-08-18T04:51:55.470Z,80
2017-08-18T04:52:55.470Z,95
2017-08-18T04:53:55.164Z,75
2017-08-18T04:54:55.168Z,60
2017-08-18T04:55:55.564Z,70
2017-08-18T04:56:55.487Z,90
2017-08-18T04:57:55.189Z,110
2017-08-18T04:58:55.487Z,145
2017-08-18T04:59:55.191Z,170
2017-08-18T05:00:55.768Z,180
2017-08-18T05:01:55.486Z,190
2017-08-18T05:02:55.193Z,190
2017-08-18T05:03:55.197Z,180
2017-08-18T05:04:55.199Z,170
2017-08-18T05:05:55.240Z,160
2017-08-18T05:06:55.511Z,150
2017-08-18T05:07:55.206Z,155
2017-08-18T05:08:55.253Z,170
2017-08-18T05:09:55.209Z,190
2017-08-18T05:10:55.555Z,205
2017-08-18T05:11:55.536Z,185
2017-08-18T05:12:55.534Z,190
2017-08-18T05:13:55.535Z,210
2017-08-18T05:14:54.926Z,225
2017-08-18T05:15:55.564Z,235
2017-08-18T05:16:55.549Z,225
2017-08-18T05:17:55.554Z,215
2017-08-18T05:18:55.564Z,195
2017-08-18T05:19:55.580Z,165
2017-08-18T05:20:55.639Z,145
2017-08-18T05:21:55.583Z,140
2017-08-18T05:22:55.577Z,130
2017-08-18T05:23:55.592Z,120
2017-08-18T05:24:54.994Z,115
2017-08-18T05:25:55.291Z,110
2017-08-18T05:26:55.325Z,100
2017-08-18T05:27:55.607Z,90
2017-08-18T05:28:55.015Z,90
2017-08-18T05:29:55.604Z,90
2017-08-18T05:30:57.988Z,90
2017-08-18T05:31:55.656Z,90
2017-08-18T05:32:55.629Z,95
2017-08-18T05:33:55.656Z,95
2017-08-18T05:34:55.330Z,95
2017-08-18T05:35:55.401Z,95
2017-08-18T05:36:55.344Z,95
2017-08-18T05:37:55.080Z,95
2017-08-18T05:38:55.689Z,100
2017-08-18T05:39:55.355Z,100
2017-08-18T05:40:55.704Z,105
2017-08-18T05:41:55.673Z,115
2017-08-18T05:42:55.082Z,115
2017-08-18T05:43:55.371Z,120
2017-08-18T05:44:55.701Z,120
2017-08-18T05:45:55.721Z,125
2017-08-18T05:46:56.632Z,120
2017-08-18T05:47:55.702Z,135
2017-08-18T05:48:55.716Z,145
2017-08-18T05:49:55.393Z,140
2017-08-18T05:50:55.744Z,135
2017-08-18T05:51:55.741Z,145
2017-08-18T05:52:55.103Z,170
2017-08-18T05:53:55.720Z,190
2017-08-18T05:54:55.414Z,185
2017-08-18T05:55:55.728Z,180
2017-08-18T05:56:55.750Z,185
2017-08-18T05:57:55.412Z,220
2017-08-18T05:58:55.752Z,230
2017-08-18T05:59:55.756Z,220
2017-08-18T06:00:55.825Z,220
2017-08-18T06:01:57.594Z,225
2017-08-18T06:02:55.461Z,225
2017-08-18T06:03:55.453Z,210
2017-08-18T06:04:55.758Z,190
2017-08-18T06:05:55.542Z,195
2017-08-18T06:06:55.765Z,170
2017-08-18T06:07:55.797Z,160
2017-08-18T06:08:55.760Z,160
2017-08-18T06:09:55.785Z,165
2017-08-18T06:10:55.843Z,160
2017-08-18T06:11:55.796Z,175
2017-08-18T06:12:55.810Z,165
2017-08-18T06:13:55.492Z,160
2017-08-18T06:14:55.816Z,165
2017-08-18T06:15:55.816Z,165
2017-08-18T06:16:55.517Z,170
2017-08-18T06:17:55.808Z,175
2017-08-18T06:18:55.824Z,180
2017-08-18T06:19:55.827Z,185
2017-08-18T06:20:55.909Z,190
2017-08-18T06:21:55.519Z,195
2017-08-18T06:22:55.541Z,195
2017-08-18T06:23:55.857Z,190
2017-08-18T06:24:55.555Z,190
2017-08-18T06:25:55.283Z,195
2017-08-18T06:26:55.569Z,190
2017-08-18T06:27:55.553Z,200
2017-08-18T06:28:55.875Z,225
2017-08-18T06:29:55.852Z,200
2017-08-18T06:30:55.924Z,205
2017-08-18T06:31:59.037Z,220
2017-08-18T06:32:55.570Z,225
2017-08-18T06:33:55.270Z,215
2017-08-18T06:34:55.568Z,310
2017-08-18T06:35:55.974Z,345
2017-08-18T06:36:55.601Z,255
2017-08-18T06:37:55.608Z,245
2017-08-18T06:38:55.595Z,215
2017-08-18T06:39:55.623Z,215
2017-08-18T06:40:55.665Z,230
2017-08-18T06:41:55.614Z,220
2017-08-18T06:42:55.916Z,355
2017-08-18T06:43:55.645Z,330
2017-08-18T06:44:55.356Z,425
2017-08-18T06:45:55.139Z,410
2017-08-18T06:46:56.001Z,400
2017-08-18T06:47:55.711Z,360
2017-08-18T06:48:55.656Z,375
2017-08-18T06:49:55.997Z,395
2017-08-18T06:50:55.708Z,430
2017-08-18T06:51:55.965Z,365
2017-08-18T06:52:55.681Z,305
2017-08-18T06:53:55.981Z,280
2017-08-18T06:54:55.984Z,320
2017-08-18T06:55:56.018Z,295
2017-08-18T06:56:56.803Z,265
2017-08-18T06:57:55.703Z,275
2017-08-18T06:58:56.010Z,265
2017-08-18T06:59:56.019Z,270
2017-08-18T07:00:55.745Z,275
2017-08-18T07:01:55.448Z,315
2017-08-18T07:02:58.664Z,340
2017-08-18T07:03:55.744Z,345
2017-08-18T07:04:56.055Z,355
2017-08-18T07:05:56.138Z,275
2017-08-18T07:06:56.064Z,255
2017-08-18T07:07:55.824Z,250
2017-08-18T07:08:56.078Z,255
2017-08-18T07:09:56.085Z,255
2017-08-18T07:10:56.162Z,255
2017-08-18T07:11:56.132Z,260
2017-08-18T07:12:55.798Z,325
2017-08-18T07:13:56.121Z,275
2017-08-18T07:14:56.119Z,355
2017-08-18T07:15:55.622Z,280
2017-08-18T07:16:55.840Z,270
2017-08-18T07:17:55.526Z,270
2017-08-18T07:18:55.833Z,250
2017-08-18T07:19:56.150Z,240
2017-08-18T07:20:56.173Z,290
2017-08-18T07:21:56.154Z,245
2017-08-18T07:22:56.158Z,240
2017-08-18T07:23:56.169Z,260
2017-08-18T07:24:56.176Z,320
2017-08-18T07:25:56.221Z,360
2017-08-18T07:26:55.901Z,365
2017-08-18T07:27:55.607Z,310
2017-08-18T07:28:55.900Z,280
2017-08-18T07:29:56.210Z,265
2017-08-18T07:30:56.247Z,250
2017-08-18T07:31:56.214Z,250
2017-08-18T07:32:56.092Z,235
2017-08-18T07:33:56.216Z,235
2017-08-18T07:34:56.235Z,260
2017-08-18T07:35:56.303Z,240
2017-08-18T07:36:56.253Z,225
2017-08-18T07:37:56.250Z,235
2017-08-18T07:38:56.258Z,235
2017-08-18T07:39:56.264Z,215
2017-08-18T07:40:55.984Z,215
2017-08-18T07:41:55.973Z,225
2017-08-18T07:42:55.980Z,240
2017-08-18T07:43:55.995Z,235
2017-08-18T07:44:56.008Z,235
2017-08-18T07:45:56.102Z,235
2017-08-18T07:46:56.322Z,235
2017-08-18T07:48:01.076Z,240
2017-08-18T07:48:56.311Z,245
2017-08-18T07:49:55.711Z,255
2017-08-18T07:50:56.348Z,265
2017-08-18T07:51:56.027Z,260
2017-08-18T07:52:55.751Z,250
2017-08-18T07:53:56.030Z,250
2017-08-18T07:54:56.365Z,250
2017-08-18T07:55:56.121Z,255
2017-08-18T07:56:56.062Z,260
2017-08-18T07:57:56.372Z,270
2017-08-18T07:58:56.389Z,260
2017-08-18T07:59:56.089Z,255
2017-08-18T08:00:56.100Z,250
2017-08-18T08:01:56.106Z,260
2017-08-18T08:02:58.202Z,265
2017-08-18T08:03:56.111Z,285
2017-08-18T08:04:56.417Z,400
2017-08-18T08:05:56.194Z,310
2017-08-18T08:06:56.418Z,420
2017-08-18T08:07:56.125Z,405
2017-08-18T08:08:55.816Z,430
2017-08-18T08:09:55.812Z,390
2017-08-18T08:10:55.917Z,335
2017-08-18T08:11:55.851Z,470
2017-08-18T08:12:56.167Z,400
2017-08-18T08:13:56.454Z,340
2017-08-18T08:14:55.864Z,375
2017-08-18T08:15:56.250Z,480
2017-08-18T08:16:56.169Z,375
2017-08-18T08:17:56.164Z,395
2017-08-18T08:18:56.176Z,405
2017-08-18T08:19:56.195Z,405
2017-08-18T08:20:55.922Z,515
2017-08-18T08:21:56.198Z,510
2017-08-18T08:22:56.532Z,530
2017-08-18T08:23:56.539Z,530
2017-08-18T08:24:55.932Z,525
2017-08-18T08:25:55.977Z,515
2017-08-18T08:26:55.941Z,515
2017-08-18T08:27:55.647Z,505
2017-08-18T08:28:56.249Z,505
2017-08-18T08:29:56.287Z,510
2017-08-18T08:30:56.314Z,505
2017-08-18T08:31:56.583Z,500
2017-08-18T08:32:56.000Z,470
2017-08-18T08:33:58.760Z,490
2017-08-18T08:34:56.317Z,480
2017-08-18T08:35:56.412Z,485
2017-08-18T08:36:56.037Z,485
2017-08-18T08:37:56.038Z,480
2017-08-18T08:38:56.362Z,475
2017-08-18T08:39:56.361Z,460
2017-08-18T08:40:56.770Z,475
2017-08-18T08:41:56.693Z,335
2017-08-18T08:42:56.392Z,420
2017-08-18T08:43:56.419Z,480
2017-08-18T08:44:56.717Z,390
2017-08-18T08:45:56.468Z,340
2017-08-18T08:46:56.741Z,345
2017-08-18T08:47:56.745Z,320
2017-08-18T08:48:56.157Z,315
2017-08-18T08:49:56.469Z,365
2017-08-18T08:50:56.510Z,295
2017-08-18T08:51:56.487Z,285
2017-08-18T08:52:56.488Z,265
2017-08-18T08:53:56.798Z,260
2017-08-18T08:54:56.512Z,265
2017-08-18T08:55:56.587Z,385
2017-08-18T08:56:56.838Z,250
2017-08-18T08:57:56.858Z,250
2017-08-18T08:58:56.543Z,245
2017-08-18T08:59:56.855Z,240
2017-08-18T09:00:56.927Z,250
2017-08-18T09:01:56.264Z,290
2017-08-18T09:02:56.894Z,255
2017-08-18T09:04:01.896Z,390
2017-08-18T09:04:56.891Z,425
2017-08-18T09:05:57.006Z,330
2017-08-18T09:06:56.923Z,350
2017-08-18T09:07:56.906Z,415
2017-08-18T09:08:56.628Z,370
2017-08-18T09:09:56.914Z,330
2017-08-18T09:10:56.662Z,415
2017-08-18T09:11:56.932Z,420
2017-08-18T09:12:56.326Z,385
2017-08-18T09:13:56.343Z,390
2017-08-18T09:14:56.961Z,425
2017-08-18T09:15:57.040Z,315
2017-08-18T09:16:56.672Z,270
2017-08-18T09:17:56.682Z,260
2017-08-18T09:18:57.795Z,265
2017-08-18T09:19:56.697Z,310
2017-08-18T09:20:56.719Z,270
2017-08-18T09:21:57.002Z,255
2017-08-18T09:22:56.720Z,300
2017-08-18T09:23:57.507Z,340
2017-08-18T09:24:56.723Z,265
2017-08-18T09:25:56.810Z,335
2017-08-18T09:26:56.425Z,365
2017-08-18T09:27:56.738Z,355
2017-08-18T09:28:56.748Z,345
2017-08-18T09:29:56.758Z,345
2017-08-18T09:30:56.226Z,310
2017-08-18T09:31:57.075Z,335
2017-08-18T09:32:57.076Z,340
2017-08-18T09:33:57.080Z,335
2017-08-18T09:35:00.791Z,330
2017-08-18T09:35:56.536Z,315
2017-08-18T09:36:57.100Z,335
2017-08-18T09:37:56.505Z,295
2017-08-18T09:38:56.808Z,265
2017-08-18T09:39:56.814Z,225
2017-08-18T09:40:57.125Z,315
2017-08-18T09:41:57.149Z,305
2017-08-18T09:42:56.849Z,305
2017-08-18T09:43:57.149Z,305
2017-08-18T09:44:57.146Z,305
2017-08-18T09:45:57.210Z,300
2017-08-18T09:46:56.869Z,300
2017-08-18T09:47:57.168Z,295
2017-08-18T09:48:57.185Z,295
2017-08-18T09:49:57.242Z,290
2017-08-18T09:50:56.942Z,290
2017-08-18T09:51:56.609Z,295
2017-08-18T09:52:56.922Z,285
2017-08-18T09:53:57.216Z,285
2017-08-18T09:54:57.503Z,280
2017-08-18T09:55:57.084Z,280
2017-08-18T09:56:56.732Z,275
2017-08-18T09:57:57.091Z,275
2017-08-18T09:58:56.752Z,270
2017-08-18T09:59:57.062Z,270
2017-08-18T10:00:56.540Z,270
2017-08-18T10:01:56.784Z,265
2017-08-18T10:02:56.822Z,265
2017-08-18T10:03:56.824Z,265
2017-08-18T10:05:00.732Z,265
2017-08-18T10:05:56.879Z,265
2017-08-18T10:06:57.138Z,265
2017-08-18T10:07:57.504Z,265
2017-08-18T10:08:57.438Z,260
2017-08-18T10:09:57.168Z,260
2017-08-18T10:10:57.235Z,265
2017-08-18T10:11:57.167Z,265
2017-08-18T10:12:57.209Z,265
2017-08-18T10:13:57.356Z,265
2017-08-18T10:14:57.357Z,265
2017-08-18T10:15:57.358Z,265
2017-08-18T10:16:56.767Z,265
2017-08-18T10:17:56.768Z,260
2017-08-18T10:18:57.391Z,260
2017-08-18T10:19:57.392Z,255
2017-08-18T10:20:57.140Z,255
2017-08-18T10:21:57.091Z,250
2017-08-18T10:22:56.805Z,250
2017-08-18T10:23:57.105Z,250
2017-08-18T10:24:57.110Z,255
2017-08-18T10:25:57.189Z,250
2017-08-18T10:26:57.440Z,250
2017-08-18T10:27:57.149Z,250
2017-08-18T10:28:57.155Z,245
2017-08-18T10:29:57.466Z,245
2017-08-18T10:30:57.515Z,245
2017-08-18T10:31:56.883Z,240
2017-08-18T10:32:56.870Z,245
2017-08-18T10:33:57.482Z,245
2017-08-18T10:34:56.880Z,240
2017-08-18T10:35:59.196Z,245
2017-08-18T10:36:57.203Z,245
2017-08-18T10:37:57.204Z,245
2017-08-18T10:38:56.604Z,245
2017-08-18T10:39:57.551Z,245
2017-08-18T10:40:57.267Z,245
2017-08-18T10:41:57.537Z,245
2017-08-18T10:42:57.537Z,245
2017-08-18T10:43:57.538Z,245
2017-08-18T10:44:57.554Z,245
2017-08-18T10:45:57.322Z,245
2017-08-18T10:46:57.274Z,250
2017-08-18T10:47:56.966Z,210
2017-08-18T10:48:56.978Z,185
2017-08-18T10:49:56.990Z,155
2017-08-18T10:50:57.306Z,160
2017-08-18T10:51:56.700Z,165
2017-08-18T10:52:57.601Z,165
2017-08-18T10:53:57.634Z,165
2017-08-18T10:54:57.329Z,165
2017-08-18T10:55:57.359Z,170
2017-08-18T10:56:57.635Z,180
2017-08-18T10:57:57.369Z,185
2017-08-18T10:58:57.043Z,180
2017-08-18T10:59:57.057Z,175
2017-08-18T11:00:57.685Z,205
2017-08-18T11:01:57.564Z,180
2017-08-18T11:02:57.067Z,250
2017-08-18T11:03:57.693Z,250
2017-08-18T11:04:57.083Z,245
2017-08-18T11:05:58.915Z,245
2017-08-18T11:06:57.086Z,245
2017-08-18T11:07:57.430Z,250
2017-08-18T11:08:57.752Z,265
2017-08-18T11:09:57.409Z,285
2017-08-18T11:10:57.431Z,220
2017-08-18T11:11:57.724Z,285
2017-08-18T11:12:57.607Z,295
2017-08-18T11:13:57.750Z,255
2017-08-18T11:14:57.449Z,325
2017-08-18T11:15:57.214Z,330
2017-08-18T11:16:57.768Z,260
2017-08-18T11:17:57.789Z,305
2017-08-18T11:18:57.777Z,275
2017-08-18T11:19:57.171Z,325
2017-08-18T11:20:57.837Z,325
2017-08-18T11:21:56.948Z,300
2017-08-18T11:22:57.830Z,315
2017-08-18T11:23:57.861Z,285
2017-08-18T11:24:57.813Z,290
2017-08-18T11:25:57.825Z,360
2017-08-18T11:26:57.829Z,315
2017-08-18T11:27:57.548Z,325
2017-08-18T11:28:57.542Z,320
2017-08-18T11:29:57.545Z,300
2017-08-18T11:30:57.632Z,300
2017-08-18T11:31:58.342Z,290
2017-08-18T11:32:57.676Z,280
2017-08-18T11:33:57.275Z,270
2017-08-18T11:34:57.894Z,300
2017-08-18T11:35:59.718Z,315
2017-08-18T11:36:57.607Z,285
2017-08-18T11:37:57.910Z,280
2017-08-18T11:38:57.605Z,285
2017-08-18T11:39:57.920Z,295
2017-08-18T11:40:57.937Z,345
2017-08-18T11:41:57.645Z,330
2017-08-18T11:42:57.646Z,300
2017-08-18T11:43:57.955Z,245
2017-08-18T11:44:57.347Z,240
2017-08-18T11:45:57.655Z,290
2017-08-18T11:46:57.688Z,285
2017-08-18T11:47:57.667Z,285
2017-08-18T11:48:57.683Z,265
2017-08-18T11:49:58.009Z,300
2017-08-18T11:50:58.043Z,315
2017-08-18T11:51:58.003Z,315
2017-08-18T11:52:58.002Z,255
2017-08-18T11:53:58.009Z,295
2017-08-18T11:54:57.428Z,240
2017-08-18T11:55:58.092Z,245
2017-08-18T11:56:57.727Z,250
2017-08-18T11:57:57.743Z,315
2017-08-18T11:58:58.066Z,310
2017-08-18T11:59:58.067Z,280
2017-08-18T12:00:57.812Z,260
2017-08-18T12:01:58.082Z,245
2017-08-18T12:02:57.806Z,245
2017-08-18T12:03:57.486Z,255
2017-08-18T12:04:57.787Z,210
2017-08-18T12:05:58.151Z,275
2017-08-18T12:06:59.976Z,280
2017-08-18T12:07:58.136Z,275
2017-08-18T12:08:57.832Z,290
2017-08-18T12:09:58.128Z,300
2017-08-18T12:10:57.546Z,295
2017-08-18T12:11:57.853Z,280
2017-08-18T12:12:58.163Z,275
2017-08-18T12:13:58.191Z,275
2017-08-18T12:14:57.862Z,280
2017-08-18T12:15:58.166Z,285
2017-08-18T12:16:57.608Z,280
2017-08-18T12:17:57.888Z,270
2017-08-18T12:18:57.622Z,245
2017-08-18T12:19:57.605Z,265
2017-08-18T12:20:57.700Z,255
2017-08-18T12:21:58.320Z,240
2017-08-18T12:22:57.647Z,245
2017-08-18T12:23:57.698Z,245
2017-08-18T12:24:57.671Z,255
2017-08-18T12:25:58.302Z,260
2017-08-18T12:26:58.250Z,260
2017-08-18T12:27:57.969Z,325
2017-08-18T12:28:57.981Z,380
2017-08-18T12:29:58.275Z,330
2017-08-18T12:30:58.357Z,390
2017-08-18T12:31:57.988Z,375
2017-08-18T12:32:58.322Z,355
2017-08-18T12:33:58.014Z,360
2017-08-18T12:34:58.338Z,365
2017-08-18T12:35:58.038Z,370
2017-08-18T12:37:01.246Z,370
2017-08-18T12:37:58.329Z,325
2017-08-18T12:38:58.336Z,350
2017-08-18T12:39:58.350Z,360
2017-08-18T12:40:57.753Z,355
2017-08-18T12:41:58.368Z,360
2017-08-18T12:42:58.381Z,325
2017-08-18T12:43:58.080Z,330
2017-08-18T12:44:58.383Z,335
2017-08-18T12:45:58.174Z,375
2017-08-18T12:46:58.401Z,355
2017-08-18T12:47:58.403Z,310
2017-08-18T12:48:57.821Z,295
2017-08-18T12:49:58.452Z,315
2017-08-18T12:50:58.464Z,315
2017-08-18T12:51:57.825Z,290
2017-08-18T12:52:57.849Z,315
2017-08-18T12:53:58.468Z,320
2017-08-18T12:54:58.460Z,325
2017-08-18T12:55:58.528Z,360
2017-08-18T12:56:58.459Z,325
2017-08-18T12:57:58.473Z,305
2017-08-18T12:58:58.489Z,285
2017-08-18T12:59:58.199Z,280
2017-08-18T13:00:58.228Z,270
2017-08-18T13:01:58.519Z,265
2017-08-18T13:02:58.256Z,265
2017-08-18T13:03:58.226Z,265
2017-08-18T13:04:58.227Z,250
2017-08-18T13:05:58.306Z,225
2017-08-18T13:07:01.444Z,195
2017-08-18T13:07:59.245Z,165
2017-08-18T13:08:58.957Z,150
2017-08-18T13:09:58.270Z,145
2017-08-18T13:10:58.646Z,135
2017-08-18T13:11:57.982Z,130
2017-08-18T13:12:57.986Z,130
2017-08-18T13:13:58.593Z,140
2017-08-18T13:14:58.625Z,170
2017-08-18T13:15:58.356Z,195
2017-08-18T13:17:00.664Z,205
2017-08-18T13:17:59.356Z,220
2017-08-18T13:18:59.001Z,235
2017-08-18T13:20:00.012Z,265
2017-08-18T13:20:59.328Z,280
2017-08-18T13:21:58.803Z,260
2017-08-18T13:22:58.372Z,240
2017-08-18T13:23:59.117Z,225
2017-08-18T13:24:58.684Z,215
2017-08-18T13:25:58.999Z,200
2017-08-18T13:26:58.132Z,195
2017-08-18T13:27:59.254Z,195
2017-08-18T13:29:00.416Z,215
2017-08-18T13:29:58.489Z,215
2017-08-18T13:30:58.689Z,210
2017-08-18T13:31:58.687Z,195
2017-08-18T13:32:58.766Z,190
2017-08-18T13:33:58.455Z,205
2017-08-18T13:34:58.149Z,240
2017-08-18T13:35:58.842Z,250
2017-08-18T13:36:58.469Z,255
2017-08-18T13:38:00.959Z,250
2017-08-18T13:38:58.804Z,255
2017-08-18T13:39:58.499Z,260
2017-08-18T13:40:58.544Z,295
2017-08-18T13:41:58.262Z,295
2017-08-18T13:42:58.909Z,300
2017-08-18T13:43:57.907Z,305
2017-08-18T13:44:58.306Z,305
2017-08-18T13:46:00.868Z,315
2017-08-18T13:47:00.404Z,315
2017-08-18T13:47:58.600Z,320
2017-08-18T13:48:58.988Z,310
2017-08-18T13:49:58.620Z,300
2017-08-18T13:50:58.776Z,290
2017-08-18T13:51:58.371Z,325
2017-08-18T13:52:58.885Z,330
2017-08-18T13:53:58.962Z,315
2017-08-18T13:54:58.635Z,300
2017-08-18T13:55:58.724Z,280
2017-08-18T13:56:59.035Z,280
2017-08-18T13:57:58.429Z,260
2017-08-18T13:58:59.802Z,280
2017-08-18T13:59:58.709Z,275
2017-08-18T14:00:58.418Z,275
2017-08-18T14:01:58.483Z,275
2017-08-18T14:02:58.814Z,285
2017-08-18T14:03:58.865Z,265
2017-08-18T14:04:58.804Z,245
2017-08-18T14:05:58.452Z,235