createdAt,value
2022-08-07T00:00:26.410Z,99.90
2022-08-07T00:02:53.966Z,99.90
2022-08-07T00:05:23.574Z,99.90
2022-08-07T00:07:58.216Z,99.90
2022-08-07T00:10:30.030Z,99.90
2022-08-07T00:13:00.968Z,99.90
2022-08-07T00:15:36.101Z,99.90
2022-08-07T00:18:19.268Z,99.90
2022-08-07T00:20:49.711Z,99.90
2022-08-07T00:23:17.405Z,99.90
2022-08-07T00:25:51.771Z,99.90
2022-08-07T00:28:31.516Z,99.90
2022-08-07T00:31:05.929Z,99.90
2022-08-07T00:34:11.771Z,99.90
2022-08-07T00:37:48.137Z,99.90
2022-08-07T00:40:15.809Z,99.90
2022-08-07T00:43:03.490Z,99.90
2022-08-07T00:45:38.449Z,99.90
2022-08-07T00:48:09.009Z,99.90
2022-08-07T00:50:50.279Z,99.90
2022-08-07T00:53:20.359Z,99.90
2022-08-07T00:56:02.528Z,99.90
2022-08-07T00:58:32.838Z,99.90
2022-08-07T01:01:00.422Z,99.90
2022-08-07T01:03:55.739Z,99.90
2022-08-07T01:06:16.549Z,99.90
2022-08-07T01:08:52.904Z,99.90
2022-08-07T01:12:04.511Z,99.90
2022-08-07T01:14:09.293Z,99.90
2022-08-07T01:16:37.237Z,99.90
2022-08-07T01:19:18.019Z,99.90
2022-08-07T01:21:46.681Z,99.90
2022-08-07T01:24:14.328Z,99.90
2022-08-07T01:26:51.698Z,99.90
2022-08-07T01:29:22.125Z,99.90
2022-08-07T01:31:50.398Z,99.90
2022-08-07T01:34:20.700Z,99.90
2022-08-07T01:36:58.450Z,99.90
2022-08-07T01:39:40.718Z,99.90
2022-08-07T01:42:38.949Z,99.90
2022-08-07T01:45:04.445Z,99.90
2022-08-07T01:48:19.073Z,99.90
2022-08-07T01:50:28.503Z,99.90
2022-08-07T01:52:57.456Z,99.90
2022-08-07T01:55:40.094Z,99.90
2022-08-07T01:58:28.866Z,99.90
2022-08-07T02:01:09.725Z,99.90
2022-08-07T02:04:01.022Z,99.90
2022-08-07T02:06:31.410Z,99.90
2022-08-07T02:09:00.934Z,99.90
2022-08-07T02:12:03.236Z,99.90
2022-08-07T02:14:35.888Z,99.90
2022-08-07T02:17:08.643Z,99.90
2022-08-07T02:20:05.279Z,99.90
2022-08-07T02:22:25.613Z,99.90
2022-08-07T02:24:53.741Z,99.90
2022-08-07T02:27:22.772Z,99.90
2022-08-07T02:29:54.528Z,99.90
2022-08-07T02:32:23.552Z,99.90
2022-08-07T02:34:55.207Z,99.90
2022-08-07T02:37:25.448Z,99.90
2022-08-07T02:40:02.331Z,99.90
2022-08-07T02:42:41.126Z,99.90
2022-08-07T02:45:25.959Z,99.90
2022-08-07T02:47:59.140Z,99.90
2022-08-07T02:50:30.858Z,99.90
2022-08-07T02:53:03.668Z,99.90
2022-08-07T02:56:03.588Z,99.90
2022-08-07T02:58:27.225Z,99.90
2022-08-07T03:00:56.890Z,99.90
2022-08-07T03:03:25.937Z,99.90
2022-08-07T03:06:16.368Z,99.90
2022-08-07T03:08:44.176Z,99.90
2022-08-07T03:11:11.506Z,99.90
2022-08-07T03:13:49.406Z,99.90
2022-08-07T03:16:18.328Z,99.90
2022-08-07T03:18:50.497Z,99.90
2022-08-07T03:21:18.929Z,99.90
2022-08-07T03:24:20.023Z,99.90
2022-08-07T03:26:34.329Z,99.90
2022-08-07T03:29:02.859Z,99.90
2022-08-07T03:31:42.295Z,99.90
2022-08-07T03:34:11.092Z,99.90
2022-08-07T03:36:46.291Z,99.90
2022-08-07T03:39:16.949Z,99.90
2022-08-07T03:41:50.688Z,99.90
2022-08-07T03:44:21.593Z,99.90
2022-08-07T03:47:10.904Z,99.90
2022-08-07T03:49:41.999Z,99.90
2022-08-07T03:52:22.387Z,99.90
2022-08-07T03:55:06.536Z,99.90
2022-08-07T03:58:34.647Z,99.90
2022-08-07T04:00:30.368Z,99.90
2022-08-07T04:03:04.100Z,99.90
2022-08-07T04:05:39.429Z,99.90
2022-08-07T04:08:11.845Z,99.90
2022-08-07T04:10:42.596Z,99.90
2022-08-07T04:13:22.592Z,99.90
2022-08-07T04:15:55.248Z,99.90
2022-08-07T04:18:57.688Z,99.90
2022-08-07T04:21:10.060Z,99.90
2022-08-07T04:23:43.819Z,99.90
2022-08-07T04:26:28.395Z,99.90
2022-08-07T04:28:56.356Z,99.90
2022-08-07T04:31:38.953Z,99.90
2022-08-07T04:38:03.385Z,99.90
2022-08-07T04:40:35.083Z,99.90
2022-08-07T04:43:03.485Z,99.90
2022-08-07T04:46:20.103Z,99.90
2022-08-07T04:48:59.195Z,99.90
2022-08-07T04:51:41.902Z,99.90
2022-08-07T04:54:30.065Z,99.90
2022-08-07T04:58:10.698Z,99.90
2022-08-07T05:00:09.765Z,99.90
2022-08-07T05:04:06.815Z,99.90
2022-08-07T05:06:19.699Z,99.90
2022-08-07T05:09:01.925Z,99.90
2022-08-07T05:11:58.589Z,99.90
2022-08-07T05:14:56.076Z,99.90
2022-08-07T05:17:52.096Z,99.90
2022-08-07T05:20:12.905Z,99.90
2022-08-07T05:22:40.577Z,99.90
2022-08-07T05:25:11.587Z,99.90
2022-08-07T05:28:15.699Z,99.90
2022-08-07T05:30:30.263Z,99.90
2022-08-07T05:33:02.507Z,99.90
2022-08-07T05:35:33.831Z,99.90
2022-08-07T05:38:09.784Z,99.90
2022-08-07T05:40:50.407Z,99.90
2022-08-07T05:43:19.577Z,99.90
2022-08-07T05:46:07.017Z,99.90
2022-08-07T05:48:34.682Z,99.90
2022-08-07T05:51:02.363Z,99.90
2022-08-07T05:54:12.100Z,99.90
2022-08-07T05:56:19.594Z,99.90
2022-08-07T05:58:49.316Z,99.90
2022-08-07T06:01:20.390Z,99.90
2022-08-07T06:03:56.940Z,99.90
2022-08-07T06:06:32.201Z,99.90
2022-08-07T06:09:01.652Z,99.90
2022-08-07T06:11:35.915Z,99.90
2022-08-07T06:14:11.952Z,99.90
2022-08-07T06:16:41.510Z,99.90
2022-08-07T06:19:17.683Z,99.90
2022-08-07T06:22:14.587Z,99.90
2022-08-07T06:24:53.016Z,99.90
2022-08-07T06:27:59.926Z,99.90
2022-08-07T06:30:24.360Z,99.90
2022-08-07T06:33:00.339Z,99.90
2022-08-07T06:35:30.605Z,99.90
2022-08-07T06:38:08.303Z,99.90
2022-08-07T06:40:50.542Z,99.90
2022-08-07T06:43:21.327Z,99.90
2022-08-07T06:45:49.939Z,99.90
2022-08-07T06:48:23.147Z,99.90
2022-08-07T06:50:53.379Z,99.90
2022-08-07T06:55:29.298Z,99.90
2022-08-07T06:56:15.434Z,99.90
2022-08-07T07:00:13.311Z,99.90
2022-08-07T07:01:44.001Z,99.90
2022-08-07T07:04:32.535Z,99.60
2022-08-07T07:07:10.312Z,98.00
2022-08-07T07:09:41.380Z,96.80
2022-08-07T07:12:19.629Z,97.60
2022-08-07T07:14:53.785Z,95.70
2022-08-07T07:17:39.116Z,97.50
2022-08-07T07:20:13.463Z,96.90
2022-08-07T07:24:06.284Z,96.60
2022-08-07T07:26:34.379Z,97.20
2022-08-07T07:28:29.643Z,97.00
2022-08-07T07:31:02.018Z,96.10
2022-08-07T07:33:31.218Z,97.60
2022-08-07T07:36:05.562Z,98.80
2022-08-07T07:38:41.458Z,99.90
2022-08-07T07:41:13.538Z,98.80
2022-08-07T07:43:47.829Z,99.90
2022-08-07T07:46:54.721Z,99.90
2022-08-07T07:50:32.964Z,99.90
2022-08-07T07:52:13.299Z,99.90
2022-08-07T07:54:44.273Z,99.90
2022-08-07T07:57:43.532Z,99.30
2022-08-07T08:00:11.778Z,99.90
2022-08-07T08:03:01.194Z,98.90
2022-08-07T08:05:54.230Z,98.40
2022-08-07T08:08:36.896Z,98.60
2022-08-07T08:11:13.521Z,99.00
2022-08-07T08:13:55.028Z,99.20
2022-08-07T08:16:50.727Z,98.10
2022-08-07T08:20:16.994Z,97.70
2022-08-07T08:22:32.664Z,97.40
2022-08-07T08:25:42.005Z,99.20
2022-08-07T08:28:07.535Z,99.70
2022-08-07T08:30:42.855Z,99.90
2022-08-07T08:33:19.095Z,99.90
2022-08-07T08:35:50.977Z,99.90
2022-08-07T08:38:20.510Z,99.90
2022-08-07T08:40:57.125Z,99.90
2022-08-07T08:43:42.732Z,99.90
2022-08-07T08:46:44.933Z,99.90
2022-08-07T08:49:46.450Z,99.90
2022-08-07T08:52:54.048Z,99.90
2022-08-07T08:55:55.536Z,99.90
2022-08-07T08:58:54.620Z,99.90
2022-08-07T09:01:59.744Z,99.90
2022-08-07T09:04:35.421Z,99.30
2022-08-07T09:07:22.982Z,99.90
2022-08-07T09:10:15.301Z,99.70
2022-08-07T09:13:07.200Z,98.80
2022-08-07T09:16:21.513Z,99.00
2022-08-07T09:19:52.942Z,99.70
2022-08-07T09:24:27.478Z,99.90
2022-08-07T09:25:27.935Z,98.50
2022-08-07T09:28:05.424Z,98.80
2022-08-07T09:31:03.428Z,98.20
2022-08-07T09:33:57.102Z,98.20
2022-08-07T09:36:28.578Z,97.50
2022-08-07T09:39:27.458Z,96.00
2022-08-07T09:42:47.045Z,96.90
2022-08-07T09:47:25.421Z,96.10
2022-08-07T09:48:43.970Z,95.70
2022-08-07T09:52:09.973Z,96.40
2022-08-07T09:54:55.675Z,96.70
2022-08-07T09:58:00.862Z,97.10
2022-08-07T10:00:33.063Z,95.70
2022-08-07T10:03:08.395Z,95.10
2022-08-07T10:05:59.154Z,95.60
2022-08-07T10:08:57.273Z,96.10
2022-08-07T10:12:04.150Z,95.60
2022-08-07T10:15:15.369Z,95.30
2022-08-07T10:18:02.630Z,95.80
2022-08-07T10:20:55.503Z,96.10
2022-08-07T10:24:04.843Z,94.70
2022-08-07T10:27:46.934Z,95.10
2022-08-07T10:30:46.713Z,94.40
2022-08-07T10:34:06.332Z,94.40
2022-08-07T10:36:54.229Z,95.80
2022-08-07T10:40:03.239Z,94.90
2022-08-07T10:42:41.596Z,93.00
2022-08-07T10:45:44.888Z,93.10
2022-08-07T10:48:37.734Z,93.50
2022-08-07T10:51:39.695Z,92.70
2022-08-07T10:54:27.591Z,92.90
2022-08-07T10:57:35.330Z,92.10
2022-08-07T11:00:39.114Z,93.30
2022-08-07T11:03:37.944Z,92.10
2022-08-07T11:06:27.071Z,92.70
2022-08-07T11:10:09.260Z,91.00
2022-08-07T11:12:43.302Z,90.70
2022-08-07T11:15:17.291Z,91.30
2022-08-07T11:18:03.726Z,91.00
2022-08-07T11:20:31.933Z,91.90
2022-08-07T11:23:03.102Z,91.00
2022-08-07T11:25:48.034Z,89.80
2022-08-07T11:28:20.862Z,88.30
2022-08-07T11:31:00.402Z,86.40
2022-08-07T11:33:58.647Z,86.60
2022-08-07T11:37:12.477Z,85.90
2022-08-07T11:40:19.285Z,85.80
2022-08-07T11:43:15.549Z,84.80
2022-08-07T11:46:20.369Z,85.10
2022-08-07T11:49:51.626Z,85.80
2022-08-07T11:52:35.511Z,87.80
2022-08-07T11:55:13.289Z,84.60
2022-08-07T11:58:03.493Z,84.10
2022-08-07T12:01:02.375Z,84.10
2022-08-07T12:03:41.668Z,85.60
2022-08-07T12:06:39.050Z,84.10
2022-08-07T12:09:36.719Z,83.40
2022-08-07T12:12:12.932Z,80.30
2022-08-07T12:14:55.232Z,82.50
2022-08-07T12:17:25.504Z,80.00
2022-08-07T12:20:39.578Z,79.50
2022-08-07T12:24:05.106Z,79.40
2022-08-07T12:26:49.435Z,81.90
2022-08-07T12:29:37.753Z,82.50
2022-08-07T12:32:22.722Z,80.20
2022-08-07T12:34:55.843Z,81.90
2022-08-07T12:37:28.611Z,84.50
2022-08-07T12:40:36.371Z,83.40
2022-08-07T12:43:02.997Z,85.20
2022-08-07T12:46:06.263Z,84.50
2022-08-07T12:48:59.526Z,82.20
2022-08-07T12:52:06.932Z,84.70
2022-08-07T12:54:54.537Z,83.20
2022-08-07T12:57:26.296Z,82.20
2022-08-07T13:00:16.288Z,83.70
2022-08-07T13:03:56.349Z,81.40
2022-08-07T13:06:54.329Z,79.80
2022-08-07T13:10:37.595Z,79.80
2022-08-07T13:12:52.518Z,81.70
2022-08-07T13:15:59.079Z,81.90
2022-08-07T13:18:35.749Z,83.90
2022-08-07T13:21:50.153Z,82.20
2022-08-07T13:24:29.379Z,81.20
2022-08-07T13:27:20.995Z,79.10
2022-08-07T13:30:06.407Z,82.70
2022-08-07T13:33:06.177Z,83.10
2022-08-07T13:36:17.644Z,84.70
2022-08-07T13:38:54.421Z,84.70
2022-08-07T13:41:33.891Z,82.70
2022-08-07T13:44:05.050Z,85.00
2022-08-07T13:46:37.699Z,84.70
2022-08-07T13:50:34.120Z,83.50
2022-08-07T13:52:05.051Z,83.60
2022-08-07T13:54:49.056Z,83.10
2022-08-07T13:57:23.981Z,83.70
2022-08-07T13:59:55.329Z,82.10
2022-08-07T14:02:29.710Z,82.00
2022-08-07T14:05:10.033Z,83.90
2022-08-07T14:08:00.123Z,83.70
2022-08-07T14:10:42.173Z,85.10
2022-08-07T14:13:16.270Z,84.10
2022-08-07T14:15:50.709Z,82.50
2022-08-07T14:18:33.688Z,80.10
2022-08-07T14:21:21.071Z,78.80
2022-08-07T14:24:04.436Z,81.40
2022-08-07T14:26:51.946Z,86.40
2022-08-07T14:30:05.723Z,88.20
2022-08-07T14:32:12.436Z,87.10
2022-08-07T14:34:45.838Z,86.80
2022-08-07T14:37:16.440Z,89.90
2022-08-07T14:40:17.070Z,90.00
2022-08-07T14:42:33.866Z,88.10
2022-08-07T14:45:22.479Z,87.00
2022-08-07T14:47:51.132Z,89.20
2022-08-07T14:50:21.898Z,88.10
2022-08-07T14:52:50.171Z,86.80
2022-08-07T14:55:18.032Z,85.30
2022-08-07T14:57:55.205Z,87.90
2022-08-07T15:00:38.783Z,87.40
2022-08-07T15:03:19.324Z,85.70
2022-08-07T15:05:55.108Z,88.50
2022-08-07T15:08:49.804Z,90.00
2022-08-07T15:12:01.498Z,90.50
2022-08-07T15:17:20.014Z,91.90
2022-08-07T15:20:33.927Z,92.60
2022-08-07T15:22:58.381Z,92.60
2022-08-07T15:25:36.653Z,93.10
2022-08-07T15:28:35.039Z,93.70
2022-08-07T15:31:05.825Z,93.20
2022-08-07T15:33:36.266Z,93.70
2022-08-07T15:36:06.235Z,94.40
2022-08-07T15:38:51.159Z,95.00
2022-08-07T15:42:45.824Z,94.90
2022-08-07T15:44:15.556Z,95.10
2022-08-07T15:46:51.811Z,94.90
2022-08-07T15:49:25.496Z,95.20
2022-08-07T15:52:09.534Z,96.00
2022-08-07T15:54:41.025Z,95.90
2022-08-07T15:57:40.210Z,95.50
2022-08-07T15:59:59.380Z,94.00
2022-08-07T16:02:36.007Z,93.70
2022-08-07T16:05:15.449Z,93.90
2022-08-07T16:08:30.579Z,94.20
2022-08-07T16:10:33.344Z,94.10
2022-08-07T16:13:39.541Z,94.30
2022-08-07T16:16:43.300Z,94.30
2022-08-07T16:19:43.138Z,93.50
2022-08-07T16:22:33.691Z,93.20
2022-08-07T16:25:52.448Z,93.00
2022-08-07T16:30:05.419Z,93.40
2022-08-07T16:31:51.005Z,93.40
2022-08-07T16:34:48.421Z,92.90
2022-08-07T16:38:03.425Z,93.30
2022-08-07T16:40:28.777Z,93.50
2022-08-07T16:44:06.368Z,94.00
2022-08-07T16:47:05.716Z,94.40
2022-08-07T16:50:20.518Z,94.80
2022-08-07T16:52:57.495Z,94.80
2022-08-07T16:55:54.369Z,95.10
2022-08-07T16:58:30.186Z,95.50
2022-08-07T17:01:23.556Z,95.50
2022-08-07T17:04:00.023Z,95.40
2022-08-07T17:06:41.136Z,95.40
2022-08-07T17:10:06.224Z,95.20
2022-08-07T17:12:44.318Z,95.70
2022-08-07T17:15:15.725Z,96.60
2022-08-07T17:17:47.329Z,96.80
2022-08-07T17:20:33.454Z,95.90
2022-08-07T17:23:20.758Z,95.40
2022-08-07T17:26:23.557Z,95.70
2022-08-07T17:30:15.524Z,94.80
2022-08-07T17:32:30.423Z,96.20
2022-08-07T17:35:51.267Z,94.90
2022-08-07T17:38:32.243Z,95.40
2022-08-07T17:41:12.278Z,96.10
2022-08-07T17:44:05.731Z,95.60
2022-08-07T17:47:02.215Z,96.10
2022-08-07T17:49:45.324Z,96.50
2022-08-07T17:52:30.663Z,95.80
2022-08-07T17:55:05.587Z,96.90
2022-08-07T17:57:59.052Z,97.30
2022-08-07T18:00:34.380Z,97.20
2022-08-07T18:04:03.912Z,98.80
2022-08-07T18:07:21.080Z,99.10
2022-08-07T18:10:07.311Z,99.80
2022-08-07T18:13:01.569Z,99.80
2022-08-07T18:15:42.535Z,99.90
2022-08-07T18:19:02.542Z,99.90
2022-08-07T18:21:55.106Z,99.90
2022-08-07T18:24:42.438Z,99.90
2022-08-07T18:27:38.954Z,99.90
2022-08-07T18:30:31.327Z,99.90
2022-08-07T18:33:18.401Z,99.90
2022-08-07T18:35:57.747Z,99.90
2022-08-07T18:38:58.330Z,99.90
2022-08-07T18:41:48.136Z,99.90
2022-08-07T18:45:40.188Z,99.90
2022-08-07T18:47:45.318Z,99.90
2022-08-07T18:50:38.644Z,99.90
2022-08-07T18:53:39.344Z,99.90
2022-08-07T18:56:38.408Z,99.90
2022-08-07T18:59:47.366Z,99.90
2022-08-07T19:02:57.103Z,99.90
2022-08-07T19:06:02.719Z,99.90
2022-08-07T19:09:09.580Z,99.90
2022-08-07T19:12:13.699Z,99.90
2022-08-07T19:15:02.308Z,99.90
2022-08-07T19:18:10.899Z,99.90
2022-08-07T19:21:09.242Z,99.90
2022-08-07T19:23:59.081Z,99.90
2022-08-07T19:26:39.616Z,99.90
2022-08-07T19:31:06.121Z,99.90
2022-08-07T19:32:17.717Z,99.90
2022-08-07T19:35:03.272Z,99.90
2022-08-07T19:37:55.297Z,99.90
2022-08-07T19:40:30.969Z,99.90
2022-08-07T19:43:02.579Z,99.90
2022-08-07T19:46:05.515Z,99.90
2022-08-07T19:48:24.521Z,99.90
2022-08-07T19:50:53.177Z,99.90
2022-08-07T19:54:33.256Z,99.90
2022-08-07T19:56:59.714Z,99.90
2022-08-07T19:58:58.008Z,99.90
2022-08-07T20:01:52.981Z,99.90
2022-08-07T20:04:31.303Z,99.90
2022-08-07T20:07:09.201Z,99.90
2022-08-07T20:10:35.995Z,99.90
2022-08-07T20:12:35.780Z,99.90
2022-08-07T20:15:04.143Z,99.90
2022-08-07T20:17:38.641Z,99.90
2022-08-07T20:20:06.958Z,99.90
2022-08-07T20:22:36.140Z,99.90
2022-08-07T20:25:19.371Z,99.90
2022-08-07T20:27:54.154Z,99.90
2022-08-07T20:30:36.338Z,99.90
2022-08-07T20:33:09.152Z,99.90
2022-08-07T20:36:03.211Z,99.90
2022-08-07T20:38:31.237Z,99.90
2022-08-07T20:41:03.789Z,99.90
2022-08-07T20:43:33.833Z,99.90
2022-08-07T20:46:28.201Z,99.90
2022-08-07T20:49:55.116Z,99.90
2022-08-07T20:51:40.613Z,99.90
2022-08-07T20:54:30.339Z,99.90
2022-08-07T20:57:02.269Z,99.90
2022-08-07T21:00:04.897Z,99.90
2022-08-07T21:02:39.962Z,99.90
2022-08-07T21:05:16.809Z,99.90
2022-08-07T21:07:48.907Z,99.90
2022-08-07T21:10:25.192Z,99.90
2022-08-07T21:13:00.447Z,99.90
2022-08-07T21:15:47.595Z,99.90
2022-08-07T21:18:25.646Z,99.90
2022-08-07T21:20:56.616Z,99.90
2022-08-07T21:23:50.678Z,99.90
2022-08-07T21:26:30.667Z,99.90
2022-08-07T21:29:15.989Z,99.90
2022-08-07T21:32:43.950Z,99.90
2022-08-07T21:35:07.999Z,99.90
2022-08-07T21:38:08.598Z,99.90
2022-08-07T21:40:54.253Z,99.90
2022-08-07T21:43:25.840Z,99.90
2022-08-07T21:46:24.321Z,99.90
2022-08-07T21:49:21.140Z,99.90
2022-08-07T21:52:04.467Z,99.90
2022-08-07T21:54:48.639Z,99.90
2022-08-07T21:57:39.510Z,99.90
2022-08-07T22:00:22.372Z,99.90
2022-08-07T22:03:16.477Z,99.90
2022-08-07T22:05:59.362Z,99.90
2022-08-07T22:08:44.796Z,99.90
2022-08-07T22:11:18.172Z,99.90
2022-08-07T22:13:50.992Z,99.90
2022-08-07T22:16:53.870Z,99.90
2022-08-07T22:19:33.827Z,99.90
2022-08-07T22:22:27.666Z,99.90
2022-08-07T22:25:07.543Z,99.90
2022-08-07T22:28:08.054Z,99.90
2022-08-07T22:30:57.588Z,99.90
2022-08-07T22:33:56.538Z,99.90
2022-08-07T22:36:56.948Z,99.90
2022-08-07T22:39:58.158Z,99.90
2022-08-07T22:42:29.470Z,99.90
2022-08-07T22:46:04.473Z,99.90
2022-08-07T22:48:31.687Z,99.90
2022-08-07T22:51:02.556Z,99.90
2022-08-07T22:54:06.355Z,99.90
2022-08-07T22:57:00.668Z,99.90
2022-08-07T22:59:49.916Z,99.90
2022-08-07T23:02:42.123Z,99.90
2022-08-07T23:06:09.606Z,99.90
2022-08-07T23:08:23.902Z,99.90
2022-08-07T23:11:20.957Z,99.90
2022-08-07T23:14:20.356Z,99.90
2022-08-07T23:16:59.473Z,99.90
2022-08-07T23:20:09.456Z,99.90
2022-08-07T23:22:54.687Z,99.90
2022-08-07T23:25:59.455Z,99.90
2022-08-07T23:28:56.297Z,99.90
2022-08-07T23:32:49.067Z,99.90
2022-08-07T23:34:39.455Z,99.90
2022-08-07T23:37:22.610Z,99.90
2022-08-07T23:39:59.132Z,99.90
2022-08-07T23:42:40.570Z,99.90
2022-08-07T23:45:15.545Z,99.90
2022-08-07T23:48:15.752Z,99.90
2022-08-07T23:50:54.676Z,99.90
2022-08-07T23:53:51.653Z,99.90
2022-08-07T23:56:41.826Z,99.90
