createdAt,value
2018-12-12T06:22:37.327Z,0.10
2018-12-12T06:23:34.563Z,0.10
2018-12-12T06:24:31.937Z,0.00
2018-12-12T06:25:31.919Z,0.10
2018-12-12T06:26:37.254Z,0.10
2018-12-12T06:27:31.887Z,0.10
2018-12-12T06:28:31.872Z,0.10
2018-12-12T06:29:31.850Z,0.10
2018-12-12T06:30:31.831Z,0.10
2018-12-12T06:31:31.825Z,0.10
2018-12-12T06:32:31.809Z,0.10
2018-12-12T06:33:31.799Z,0.10
2018-12-12T06:34:31.783Z,0.10
2018-12-12T06:35:31.760Z,0.10
2018-12-12T06:36:31.757Z,0.10
2018-12-12T06:37:31.752Z,0.10
2018-12-12T06:38:31.730Z,0.10
2018-12-12T06:39:31.715Z,0.10
2018-12-12T06:40:31.697Z,0.10
2018-12-12T06:41:31.682Z,0.00
2018-12-12T06:42:31.670Z,0.10
2018-12-12T06:43:31.651Z,0.10
2018-12-12T06:44:31.626Z,0.00
2018-12-12T06:45:31.623Z,0.10
2018-12-12T06:46:31.675Z,0.10
2018-12-12T06:47:31.594Z,0.10
2018-12-12T06:48:31.580Z,0.10
2018-12-12T06:49:31.565Z,0.10
2018-12-12T06:50:31.552Z,0.10
2018-12-12T06:51:31.540Z,0.10
2018-12-12T06:52:31.523Z,0.00
2018-12-12T06:53:31.521Z,0.10
2018-12-12T06:54:31.495Z,0.10
2018-12-12T06:55:31.478Z,0.10
2018-12-12T06:56:31.470Z,0.00
2018-12-12T06:57:31.452Z,0.10
2018-12-12T06:58:31.437Z,0.10
2018-12-12T06:59:31.426Z,0.00
2018-12-12T07:00:31.408Z,0.20
2018-12-12T07:01:31.401Z,0.10
2018-12-12T07:02:31.381Z,0.10
2018-12-12T07:03:31.366Z,0.10
2018-12-12T07:04:31.345Z,0.10
2018-12-12T07:05:31.338Z,0.10
2018-12-12T07:06:31.332Z,0.10
2018-12-12T07:07:31.344Z,0.10
2018-12-12T07:08:31.300Z,0.10
2018-12-12T07:09:31.283Z,0.20
2018-12-12T07:10:31.269Z,0.10
2018-12-12T07:11:31.255Z,0.10
2018-12-12T07:12:31.246Z,0.10
2018-12-12T07:13:35.702Z,0.10
2018-12-12T07:14:31.212Z,0.10
2018-12-12T07:15:31.197Z,0.10
2018-12-12T07:16:31.190Z,0.10
2018-12-12T07:17:31.173Z,0.10
2018-12-12T07:18:31.200Z,0.10
2018-12-12T07:19:31.141Z,0.10
2018-12-12T07:20:31.127Z,0.10
2018-12-12T07:21:31.114Z,0.10
2018-12-12T07:22:31.101Z,0.10
2018-12-12T07:23:31.088Z,0.10
2018-12-12T07:24:31.067Z,0.10
2018-12-12T07:25:31.060Z,0.10
2018-12-12T07:26:31.046Z,0.10
2018-12-12T07:27:31.023Z,0.10
2018-12-12T07:28:31.023Z,0.10
2018-12-12T07:29:31.005Z,0.10
2018-12-12T07:30:30.998Z,0.10
2018-12-12T07:31:30.975Z,0.10
2018-12-12T07:32:30.967Z,0.10
2018-12-12T07:33:30.947Z,0.10
2018-12-12T07:34:30.934Z,0.10
2018-12-12T07:35:32.627Z,0.10
2018-12-12T07:36:32.584Z,0.10
2018-12-12T07:37:30.898Z,0.10
2018-12-12T07:38:30.884Z,0.10
2018-12-12T07:39:30.868Z,0.20
2018-12-12T07:40:30.852Z,0.10
2018-12-12T07:41:30.839Z,0.10
2018-12-12T07:42:30.828Z,0.10
2018-12-12T07:43:30.812Z,0.10
2018-12-12T07:44:30.803Z,0.10
2018-12-12T07:45:30.789Z,0.10
2018-12-12T07:46:30.777Z,0.10
2018-12-12T07:47:30.760Z,0.10
2018-12-12T07:48:30.743Z,0.10
2018-12-12T07:49:30.735Z,0.10
2018-12-12T07:50:30.719Z,0.10
2018-12-12T07:51:30.715Z,0.20
2018-12-12T07:52:30.690Z,0.10
2018-12-12T07:53:30.678Z,0.10
2018-12-12T07:54:30.668Z,0.20
2018-12-12T07:55:30.651Z,0.10
2018-12-12T07:56:30.641Z,0.10
2018-12-12T07:57:30.627Z,0.10
2018-12-12T07:58:30.613Z,0.10
2018-12-12T07:59:30.600Z,0.10
2018-12-12T08:00:30.585Z,0.20
2018-12-12T08:01:30.581Z,0.10
2018-12-12T08:02:30.564Z,0.10
2018-12-12T08:03:30.552Z,0.10
2018-12-12T08:04:30.573Z,0.20
2018-12-12T08:05:30.522Z,0.20
2018-12-12T08:06:30.513Z,0.10
2018-12-12T08:07:30.503Z,0.10
2018-12-12T08:08:30.489Z,0.20
2018-12-12T08:09:30.477Z,0.20
2018-12-12T08:10:30.459Z,0.10
2018-12-12T08:11:30.449Z,0.20
2018-12-12T08:12:30.445Z,0.30
2018-12-12T08:13:30.423Z,0.20
2018-12-12T08:14:30.412Z,0.20
2018-12-12T08:15:30.399Z,0.20
2018-12-12T08:16:30.386Z,0.20
2018-12-12T08:17:30.373Z,0.20
2018-12-12T08:18:30.361Z,0.20
2018-12-12T08:19:30.349Z,0.20
2018-12-12T08:20:30.338Z,0.20
2018-12-12T08:21:30.321Z,0.20
2018-12-12T08:22:30.312Z,0.10
2018-12-12T08:23:30.302Z,0.10
2018-12-12T08:24:30.290Z,0.20
2018-12-12T08:25:30.277Z,0.10
2018-12-12T08:26:30.989Z,0.20
2018-12-12T08:27:32.569Z,0.20
2018-12-12T08:28:30.243Z,0.10
2018-12-12T08:29:30.229Z,0.20
2018-12-12T08:30:30.220Z,0.20
2018-12-12T08:31:30.206Z,0.10
2018-12-12T08:32:30.201Z,0.20
2018-12-12T08:33:30.184Z,0.20
2018-12-12T08:34:30.172Z,0.10
2018-12-12T08:35:30.158Z,0.20
2018-12-12T08:36:30.145Z,0.20
2018-12-12T08:37:30.137Z,0.20
2018-12-12T08:38:30.123Z,0.30
2018-12-12T08:39:30.112Z,0.20
2018-12-12T08:40:30.103Z,0.20
2018-12-12T08:41:30.088Z,0.20
2018-12-12T08:42:30.084Z,0.20
2018-12-12T08:43:30.070Z,0.20
2018-12-12T08:44:30.054Z,0.30
2018-12-12T08:45:30.043Z,0.20
2018-12-12T08:46:30.031Z,0.20
2018-12-12T08:47:30.024Z,0.20
2018-12-12T08:48:30.011Z,0.30
2018-12-12T08:49:30.014Z,0.30
2018-12-12T08:50:29.998Z,0.30
2018-12-12T08:51:30.018Z,0.30
2018-12-12T08:52:29.970Z,0.30
2018-12-12T08:53:29.955Z,0.20
2018-12-12T08:54:29.950Z,0.30
2018-12-12T08:55:29.935Z,0.30
2018-12-12T08:56:29.928Z,0.30
2018-12-12T08:57:29.921Z,0.30
2018-12-12T08:58:29.913Z,0.20
2018-12-12T08:59:29.902Z,0.30
2018-12-12T09:00:29.890Z,0.20
2018-12-12T09:01:29.881Z,0.30
2018-12-12T09:02:29.863Z,0.20
2018-12-12T09:03:29.864Z,0.20
2018-12-12T09:04:29.852Z,0.30
2018-12-12T09:05:29.843Z,0.30
2018-12-12T09:06:29.891Z,0.30
2018-12-12T09:07:29.825Z,0.30
2018-12-12T09:08:29.813Z,0.30
2018-12-12T09:09:29.808Z,0.30
2018-12-12T09:10:29.799Z,0.30
2018-12-12T09:11:29.786Z,0.40
2018-12-12T09:12:29.780Z,0.30
2018-12-12T09:13:29.780Z,0.30
2018-12-12T09:14:29.756Z,0.40
2018-12-12T09:15:29.744Z,0.40
2018-12-12T09:16:29.741Z,0.30
2018-12-12T09:17:29.735Z,0.30
2018-12-12T09:18:29.729Z,0.20
2018-12-12T09:19:29.752Z,0.30
2018-12-12T09:20:29.722Z,0.30
2018-12-12T09:21:29.697Z,0.20
2018-12-12T09:22:31.771Z,0.30
2018-12-12T09:23:29.683Z,0.20
2018-12-12T09:24:29.675Z,0.20
2018-12-12T09:25:29.666Z,0.20
2018-12-12T09:26:29.658Z,0.40
2018-12-12T09:27:29.649Z,0.30
2018-12-12T09:28:29.643Z,0.20
2018-12-12T09:29:29.629Z,0.20
2018-12-12T09:30:29.622Z,0.30
2018-12-12T09:31:29.613Z,0.30
2018-12-12T09:32:29.605Z,0.30
2018-12-12T09:33:29.598Z,0.30
2018-12-12T09:34:29.588Z,0.20
2018-12-12T09:35:29.575Z,0.20
2018-12-12T09:36:29.573Z,0.20
2018-12-12T09:37:29.566Z,0.20
2018-12-12T09:38:29.560Z,0.30
2018-12-12T09:39:29.552Z,0.20
2018-12-12T09:40:29.527Z,0.20
2018-12-12T09:41:29.531Z,0.20
2018-12-12T09:42:29.524Z,0.20
2018-12-12T09:43:29.510Z,0.30
2018-12-12T09:44:29.503Z,0.20
2018-12-12T09:45:29.497Z,0.20
2018-12-12T09:46:29.491Z,0.30
2018-12-12T09:47:29.477Z,0.30
2018-12-12T09:48:29.468Z,0.30
2018-12-12T09:49:29.460Z,0.20
2018-12-12T09:50:29.452Z,0.20
2018-12-12T09:51:29.442Z,0.20
2018-12-12T09:52:29.435Z,0.20
2018-12-12T09:53:29.426Z,0.30
2018-12-12T09:54:29.412Z,0.30
2018-12-12T09:55:29.435Z,0.20
2018-12-12T09:56:29.401Z,0.20
2018-12-12T09:57:29.391Z,0.20
2018-12-12T09:58:29.384Z,0.30
2018-12-12T09:59:29.373Z,0.30
2018-12-12T10:00:29.362Z,0.30
2018-12-12T10:01:29.352Z,0.30
2018-12-12T10:02:29.359Z,0.20
2018-12-12T10:03:31.351Z,0.30
2018-12-12T10:04:29.328Z,0.30
2018-12-12T10:05:29.319Z,0.30
2018-12-12T10:06:29.314Z,0.30
2018-12-12T10:07:29.303Z,0.20
2018-12-12T10:08:29.292Z,0.30
2018-12-12T10:09:29.287Z,0.30
2018-12-12T10:10:29.275Z,0.30
2018-12-12T10:11:29.269Z,0.30
2018-12-12T10:12:29.259Z,0.30
2018-12-12T10:13:29.250Z,0.30
2018-12-12T10:14:29.241Z,0.30
2018-12-12T10:15:29.232Z,0.30
2018-12-12T10:16:29.223Z,0.30
2018-12-12T10:17:29.214Z,0.60
2018-12-12T10:18:29.205Z,0.50
2018-12-12T10:19:29.200Z,0.40
2018-12-12T10:20:29.189Z,0.40
2018-12-12T10:21:29.181Z,0.40
2018-12-12T10:22:29.178Z,0.60
2018-12-12T10:23:29.173Z,0.50
2018-12-12T10:24:29.156Z,0.60
2018-12-12T10:25:29.150Z,0.60
2018-12-12T10:26:29.145Z,0.60
2018-12-12T10:27:29.134Z,0.70
2018-12-12T10:28:29.151Z,1.50
2018-12-12T10:29:29.116Z,0.80
2018-12-12T10:30:29.120Z,1.90
2018-12-12T10:31:29.135Z,3.10
2018-12-12T10:32:29.100Z,3.50
2018-12-12T10:33:29.092Z,3.90
2018-12-12T10:34:29.080Z,4.10
2018-12-12T10:35:29.081Z,3.60
2018-12-12T10:36:29.075Z,4.30
2018-12-12T10:37:29.072Z,3.80
2018-12-12T10:38:29.067Z,3.90
2018-12-12T10:39:29.066Z,3.90
2018-12-12T10:40:29.055Z,4.20
2018-12-12T10:41:29.050Z,4.30
2018-12-12T10:42:29.053Z,3.80
2018-12-12T10:43:29.042Z,3.80
2018-12-12T10:44:29.047Z,4.20
2018-12-12T10:45:29.033Z,3.90
2018-12-12T10:46:29.031Z,3.60
2018-12-12T10:47:29.027Z,4.20
2018-12-12T10:48:29.019Z,3.60
2018-12-12T10:49:29.020Z,3.60
2018-12-12T10:50:29.015Z,3.60
2018-12-12T10:51:29.013Z,3.40
2018-12-12T10:52:29.005Z,3.80
2018-12-12T10:53:29.002Z,3.80
2018-12-12T10:54:29.023Z,3.50
2018-12-12T10:55:28.996Z,3.80
2018-12-12T10:56:28.995Z,4.20
2018-12-12T10:57:28.989Z,4.10
2018-12-12T10:58:28.985Z,3.90
2018-12-12T10:59:28.980Z,3.10
2018-12-12T11:00:28.977Z,3.20
2018-12-12T11:01:28.974Z,1.60
2018-12-12T11:02:28.968Z,0.70
2018-12-12T11:03:28.967Z,0.40
2018-12-12T11:04:28.961Z,0.50
2018-12-12T11:05:28.955Z,0.50
2018-12-12T11:06:28.958Z,0.50
2018-12-12T11:07:30.530Z,0.50
2018-12-12T11:08:28.949Z,0.70
2018-12-12T11:09:28.951Z,0.60
2018-12-12T11:10:28.996Z,1.10
2018-12-12T11:11:28.936Z,0.50
2018-12-12T11:12:28.935Z,0.50
2018-12-12T11:13:28.927Z,0.70
2018-12-12T11:14:28.923Z,0.50
2018-12-12T11:15:28.917Z,0.40
2018-12-12T11:16:28.917Z,0.40
2018-12-12T11:17:28.907Z,0.40
2018-12-12T11:18:28.904Z,0.40
2018-12-12T11:19:28.910Z,0.50
2018-12-12T11:20:28.894Z,0.50
2018-12-12T11:21:28.902Z,0.50
2018-12-12T11:22:28.878Z,0.60
2018-12-12T11:23:28.883Z,0.70
2018-12-12T11:24:28.877Z,0.60
2018-12-12T11:25:28.865Z,0.70
2018-12-12T11:26:28.875Z,0.70
2018-12-12T11:27:28.855Z,0.70
2018-12-12T11:28:28.849Z,0.80
2018-12-12T11:29:28.835Z,1.10
2018-12-12T11:30:28.831Z,0.80
2018-12-12T11:31:28.830Z,2.70
2018-12-12T11:32:28.824Z,2.90
2018-12-12T11:33:28.819Z,2.60
2018-12-12T11:34:28.820Z,2.70
2018-12-12T11:35:28.815Z,2.50
2018-12-12T11:36:28.801Z,2.30
2018-12-12T11:37:28.796Z,2.30
2018-12-12T11:38:28.792Z,2.40
2018-12-12T11:39:28.784Z,2.40
2018-12-12T11:40:28.779Z,2.20
2018-12-12T11:41:28.771Z,2.30
2018-12-12T11:42:28.767Z,2.30
2018-12-12T11:43:28.762Z,2.30
2018-12-12T11:44:28.754Z,2.10
2018-12-12T11:45:28.770Z,2.10
2018-12-12T11:46:28.745Z,2.00
2018-12-12T11:47:28.735Z,1.90
2018-12-12T11:48:28.729Z,2.00
2018-12-12T11:49:28.730Z,1.80
2018-12-12T11:50:28.722Z,2.00
2018-12-12T11:51:28.716Z,1.90
2018-12-12T11:52:28.712Z,1.70
2018-12-12T11:53:28.712Z,1.80
2018-12-12T11:54:28.701Z,1.80
2018-12-12T11:55:28.690Z,1.60
2018-12-12T11:56:28.691Z,1.70
2018-12-12T11:57:28.688Z,1.50
2018-12-12T11:58:28.684Z,1.50
2018-12-12T11:59:28.674Z,1.40
2018-12-12T12:00:28.715Z,1.30
2018-12-12T12:01:30.587Z,1.30
2018-12-12T12:02:28.662Z,1.20
2018-12-12T12:03:28.656Z,1.20
2018-12-12T12:04:28.654Z,1.20
2018-12-12T12:05:28.649Z,1.30
2018-12-12T12:06:28.643Z,1.10
2018-12-12T12:07:28.638Z,1.20
2018-12-12T12:08:28.628Z,1.20
2018-12-12T12:09:28.631Z,1.10
2018-12-12T12:10:28.683Z,1.20
2018-12-12T12:11:28.614Z,1.10
2018-12-12T12:12:28.613Z,1.20
2018-12-12T12:13:28.602Z,0.50
2018-12-12T12:14:28.611Z,0.50
2018-12-12T12:15:28.593Z,0.90
2018-12-12T12:16:28.587Z,1.00
2018-12-12T12:17:28.587Z,0.90
2018-12-12T12:18:28.578Z,0.50
2018-12-12T12:19:28.577Z,0.30
2018-12-12T12:20:28.564Z,0.30
2018-12-12T12:21:28.561Z,0.30
2018-12-12T12:22:28.560Z,0.30
2018-12-12T12:23:28.549Z,0.30
2018-12-12T12:24:28.538Z,0.30
2018-12-12T12:25:28.536Z,0.20
2018-12-12T12:26:28.525Z,0.10
2018-12-12T12:27:28.519Z,0.30
2018-12-12T12:28:28.565Z,0.20
2018-12-12T12:29:28.502Z,0.30
2018-12-12T12:30:28.495Z,0.40
2018-12-12T12:31:28.486Z,0.30
2018-12-12T12:32:28.479Z,0.20
2018-12-12T12:33:28.474Z,0.30
2018-12-12T12:34:28.465Z,0.20
2018-12-12T12:35:28.450Z,0.20
2018-12-12T12:36:28.450Z,0.30
2018-12-12T12:37:28.445Z,0.20
2018-12-12T12:38:28.435Z,0.20
2018-12-12T12:39:28.429Z,0.30
2018-12-12T12:40:28.435Z,0.30
2018-12-12T12:41:28.416Z,0.20
2018-12-12T12:42:28.411Z,0.30
2018-12-12T12:43:28.395Z,0.20
2018-12-12T12:44:28.414Z,0.30
2018-12-12T12:45:29.205Z,0.30
2018-12-12T12:46:28.373Z,0.20
2018-12-12T12:47:28.363Z,0.20
2018-12-12T12:48:28.355Z,0.20
2018-12-12T12:49:28.343Z,0.20
2018-12-12T12:50:28.335Z,0.20
2018-12-12T12:51:28.328Z,0.30
2018-12-12T12:52:28.317Z,0.20
2018-12-12T12:53:28.316Z,0.30
2018-12-12T12:54:28.299Z,0.20
2018-12-12T12:55:28.287Z,0.30
2018-12-12T12:56:28.278Z,0.20
2018-12-12T12:57:28.276Z,0.20
2018-12-12T12:58:28.264Z,0.20
2018-12-12T12:59:28.252Z,0.20
2018-12-12T13:00:28.242Z,0.20
2018-12-12T13:01:28.225Z,0.20
2018-12-12T13:02:28.224Z,0.20
2018-12-12T13:03:28.210Z,0.30
2018-12-12T13:04:28.204Z,0.20
2018-12-12T13:05:28.197Z,0.20
2018-12-12T13:06:28.187Z,0.20
2018-12-12T13:07:28.212Z,0.20
2018-12-12T13:08:28.197Z,0.20
2018-12-12T13:09:28.158Z,0.20
2018-12-12T13:10:28.155Z,0.20
2018-12-12T13:11:30.971Z,0.20
2018-12-12T13:12:28.133Z,0.30
2018-12-12T13:13:28.247Z,0.20
2018-12-12T13:14:28.115Z,0.20
2018-12-12T13:15:28.101Z,0.20
2018-12-12T13:16:28.094Z,0.20
2018-12-12T13:17:28.079Z,0.20
2018-12-12T13:18:28.069Z,0.20
2018-12-12T13:19:28.061Z,0.20
2018-12-12T13:20:28.048Z,0.20
2018-12-12T13:21:28.039Z,0.20
2018-12-12T13:22:28.028Z,0.20
2018-12-12T13:23:28.023Z,0.30
2018-12-12T13:24:28.010Z,0.20
2018-12-12T13:25:27.999Z,0.20
2018-12-12T13:26:27.991Z,0.20
2018-12-12T13:27:27.977Z,0.20
2018-12-12T13:28:27.969Z,0.30
2018-12-12T13:29:27.960Z,0.30
2018-12-12T13:30:27.950Z,0.30
2018-12-12T13:31:27.940Z,0.30
2018-12-12T13:32:27.932Z,0.20
2018-12-12T13:33:27.919Z,0.20
2018-12-12T13:34:27.908Z,0.20
2018-12-12T13:35:27.900Z,0.20
2018-12-12T13:36:27.939Z,0.20
2018-12-12T13:37:27.887Z,0.20
2018-12-12T13:38:27.871Z,0.20
2018-12-12T13:39:27.863Z,0.20
2018-12-12T13:40:27.871Z,0.30
2018-12-12T13:41:27.844Z,0.20
2018-12-12T13:42:27.831Z,0.20
2018-12-12T13:43:27.827Z,0.20
2018-12-12T13:44:27.816Z,0.20
2018-12-12T13:45:27.806Z,0.20
2018-12-12T13:46:27.792Z,0.20
2018-12-12T13:47:27.778Z,0.30
2018-12-12T13:48:27.771Z,0.30
2018-12-12T13:49:27.762Z,0.30
2018-12-12T13:50:27.756Z,0.30
2018-12-12T13:51:27.745Z,0.30
2018-12-12T13:52:27.734Z,0.20
2018-12-12T13:53:27.734Z,0.20
2018-12-12T13:54:27.715Z,0.20
2018-12-12T13:55:27.703Z,0.20
2018-12-12T13:56:27.696Z,0.20
2018-12-12T13:57:27.759Z,0.30
2018-12-12T13:58:27.676Z,0.30
2018-12-12T13:59:27.669Z,0.20
2018-12-12T14:00:27.660Z,0.20
2018-12-12T14:01:30.113Z,0.30
2018-12-12T14:02:27.642Z,0.20
2018-12-12T14:03:27.630Z,0.20
2018-12-12T14:04:27.617Z,0.20
2018-12-12T14:05:27.614Z,0.20
2018-12-12T14:06:27.610Z,0.20
2018-12-12T14:07:27.598Z,0.20
2018-12-12T14:08:27.583Z,0.20
2018-12-12T14:09:27.580Z,0.30
2018-12-12T14:10:27.564Z,0.20
2018-12-12T14:11:27.554Z,0.20
2018-12-12T14:12:27.548Z,0.20
2018-12-12T14:13:27.534Z,0.20
2018-12-12T14:14:27.525Z,0.20
2018-12-12T14:15:27.518Z,0.20
2018-12-12T14:16:27.503Z,0.20
2018-12-12T14:17:27.499Z,0.20
2018-12-12T14:18:27.504Z,0.20
2018-12-12T14:19:27.473Z,0.30
2018-12-12T14:20:27.468Z,0.20
2018-12-12T14:21:27.458Z,0.20
2018-12-12T14:22:27.445Z,0.20
2018-12-12T14:23:27.433Z,0.10
2018-12-12T14:24:27.426Z,0.10
2018-12-12T14:25:27.416Z,0.20
2018-12-12T14:26:27.405Z,0.10
2018-12-12T14:27:27.395Z,0.20
2018-12-12T14:28:27.384Z,0.20
2018-12-12T14:29:27.372Z,0.20
2018-12-12T14:30:27.361Z,0.20
2018-12-12T14:31:27.356Z,0.20
2018-12-12T14:32:27.342Z,0.20
2018-12-12T14:33:27.338Z,0.20
2018-12-12T14:34:29.373Z,0.20
2018-12-12T14:35:27.317Z,0.20
2018-12-12T14:36:27.302Z,0.20
2018-12-12T14:37:27.295Z,0.10
2018-12-12T14:38:27.286Z,0.20
2018-12-12T14:39:27.276Z,0.20
2018-12-12T14:40:27.265Z,0.20
2018-12-12T14:41:27.249Z,0.20
2018-12-12T14:42:27.246Z,0.20
2018-12-12T14:43:27.234Z,0.30
2018-12-12T14:44:27.224Z,0.20
2018-12-12T14:45:27.213Z,0.20
2018-12-12T14:46:27.192Z,0.20
2018-12-12T14:47:27.192Z,0.20
2018-12-12T14:48:30.285Z,0.20
2018-12-12T14:49:27.171Z,0.20
2018-12-12T14:50:27.165Z,0.20
2018-12-12T14:51:27.157Z,0.10
2018-12-12T14:52:27.140Z,0.10
2018-12-12T14:53:27.126Z,0.20
2018-12-12T14:54:27.157Z,0.10
2018-12-12T14:55:27.109Z,0.20
2018-12-12T14:56:27.100Z,0.20
2018-12-12T14:57:29.831Z,0.20
2018-12-12T14:58:27.077Z,0.20
2018-12-12T14:59:27.062Z,0.20
2018-12-12T15:00:27.053Z,0.20
2018-12-12T15:01:27.045Z,0.20
2018-12-12T15:02:27.055Z,0.20
2018-12-12T15:03:27.019Z,0.20
2018-12-12T15:04:27.001Z,0.20
2018-12-12T15:05:26.999Z,0.20
2018-12-12T15:06:26.986Z,0.20
2018-12-12T15:07:26.978Z,0.20
2018-12-12T15:08:26.967Z,0.10
2018-12-12T15:09:26.958Z,0.20
2018-12-12T15:10:26.943Z,0.20
2018-12-12T15:11:26.933Z,0.20
2018-12-12T15:12:26.937Z,0.20
2018-12-12T15:13:26.911Z,0.20
2018-12-12T15:14:26.898Z,0.20
2018-12-12T15:15:26.887Z,0.20
2018-12-12T15:16:26.873Z,0.20
2018-12-12T15:17:26.865Z,0.20
2018-12-12T15:18:26.856Z,0.10
2018-12-12T15:19:26.840Z,0.10
2018-12-12T15:20:26.831Z,0.10
2018-12-12T15:21:26.820Z,0.10
2018-12-12T15:22:26.806Z,0.20
2018-12-12T15:23:26.793Z,0.20
2018-12-12T15:24:26.784Z,0.20
2018-12-12T15:25:26.779Z,0.10
2018-12-12T15:26:26.765Z,0.20
2018-12-12T15:27:26.744Z,0.20
2018-12-12T15:28:26.740Z,0.20
2018-12-12T15:29:26.732Z,0.20
2018-12-12T15:30:26.718Z,0.20
2018-12-12T15:31:26.705Z,0.20
2018-12-12T15:32:26.695Z,0.20
2018-12-12T15:33:26.681Z,0.20
2018-12-12T15:34:26.665Z,0.20
2018-12-12T15:35:26.661Z,0.10
2018-12-12T15:36:26.646Z,0.20
2018-12-12T15:37:26.637Z,0.20
2018-12-12T15:38:26.620Z,0.20
2018-12-12T15:39:26.612Z,0.10
2018-12-12T15:40:26.599Z,0.20
2018-12-12T15:41:26.591Z,0.20
2018-12-12T15:42:26.577Z,0.10
2018-12-12T15:43:26.568Z,0.20
2018-12-12T15:44:26.560Z,0.10
2018-12-12T15:45:26.541Z,0.20
2018-12-12T15:46:26.531Z,0.10
2018-12-12T15:47:26.522Z,0.10
2018-12-12T15:48:26.506Z,0.10
2018-12-12T15:49:26.498Z,0.20
2018-12-12T15:50:26.484Z,0.10
2018-12-12T15:51:26.475Z,0.20
2018-12-12T15:52:26.460Z,0.20
2018-12-12T15:53:26.471Z,0.20
2018-12-12T15:54:26.448Z,0.20
2018-12-12T15:55:27.062Z,0.20
2018-12-12T15:56:26.413Z,0.20
2018-12-12T15:57:26.408Z,0.20
2018-12-12T15:58:26.404Z,0.20
2018-12-12T15:59:26.383Z,0.20
2018-12-12T16:00:26.368Z,0.20
2018-12-12T16:01:26.353Z,0.20
2018-12-12T16:02:26.343Z,0.10
2018-12-12T16:03:26.337Z,0.10
2018-12-12T16:04:26.327Z,0.10
2018-12-12T16:05:27.066Z,0.10
2018-12-12T16:06:26.291Z,0.20
2018-12-12T16:07:26.287Z,0.10
2018-12-12T16:08:26.280Z,0.10
2018-12-12T16:09:26.263Z,0.10
2018-12-12T16:10:26.249Z,0.10
2018-12-12T16:11:26.232Z,0.10
2018-12-12T16:12:26.227Z,0.20
2018-12-12T16:13:26.215Z,0.20
2018-12-12T16:14:26.199Z,0.10
2018-12-12T16:15:26.199Z,0.20
2018-12-12T16:16:26.186Z,0.20
2018-12-12T16:17:26.169Z,0.20
2018-12-12T16:18:26.156Z,0.20
2018-12-12T16:19:26.165Z,0.20
2018-12-12T16:20:26.133Z,0.10
2018-12-12T16:21:26.119Z,0.20
2018-12-12T16:22:26.115Z,0.10
2018-12-12T16:23:26.100Z,0.20
2018-12-12T16:24:26.121Z,0.10
2018-12-12T16:25:26.077Z,0.10
2018-12-12T16:26:26.064Z,0.10
2018-12-12T16:27:26.051Z,0.10
2018-12-12T16:28:26.033Z,0.20
2018-12-12T16:29:26.024Z,0.10
2018-12-12T16:30:26.011Z,0.20
2018-12-12T16:31:25.998Z,0.10
2018-12-12T16:32:26.004Z,0.10
2018-12-12T16:33:25.970Z,0.10
2018-12-12T16:34:25.960Z,0.10
2018-12-12T16:35:25.954Z,0.10
2018-12-12T16:36:25.946Z,0.10
2018-12-12T16:37:25.921Z,0.10
2018-12-12T16:38:25.914Z,0.20
2018-12-12T16:39:25.914Z,0.10
2018-12-12T16:40:25.885Z,0.10
2018-12-12T16:41:25.886Z,0.10
2018-12-12T16:42:25.867Z,0.10
2018-12-12T16:43:25.857Z,0.10
2018-12-12T16:44:25.863Z,0.10
2018-12-12T16:45:25.835Z,0.10
2018-12-12T16:46:25.828Z,0.10
2018-12-12T16:47:25.811Z,0.10
2018-12-12T16:48:25.800Z,0.10
2018-12-12T16:49:25.785Z,0.10
2018-12-12T16:50:25.778Z,0.10
2018-12-12T16:51:25.761Z,0.10
2018-12-12T16:52:25.748Z,0.10
2018-12-12T16:53:25.734Z,0.10
2018-12-12T16:55:25.708Z,0.20
2018-12-12T16:56:25.698Z,0.10
2018-12-12T16:57:25.687Z,0.10
2018-12-12T16:58:25.677Z,0.10
2018-12-12T16:59:25.661Z,0.20
2018-12-12T17:00:25.649Z,0.10
2018-12-12T17:01:46.645Z,0.10
2018-12-12T17:02:25.624Z,0.10
2018-12-12T17:03:25.609Z,0.10
2018-12-12T17:04:25.598Z,0.10
2018-12-12T17:05:25.590Z,0.10
2018-12-12T17:06:25.578Z,0.10
2018-12-12T17:07:46.562Z,0.10
2018-12-12T17:08:25.559Z,0.20
2018-12-12T17:09:25.552Z,0.20
2018-12-12T17:10:25.531Z,0.20
2018-12-12T17:11:25.515Z,0.10
2018-12-12T17:12:25.502Z,0.10
2018-12-12T17:13:46.501Z,0.10
2018-12-12T17:14:25.481Z,0.10
2018-12-12T17:15:25.465Z,0.10
2018-12-12T17:16:25.449Z,0.20
2018-12-12T17:17:25.441Z,0.10
2018-12-12T17:18:25.442Z,0.10
2018-12-12T17:19:46.443Z,0.20
2018-12-12T17:20:25.410Z,0.20
2018-12-12T17:21:25.394Z,0.20
2018-12-12T17:22:25.384Z,0.10
2018-12-12T17:23:25.365Z,0.20
2018-12-12T17:24:25.351Z,0.10
2018-12-12T17:25:46.353Z,0.20
2018-12-12T17:26:25.332Z,0.10
2018-12-12T17:27:25.321Z,0.10
2018-12-12T17:28:25.345Z,0.20
2018-12-12T17:29:25.315Z,0.10
2018-12-12T17:30:26.104Z,0.10
2018-12-12T17:31:46.315Z,0.20
2018-12-12T17:32:25.340Z,0.20
2018-12-12T17:33:25.248Z,0.20
2018-12-12T17:34:25.237Z,0.20
2018-12-12T17:35:25.276Z,0.20
2018-12-12T17:36:25.206Z,0.20
2018-12-12T17:37:46.202Z,0.10
2018-12-12T17:38:25.191Z,0.20
2018-12-12T17:39:26.101Z,0.20
2018-12-12T17:40:25.170Z,0.10
2018-12-12T17:41:25.144Z,0.10
2018-12-12T17:42:25.125Z,0.10
2018-12-12T17:43:46.129Z,0.10
2018-12-12T17:44:25.102Z,0.10
2018-12-12T17:45:25.098Z,0.10
2018-12-12T17:46:25.116Z,0.10
2018-12-12T17:47:25.084Z,0.20
2018-12-12T17:48:25.055Z,0.20
2018-12-12T17:49:46.075Z,0.10
2018-12-12T17:50:25.032Z,0.10
2018-12-12T17:51:25.024Z,0.20
2018-12-12T17:52:25.012Z,0.20
2018-12-12T17:53:24.994Z,0.20
2018-12-12T17:54:24.984Z,0.20
2018-12-12T17:55:45.966Z,0.10
2018-12-12T17:56:24.961Z,0.10
2018-12-12T17:57:24.945Z,0.10
2018-12-12T17:58:24.930Z,0.10
2018-12-12T17:59:24.917Z,0.10
2018-12-12T18:00:24.906Z,0.10
2018-12-12T18:01:45.902Z,0.10
2018-12-12T18:02:24.878Z,0.20
2018-12-12T18:03:24.867Z,0.10
2018-12-12T18:04:24.853Z,0.10
2018-12-12T18:05:24.855Z,0.10
2018-12-12T18:06:24.830Z,0.10
2018-12-12T18:07:45.840Z,0.20
2018-12-12T18:08:24.802Z,0.10
2018-12-12T18:09:24.794Z,0.10
2018-12-12T18:10:24.780Z,0.10
2018-12-12T18:11:24.765Z,0.10
2018-12-12T18:12:24.749Z,0.10
2018-12-12T18:13:45.746Z,0.10
2018-12-12T18:14:25.676Z,0.10
2018-12-12T18:15:24.734Z,0.10
2018-12-12T18:16:24.708Z,0.10
2018-12-12T18:17:24.695Z,0.10
2018-12-12T18:18:24.684Z,0.10
2018-12-12T18:19:45.678Z,0.10
2018-12-12T18:20:24.683Z,0.10
2018-12-12T18:21:25.185Z,0.10
2018-12-12T18:22:24.630Z,0.20
2018-12-12T18:23:24.619Z,0.10
2018-12-12T18:24:24.608Z,0.10
2018-12-12T18:26:24.599Z,0.10
2018-12-12T18:27:24.578Z,0.20
2018-12-12T18:28:24.556Z,0.10
2018-12-12T18:29:24.551Z,0.20
2018-12-12T18:30:24.547Z,0.10
2018-12-12T18:32:56.604Z,0.20
2018-12-12T18:33:56.583Z,0.10
2018-12-12T18:35:50.131Z,0.10
2018-12-12T18:36:50.114Z,0.10
2018-12-12T18:37:50.108Z,0.20
2018-12-12T18:38:50.095Z,0.20
2018-12-12T18:39:50.080Z,0.10
2018-12-12T18:40:50.065Z,0.20
2018-12-12T18:41:50.054Z,0.20
2018-12-12T18:42:50.043Z,0.20
2018-12-12T18:43:50.034Z,0.10
2018-12-12T18:44:50.024Z,0.10
2018-12-12T18:45:50.003Z,0.10
2018-12-12T18:46:49.986Z,0.10
2018-12-12T18:47:49.975Z,0.10
2018-12-12T18:48:49.966Z,0.10
2018-12-12T18:49:49.954Z,0.10
2018-12-12T18:50:49.944Z,0.10
2018-12-12T18:51:49.925Z,0.10
2018-12-12T18:52:49.919Z,0.10
2018-12-12T18:53:49.904Z,0.10
2018-12-12T18:54:49.889Z,0.10
2018-12-12T18:55:49.879Z,0.20
2018-12-12T18:56:49.860Z,0.10
2018-12-12T18:57:49.851Z,0.20
2018-12-12T18:58:49.837Z,0.20
2018-12-12T18:59:49.834Z,0.10
2018-12-12T19:00:49.818Z,0.10
2018-12-12T19:01:49.803Z,0.10
2018-12-12T19:02:49.786Z,0.10
2018-12-12T19:03:49.772Z,0.20
2018-12-12T19:04:49.762Z,0.20
2018-12-12T19:05:49.750Z,0.20
2018-12-12T19:06:49.742Z,0.20
2018-12-12T19:07:49.730Z,0.20
2018-12-12T19:08:49.719Z,0.20
2018-12-12T19:09:49.697Z,0.10
2018-12-12T19:10:49.686Z,0.10
2018-12-12T19:11:49.666Z,0.20
2018-12-12T19:12:49.658Z,0.20
2018-12-12T19:13:49.646Z,0.20
2018-12-12T19:14:49.651Z,0.10
2018-12-12T19:15:49.623Z,0.20
2018-12-12T19:16:49.612Z,0.20
2018-12-12T19:17:49.632Z,0.10
2018-12-12T19:18:49.588Z,0.20
2018-12-12T19:19:49.570Z,0.20
2018-12-12T19:20:49.562Z,0.10
2018-12-12T19:21:49.597Z,0.10
2018-12-12T19:22:49.550Z,0.10
2018-12-12T19:23:49.524Z,0.10
2018-12-12T19:24:49.509Z,0.10
2018-12-12T19:25:49.495Z,0.10
2018-12-12T19:26:49.482Z,0.20
2018-12-12T19:27:49.513Z,0.10
2018-12-12T19:28:49.457Z,0.20
2018-12-12T19:29:49.454Z,0.10
2018-12-12T19:30:49.431Z,0.10
2018-12-12T19:31:49.490Z,0.10
2018-12-12T19:32:49.404Z,0.20
2018-12-12T19:33:49.459Z,0.10
2018-12-12T19:34:49.959Z,0.10
2018-12-12T19:35:49.366Z,0.10
2018-12-12T19:36:49.353Z,0.10
2018-12-12T19:37:49.341Z,0.10
2018-12-12T19:38:49.374Z,0.10
2018-12-12T19:39:49.347Z,0.10
2018-12-12T19:40:51.593Z,0.10
2018-12-12T19:41:49.320Z,0.10
2018-12-12T19:42:49.274Z,0.20
2018-12-12T19:43:49.327Z,0.20
2018-12-12T19:44:49.262Z,0.10