createdAt,value
2022-09-03T00:00:19.327Z,2.95
2022-09-03T00:03:14.658Z,2.28
2022-09-03T00:05:52.409Z,2.58
2022-09-03T00:08:31.564Z,2.90
2022-09-03T00:11:13.350Z,2.50
2022-09-03T00:13:48.451Z,2.88
2022-09-03T00:16:21.867Z,3.10
2022-09-03T00:18:56.935Z,2.50
2022-09-03T00:21:40.977Z,2.42
2022-09-03T00:24:15.130Z,2.03
2022-09-03T00:26:49.013Z,2.50
2022-09-03T00:29:22.377Z,3.15
2022-09-03T00:31:58.344Z,2.50
2022-09-03T00:34:35.266Z,3.03
2022-09-03T00:37:05.608Z,2.83
2022-09-03T00:39:35.361Z,3.00
2022-09-03T00:42:25.064Z,3.10
2022-09-03T00:45:15.402Z,2.65
2022-09-03T00:48:02.959Z,2.65
2022-09-03T00:50:47.618Z,2.70
2022-09-03T00:53:33.676Z,2.97
2022-09-03T00:56:16.182Z,3.20
2022-09-03T00:59:11.692Z,2.65
2022-09-03T01:01:55.735Z,2.78
2022-09-03T01:04:41.606Z,2.28
2022-09-03T01:07:22.518Z,3.05
2022-09-03T01:10:09.104Z,2.72
2022-09-03T01:12:52.260Z,2.20
2022-09-03T01:15:34.881Z,2.72
2022-09-03T01:18:22.302Z,3.42
2022-09-03T01:21:17.016Z,2.70
2022-09-03T01:24:31.282Z,2.78
2022-09-03T01:27:28.065Z,2.72
2022-09-03T01:30:06.747Z,3.15
2022-09-03T01:32:46.556Z,2.83
2022-09-03T01:35:28.949Z,3.15
2022-09-03T01:38:18.159Z,2.85
2022-09-03T01:41:22.467Z,2.88
2022-09-03T01:44:06.679Z,3.05
2022-09-03T01:46:41.778Z,3.28
2022-09-03T01:49:25.194Z,3.00
2022-09-03T01:52:07.462Z,2.83
2022-09-03T01:55:07.944Z,3.67
2022-09-03T01:57:56.257Z,3.10
2022-09-03T02:00:28.158Z,2.95
2022-09-03T02:03:07.177Z,3.30
2022-09-03T02:05:35.843Z,3.33
2022-09-03T02:08:07.905Z,3.60
2022-09-03T02:10:44.720Z,3.75
2022-09-03T02:13:19.504Z,3.65
2022-09-03T02:15:52.253Z,3.88
2022-09-03T02:18:28.010Z,3.50
2022-09-03T02:20:58.568Z,3.67
2022-09-03T02:23:29.922Z,3.88
2022-09-03T02:26:02.328Z,3.38
2022-09-03T02:28:33.885Z,3.67
2022-09-03T02:31:02.933Z,3.10
2022-09-03T02:33:37.840Z,3.55
2022-09-03T02:36:10.511Z,3.40
2022-09-03T02:38:42.411Z,3.53
2022-09-03T02:41:13.242Z,3.67
2022-09-03T02:43:48.713Z,3.50
2022-09-03T02:46:27.782Z,3.17
2022-09-03T02:48:57.943Z,4.15
2022-09-03T02:51:26.712Z,3.60
2022-09-03T02:53:55.580Z,2.95
2022-09-03T02:56:28.076Z,3.42
2022-09-03T02:58:57.110Z,3.67
2022-09-03T03:01:26.397Z,3.60
2022-09-03T03:03:55.586Z,3.70
2022-09-03T03:06:25.638Z,4.05
2022-09-03T03:08:57.859Z,3.05
2022-09-03T03:11:27.312Z,3.75
2022-09-03T03:13:56.270Z,3.13
2022-09-03T03:16:25.085Z,3.00
2022-09-03T03:18:53.790Z,3.58
2022-09-03T03:21:22.518Z,3.13
2022-09-03T03:23:52.620Z,3.00
2022-09-03T03:26:23.217Z,3.00
2022-09-03T03:28:57.854Z,3.40
2022-09-03T03:31:27.477Z,3.20
2022-09-03T03:33:58.712Z,3.25
2022-09-03T03:36:29.655Z,3.30
2022-09-03T03:39:01.952Z,3.50
2022-09-03T03:41:32.768Z,2.90
2022-09-03T03:44:04.740Z,3.17
2022-09-03T03:46:35.791Z,3.30
2022-09-03T03:49:06.536Z,3.13
2022-09-03T03:51:36.206Z,3.30
2022-09-03T03:54:06.708Z,2.85
2022-09-03T03:56:36.600Z,3.33
2022-09-03T03:59:05.606Z,3.08
2022-09-03T04:01:34.249Z,3.15
2022-09-03T04:04:03.611Z,3.03
2022-09-03T04:06:32.202Z,2.70
2022-09-03T04:09:00.811Z,3.17
2022-09-03T04:11:30.958Z,3.38
2022-09-03T04:13:59.550Z,2.83
2022-09-03T04:16:29.661Z,2.67
2022-09-03T04:18:59.292Z,2.50
2022-09-03T04:21:30.488Z,2.85
2022-09-03T04:24:00.455Z,2.70
2022-09-03T04:26:33.768Z,2.80
2022-09-03T04:29:07.245Z,2.78
2022-09-03T04:31:38.224Z,2.55
2022-09-03T04:34:07.246Z,2.72
2022-09-03T04:36:37.494Z,2.95
2022-09-03T04:39:06.322Z,2.78
2022-09-03T04:41:37.148Z,3.08
2022-09-03T04:44:05.674Z,3.20
2022-09-03T04:46:34.493Z,3.05
2022-09-03T04:49:03.734Z,3.42
2022-09-03T04:51:33.078Z,2.92
2022-09-03T04:54:03.244Z,3.05
2022-09-03T04:56:36.427Z,2.90
2022-09-03T04:59:08.320Z,3.20
2022-09-03T05:01:40.350Z,3.05
2022-09-03T05:04:10.318Z,2.70
2022-09-03T05:06:39.150Z,2.97
2022-09-03T05:09:08.117Z,3.10
2022-09-03T05:11:38.244Z,3.67
2022-09-03T05:14:07.222Z,3.78
2022-09-03T05:16:35.808Z,3.70
2022-09-03T05:19:06.111Z,3.22
2022-09-03T05:21:36.810Z,3.92
2022-09-03T05:24:06.977Z,3.95
2022-09-03T05:26:40.540Z,4.03
2022-09-03T05:29:09.581Z,3.78
2022-09-03T05:31:40.337Z,3.63
2022-09-03T05:34:10.739Z,3.35
2022-09-03T05:36:49.143Z,3.10
2022-09-03T05:39:17.776Z,3.72
2022-09-03T05:41:50.603Z,3.08
2022-09-03T05:44:21.483Z,3.47
2022-09-03T05:46:51.578Z,3.47
2022-09-03T05:49:20.132Z,3.22
2022-09-03T05:51:48.682Z,3.20
2022-09-03T05:54:18.467Z,4.63
2022-09-03T05:56:48.347Z,4.50
2022-09-03T05:59:17.291Z,3.70
2022-09-03T06:01:51.517Z,4.03
2022-09-03T06:04:22.420Z,3.08
2022-09-03T06:06:51.144Z,2.38
2022-09-03T06:09:23.354Z,2.55
2022-09-03T06:11:57.214Z,2.38
2022-09-03T06:14:26.116Z,2.05
2022-09-03T06:16:56.996Z,2.35
2022-09-03T06:19:25.590Z,2.30
2022-09-03T06:21:54.137Z,2.13
2022-09-03T06:24:27.841Z,2.03
2022-09-03T06:26:58.567Z,2.10
2022-09-03T06:29:27.713Z,1.85
2022-09-03T06:31:57.247Z,1.95
2022-09-03T06:34:26.880Z,2.33
2022-09-03T06:36:55.814Z,2.30
2022-09-03T06:39:25.637Z,2.00
2022-09-03T06:41:55.155Z,2.72
2022-09-03T06:44:32.224Z,2.05
2022-09-03T06:47:01.592Z,2.10
2022-09-03T06:49:31.929Z,1.90
2022-09-03T06:52:00.887Z,2.33
2022-09-03T06:54:29.436Z,2.45
2022-09-03T06:56:58.669Z,2.50
2022-09-03T06:59:28.434Z,2.53
2022-09-03T07:02:00.766Z,2.15
2022-09-03T07:04:29.660Z,2.10
2022-09-03T07:06:58.234Z,2.05
2022-09-03T07:09:27.088Z,2.10
2022-09-03T07:11:56.573Z,2.13
2022-09-03T07:14:25.159Z,2.35
2022-09-03T07:16:57.111Z,2.40
2022-09-03T07:19:25.900Z,1.85
2022-09-03T07:21:54.560Z,1.73
2022-09-03T07:24:23.137Z,1.70
2022-09-03T07:26:52.159Z,1.70
2022-09-03T07:29:21.504Z,1.58
2022-09-03T07:31:53.044Z,1.60
2022-09-03T07:34:26.761Z,1.90
2022-09-03T07:36:56.579Z,1.73
2022-09-03T07:39:25.431Z,2.10
2022-09-03T07:41:54.882Z,1.27
2022-09-03T07:44:25.002Z,1.67
2022-09-03T07:46:53.817Z,1.38
2022-09-03T07:49:23.831Z,1.40
2022-09-03T07:51:54.416Z,1.80
2022-09-03T07:54:26.084Z,1.70
2022-09-03T07:56:55.516Z,1.42
2022-09-03T07:59:26.001Z,1.40
2022-09-03T08:01:54.717Z,1.50
2022-09-03T08:04:24.649Z,1.58
2022-09-03T08:06:55.716Z,1.30
2022-09-03T08:09:24.864Z,1.13
2022-09-03T08:11:53.682Z,1.10
2022-09-03T08:14:22.589Z,1.27
2022-09-03T08:16:51.211Z,1.20
2022-09-03T08:19:20.563Z,1.30
2022-09-03T08:21:50.748Z,1.13
2022-09-03T08:24:21.285Z,1.52
2022-09-03T08:26:52.426Z,1.00
2022-09-03T08:29:22.281Z,1.50
2022-09-03T08:31:51.746Z,1.52
2022-09-03T08:34:21.451Z,1.40
2022-09-03T08:36:53.220Z,1.27
2022-09-03T08:39:22.205Z,1.30
2022-09-03T08:42:19.888Z,1.20
2022-09-03T08:44:56.172Z,1.27
2022-09-03T08:47:34.158Z,1.23
2022-09-03T08:50:13.281Z,1.20
2022-09-03T08:52:50.103Z,1.25
2022-09-03T08:55:26.667Z,1.08
2022-09-03T08:58:04.323Z,1.10
2022-09-03T09:00:48.442Z,0.90
2022-09-03T09:03:43.444Z,0.77
2022-09-03T09:06:22.400Z,0.95
2022-09-03T09:09:10.774Z,1.25
2022-09-03T09:11:55.767Z,1.10
2022-09-03T09:14:36.112Z,1.00
2022-09-03T09:17:32.717Z,1.20
2022-09-03T09:20:16.200Z,0.90
2022-09-03T09:22:51.084Z,1.20
2022-09-03T09:25:26.358Z,1.17
2022-09-03T09:28:01.629Z,1.02
2022-09-03T09:30:32.805Z,1.10
2022-09-03T09:33:01.618Z,1.20
2022-09-03T09:35:30.205Z,1.52
2022-09-03T09:38:00.529Z,1.00
2022-09-03T09:40:34.803Z,1.10
2022-09-03T09:43:15.973Z,1.30
2022-09-03T09:45:48.263Z,1.30
2022-09-03T09:48:31.209Z,1.30
2022-09-03T09:51:08.475Z,1.05
2022-09-03T09:53:37.350Z,1.10
2022-09-03T09:56:09.205Z,0.82
2022-09-03T09:58:38.234Z,1.02
2022-09-03T10:01:14.108Z,1.20
2022-09-03T10:03:52.545Z,1.20
2022-09-03T10:06:43.001Z,1.38
2022-09-03T10:09:15.916Z,1.08
2022-09-03T10:11:52.347Z,1.10
2022-09-03T10:14:28.029Z,1.45
2022-09-03T10:17:06.153Z,1.27
2022-09-03T10:20:09.750Z,1.25
2022-09-03T10:22:56.540Z,1.17
2022-09-03T10:25:35.918Z,1.30
2022-09-03T10:28:13.255Z,1.05
2022-09-03T10:31:01.415Z,1.35
2022-09-03T10:33:39.487Z,1.20
2022-09-03T10:36:20.086Z,1.42
2022-09-03T10:39:00.161Z,1.30
2022-09-03T10:41:47.513Z,1.30
2022-09-03T10:44:40.164Z,1.27
2022-09-03T10:47:29.600Z,1.10
2022-09-03T10:50:17.443Z,1.20
2022-09-03T10:53:08.577Z,1.20
2022-09-03T10:55:56.450Z,1.05
2022-09-03T10:58:54.897Z,2.80
2022-09-03T11:01:38.707Z,1.05
2022-09-03T11:04:29.863Z,1.10
2022-09-03T11:07:10.080Z,0.90
2022-09-03T11:09:44.616Z,0.95
2022-09-03T11:12:22.037Z,1.40
2022-09-03T11:14:58.912Z,1.08
2022-09-03T11:17:36.339Z,0.90
2022-09-03T11:20:17.965Z,0.80
2022-09-03T11:22:49.583Z,0.85
2022-09-03T11:25:25.996Z,0.82
2022-09-03T11:28:11.699Z,1.50
2022-09-03T11:31:03.444Z,0.95
2022-09-03T11:33:37.365Z,0.80
2022-09-03T11:36:08.189Z,0.85
2022-09-03T11:38:39.483Z,0.98
2022-09-03T11:41:16.070Z,0.90
2022-09-03T11:43:46.054Z,0.98
2022-09-03T11:46:30.867Z,1.00
2022-09-03T11:49:13.520Z,1.02
2022-09-03T11:51:44.128Z,1.10
2022-09-03T11:54:27.367Z,1.10
2022-09-03T11:57:13.283Z,1.05
2022-09-03T11:59:45.409Z,1.20
2022-09-03T12:02:30.881Z,1.00
2022-09-03T12:05:20.551Z,0.90
2022-09-03T12:08:31.303Z,1.17
2022-09-03T12:11:19.672Z,0.80
2022-09-03T12:14:01.787Z,0.98
2022-09-03T12:17:15.901Z,0.70
2022-09-03T12:19:53.605Z,1.15
2022-09-03T12:22:27.998Z,0.98
2022-09-03T12:24:57.680Z,1.10
2022-09-03T12:27:28.418Z,1.10
2022-09-03T12:30:00.596Z,1.00
2022-09-03T12:32:32.414Z,1.00
2022-09-03T12:35:57.699Z,1.17
2022-09-03T12:38:06.863Z,1.15
2022-09-03T12:41:24.260Z,1.50
2022-09-03T12:43:38.931Z,0.93
2022-09-03T12:46:17.425Z,0.70
2022-09-03T12:51:52.220Z,0.93
2022-09-03T12:54:23.993Z,0.70
2022-09-03T12:56:58.447Z,0.82
2022-09-03T12:59:34.422Z,0.63
2022-09-03T13:02:15.666Z,0.88
2022-09-03T13:04:47.097Z,1.15
2022-09-03T13:07:33.609Z,0.98
2022-09-03T13:10:19.076Z,0.98
2022-09-03T13:12:53.170Z,1.33
2022-09-03T13:15:25.298Z,0.80
2022-09-03T13:18:32.144Z,0.73
2022-09-03T13:21:16.389Z,0.90
2022-09-03T13:24:15.382Z,0.82
2022-09-03T13:27:00.788Z,0.90
2022-09-03T13:29:44.684Z,1.00
2022-09-03T13:32:30.212Z,0.90
2022-09-03T13:35:07.854Z,0.93
2022-09-03T13:37:44.602Z,0.93
2022-09-03T13:40:23.724Z,1.27
2022-09-03T13:43:02.815Z,0.95
2022-09-03T13:45:40.285Z,0.85
2022-09-03T13:48:35.808Z,0.90
2022-09-03T13:51:17.325Z,1.08
2022-09-03T13:54:00.208Z,1.00
2022-09-03T13:56:53.342Z,1.05
2022-09-03T13:59:37.584Z,1.05
2022-09-03T14:02:24.937Z,0.90
2022-09-03T14:05:07.592Z,1.05
2022-09-03T14:08:08.935Z,1.10
2022-09-03T14:11:04.748Z,1.00
2022-09-03T14:13:56.936Z,1.02
2022-09-03T14:16:40.203Z,1.05
2022-09-03T14:19:20.834Z,1.00
2022-09-03T14:21:59.333Z,1.00
2022-09-03T14:24:40.130Z,1.00
2022-09-03T14:27:09.079Z,1.05
2022-09-03T14:29:38.975Z,1.05
2022-09-03T14:32:30.460Z,0.93
2022-09-03T14:35:34.086Z,0.77
2022-09-03T14:39:02.829Z,0.90
2022-09-03T14:42:23.538Z,0.90
2022-09-03T14:45:30.199Z,1.10
2022-09-03T14:48:26.325Z,0.95
2022-09-03T14:51:24.563Z,1.08
2022-09-03T14:54:31.928Z,0.90
2022-09-03T14:57:23.355Z,1.17
2022-09-03T15:00:07.826Z,0.77
2022-09-03T15:03:13.135Z,0.80
2022-09-03T15:06:11.980Z,1.08
2022-09-03T15:08:56.785Z,1.13
2022-09-03T15:11:33.177Z,0.98
2022-09-03T15:14:11.524Z,1.00
2022-09-03T15:16:58.294Z,0.88
2022-09-03T15:20:12.291Z,1.20
2022-09-03T15:23:17.863Z,0.70
2022-09-03T15:26:19.105Z,0.90
2022-09-03T15:29:21.525Z,0.80
2022-09-03T15:32:01.648Z,1.10
2022-09-03T15:34:55.765Z,1.13
2022-09-03T15:37:31.258Z,0.85
2022-09-03T15:40:08.201Z,1.10
2022-09-03T15:42:39.114Z,0.80
2022-09-03T15:45:20.401Z,1.05
2022-09-03T15:47:57.107Z,0.98
2022-09-03T15:50:36.406Z,1.05
2022-09-03T15:53:26.620Z,0.80
2022-09-03T15:56:23.144Z,1.20
2022-09-03T15:59:02.237Z,1.40
2022-09-03T16:01:41.832Z,1.15
2022-09-03T16:04:26.848Z,1.40
2022-09-03T16:07:08.840Z,1.45
2022-09-03T16:10:20.317Z,1.23
2022-09-03T16:12:59.573Z,1.20
2022-09-03T16:15:34.561Z,1.80
2022-09-03T16:18:14.968Z,1.95
2022-09-03T16:20:55.240Z,1.70
2022-09-03T16:23:34.208Z,1.77
2022-09-03T16:26:12.201Z,1.75
2022-09-03T16:28:53.172Z,1.70
2022-09-03T16:31:44.265Z,1.73
2022-09-03T16:34:24.137Z,2.10
2022-09-03T16:37:09.100Z,1.70
2022-09-03T16:39:54.926Z,1.80
2022-09-03T16:42:33.155Z,2.10
2022-09-03T16:45:21.462Z,1.80
2022-09-03T16:48:15.611Z,1.90
2022-09-03T16:51:06.494Z,2.10
2022-09-03T16:54:03.078Z,2.20
2022-09-03T16:56:51.134Z,2.03
2022-09-03T16:59:41.816Z,2.08
2022-09-03T17:02:59.473Z,2.20
2022-09-03T17:06:17.148Z,2.30
2022-09-03T17:08:59.945Z,2.58
2022-09-03T17:11:52.736Z,4.60
2022-09-03T17:15:14.216Z,3.83
2022-09-03T17:18:13.520Z,5.95
2022-09-03T17:21:24.690Z,7.13
2022-09-03T17:24:24.470Z,6.85
2022-09-03T17:27:13.538Z,7.65
2022-09-03T17:30:06.692Z,8.43
2022-09-03T17:33:27.522Z,9.35
2022-09-03T17:36:08.822Z,9.77
2022-09-03T17:39:31.001Z,11.05
2022-09-03T17:42:07.384Z,13.80
2022-09-03T17:44:51.244Z,12.23
2022-09-03T17:47:54.272Z,9.85
2022-09-03T17:50:27.472Z,9.70
2022-09-03T17:53:02.883Z,7.75
2022-09-03T17:55:38.512Z,6.82
2022-09-03T17:58:18.230Z,5.80
2022-09-03T18:00:59.643Z,6.00
2022-09-03T18:03:36.590Z,4.38
2022-09-03T18:06:12.638Z,3.50
2022-09-03T18:08:52.910Z,3.60
2022-09-03T18:11:34.043Z,3.30
2022-09-03T18:14:18.020Z,3.45
2022-09-03T18:16:56.142Z,3.50
2022-09-03T18:19:55.069Z,3.13
2022-09-03T18:22:52.790Z,2.72
2022-09-03T18:25:44.062Z,2.67
2022-09-03T18:28:37.952Z,2.55
2022-09-03T18:31:32.485Z,3.22
2022-09-03T18:34:18.733Z,3.05
2022-09-03T18:37:05.118Z,3.25
2022-09-03T18:39:51.620Z,2.60
2022-09-03T18:42:55.783Z,3.08
2022-09-03T18:46:45.979Z,3.10
2022-09-03T18:49:18.177Z,2.97
2022-09-03T18:52:14.478Z,3.03
2022-09-03T18:55:20.957Z,3.35
2022-09-03T18:58:27.395Z,3.00
2022-09-03T19:01:27.458Z,3.47
2022-09-03T19:04:33.119Z,3.10
2022-09-03T19:07:27.959Z,3.72
2022-09-03T19:10:24.401Z,3.83
2022-09-03T19:13:43.021Z,3.80
2022-09-03T19:16:41.352Z,4.00
2022-09-03T19:19:53.604Z,3.70
2022-09-03T19:22:49.040Z,4.60
2022-09-03T19:25:35.136Z,5.20
2022-09-03T19:28:33.509Z,6.63
2022-09-03T19:31:59.915Z,6.07
2022-09-03T19:35:31.783Z,6.65
2022-09-03T19:38:32.639Z,6.30
2022-09-03T19:41:36.020Z,7.05
2022-09-03T19:44:49.355Z,6.82
2022-09-03T19:47:51.921Z,6.97
2022-09-03T19:50:44.312Z,7.72
2022-09-03T19:53:37.464Z,8.00
2022-09-03T19:56:30.853Z,7.80
2022-09-03T19:59:24.466Z,8.90
2022-09-03T20:02:11.694Z,8.57
2022-09-03T20:05:04.753Z,8.73
2022-09-03T20:07:54.656Z,8.95
2022-09-03T20:10:25.026Z,8.75
2022-09-03T20:13:08.304Z,9.32
2022-09-03T20:15:55.740Z,8.65
2022-09-03T20:18:45.269Z,10.18
2022-09-03T20:21:26.071Z,9.60
2022-09-03T20:24:21.304Z,8.38
2022-09-03T20:27:05.070Z,8.50
2022-09-03T20:29:56.695Z,7.97
2022-09-03T20:33:01.215Z,7.97
2022-09-03T20:35:44.362Z,8.10
2022-09-03T20:38:34.786Z,8.25
2022-09-03T20:41:24.338Z,7.97
2022-09-03T20:44:25.758Z,8.40
2022-09-03T20:47:14.283Z,8.27
2022-09-03T20:49:58.958Z,8.30
2022-09-03T20:52:39.005Z,8.45
2022-09-03T20:55:19.984Z,8.43
2022-09-03T20:58:02.126Z,7.90
2022-09-03T21:00:49.316Z,8.20
2022-09-03T21:03:25.662Z,8.07
2022-09-03T21:06:12.870Z,7.13
2022-09-03T21:09:01.038Z,7.43
2022-09-03T21:11:40.816Z,7.05
2022-09-03T21:14:33.587Z,7.20
2022-09-03T21:17:24.690Z,5.80
2022-09-03T21:20:10.537Z,5.80
2022-09-03T21:22:54.726Z,5.88
2022-09-03T21:25:31.106Z,5.30
2022-09-03T21:28:08.107Z,5.68
2022-09-03T21:30:44.589Z,5.97
2022-09-03T21:33:21.087Z,5.68
2022-09-03T21:36:00.130Z,5.97
2022-09-03T21:38:34.628Z,5.60
2022-09-03T21:41:16.660Z,5.75
2022-09-03T21:43:54.032Z,5.25
2022-09-03T21:46:32.129Z,5.78
2022-09-03T21:49:06.777Z,5.47
2022-09-03T21:51:44.991Z,6.22
2022-09-03T21:54:24.732Z,7.25
2022-09-03T21:57:14.153Z,10.48
2022-09-03T22:00:13.965Z,20.75
2022-09-03T22:02:43.891Z,20.27
2022-09-03T22:05:13.890Z,18.45
2022-09-03T22:08:08.658Z,16.42
2022-09-03T22:10:53.731Z,12.57
2022-09-03T22:13:32.313Z,12.07
2022-09-03T22:16:14.257Z,10.48
2022-09-03T22:18:44.350Z,9.00
2022-09-03T22:21:23.351Z,8.82
2022-09-03T22:24:14.692Z,7.30
2022-09-03T22:26:53.663Z,6.68
2022-09-03T22:29:38.267Z,6.65
2022-09-03T22:32:25.136Z,6.57
2022-09-03T22:35:50.449Z,6.47
2022-09-03T22:39:11.823Z,7.13
2022-09-03T22:42:15.313Z,6.60
2022-09-03T22:45:18.377Z,7.28
2022-09-03T22:48:06.449Z,6.47
2022-09-03T22:50:48.185Z,6.45
2022-09-03T22:53:33.104Z,6.97
2022-09-03T22:56:09.319Z,6.80
2022-09-03T22:58:46.325Z,6.05
2022-09-03T23:01:23.124Z,6.10
2022-09-03T23:04:03.851Z,5.90
2022-09-03T23:06:40.918Z,5.80
2022-09-03T23:09:18.391Z,5.75
2022-09-03T23:11:53.975Z,6.45
2022-09-03T23:14:29.081Z,6.25
2022-09-03T23:17:07.427Z,6.15
2022-09-03T23:19:43.764Z,5.95
2022-09-03T23:22:24.160Z,6.00
2022-09-03T23:25:01.872Z,5.60
2022-09-03T23:27:40.857Z,5.65
2022-09-03T23:30:10.457Z,6.30
2022-09-03T23:32:39.269Z,5.35
2022-09-03T23:35:16.259Z,5.38
2022-09-03T23:38:09.097Z,5.80
2022-09-03T23:40:48.876Z,5.70
2022-09-03T23:44:11.786Z,5.85
2022-09-03T23:47:01.542Z,5.60
2022-09-03T23:49:46.244Z,5.80
2022-09-03T23:52:47.327Z,6.03
2022-09-03T23:55:35.566Z,5.57
2022-09-03T23:58:12.313Z,6.25
