createdAt,value
2022-11-17T00:02:30.227Z,1.30
2022-11-17T00:07:39.075Z,1.35
2022-11-17T00:13:06.680Z,1.20
2022-11-17T00:18:31.973Z,1.13
2022-11-17T00:23:51.880Z,1.50
2022-11-17T00:29:02.487Z,1.48
2022-11-17T00:34:33.832Z,1.17
2022-11-17T00:39:38.708Z,0.85
2022-11-17T00:44:43.278Z,0.93
2022-11-17T00:49:56.563Z,1.08
2022-11-17T00:55:02.680Z,1.00
2022-11-17T01:00:09.519Z,1.45
2022-11-17T01:05:15.966Z,1.08
2022-11-17T01:10:22.002Z,1.20
2022-11-17T01:15:28.015Z,1.13
2022-11-17T01:20:35.862Z,1.27
2022-11-17T01:31:21.566Z,1.13
2022-11-17T01:36:29.526Z,1.40
2022-11-17T01:41:32.613Z,1.27
2022-11-17T01:46:44.445Z,1.15
2022-11-17T01:57:23.030Z,0.93
2022-11-17T02:05:43.589Z,1.10
2022-11-17T02:10:51.597Z,1.25
2022-11-17T02:16:00.846Z,1.15
2022-11-17T02:21:30.752Z,1.23
2022-11-17T02:26:56.142Z,1.10
2022-11-17T02:31:59.494Z,1.10
2022-11-17T02:37:25.537Z,0.57
2022-11-17T02:42:55.378Z,0.73
2022-11-17T02:53:08.385Z,0.90
2022-11-17T02:58:23.844Z,0.60
2022-11-17T03:03:58.149Z,0.75
2022-11-17T03:09:19.844Z,0.73
2022-11-17T03:15:10.460Z,0.77
2022-11-17T03:20:30.976Z,0.85
2022-11-17T03:26:01.164Z,0.85
2022-11-17T03:31:12.289Z,0.65
2022-11-17T03:36:34.668Z,0.90
2022-11-17T03:41:52.581Z,1.05
2022-11-17T03:47:10.147Z,0.88
2022-11-17T03:52:21.423Z,0.90
2022-11-17T03:58:09.540Z,0.75
2022-11-17T04:07:22.650Z,0.68
2022-11-17T04:12:43.134Z,1.10
2022-11-17T04:17:45.029Z,0.88
2022-11-17T04:28:27.379Z,0.73
2022-11-17T04:33:29.302Z,0.45
2022-11-17T04:38:31.322Z,0.90
2022-11-17T04:43:33.713Z,0.88
2022-11-17T04:48:35.816Z,1.00
2022-11-17T04:58:41.002Z,0.75
2022-11-17T05:03:45.792Z,1.42
2022-11-17T05:08:49.017Z,1.10
2022-11-17T05:13:52.223Z,1.17
2022-11-17T05:32:44.798Z,1.42
2022-11-17T05:37:46.905Z,1.42
2022-11-17T05:42:54.321Z,1.30
2022-11-17T05:47:58.915Z,1.20
2022-11-17T05:53:00.836Z,1.48
2022-11-17T05:58:24.894Z,1.60
2022-11-17T06:03:39.757Z,1.73
2022-11-17T06:08:42.488Z,1.23
2022-11-17T06:13:44.577Z,1.30
2022-11-17T06:18:51.895Z,1.58
2022-11-17T06:23:54.559Z,1.30
2022-11-17T06:28:57.137Z,1.50
2022-11-17T06:34:02.591Z,1.25
2022-11-17T06:39:04.485Z,1.35
2022-11-17T06:49:09.158Z,1.30
2022-11-17T06:54:12.486Z,1.60
2022-11-17T06:59:16.178Z,2.10
2022-11-17T07:04:18.090Z,1.88
2022-11-17T07:19:24.218Z,1.73
2022-11-17T07:24:26.213Z,2.10
2022-11-17T07:29:31.462Z,2.05
2022-11-17T07:34:33.507Z,2.58
2022-11-17T07:39:35.532Z,2.50
2022-11-17T07:44:37.581Z,1.95
2022-11-17T07:49:39.532Z,2.50
2022-11-17T07:54:45.926Z,2.45
2022-11-17T07:59:47.911Z,2.28
2022-11-17T08:04:50.153Z,3.22
2022-11-17T08:10:01.650Z,2.90
2022-11-17T08:15:04.149Z,2.28
2022-11-17T08:20:06.640Z,2.00
2022-11-17T08:25:14.984Z,2.05
2022-11-17T08:30:20.650Z,1.83
2022-11-17T08:35:24.823Z,2.20
2022-11-17T08:40:27.298Z,2.08
2022-11-17T08:45:29.614Z,2.72
2022-11-17T08:50:31.624Z,2.70
2022-11-17T08:55:40.953Z,2.25
2022-11-17T09:00:45.452Z,2.42
2022-11-17T09:05:48.853Z,2.50
2022-11-17T09:10:51.736Z,2.67
2022-11-17T09:15:53.772Z,2.60
2022-11-17T09:21:03.616Z,2.42
2022-11-17T09:26:10.218Z,2.30
2022-11-17T09:31:17.849Z,2.45
2022-11-17T09:36:24.458Z,2.15
2022-11-17T09:41:41.225Z,2.25
2022-11-17T09:47:34.988Z,2.38
2022-11-17T09:52:43.222Z,2.38
2022-11-17T09:57:52.500Z,2.47
2022-11-17T10:02:57.441Z,2.40
2022-11-17T10:08:06.563Z,2.05
2022-11-17T10:13:38.378Z,1.92
2022-11-17T10:18:46.088Z,2.15
2022-11-17T10:23:57.996Z,2.97
2022-11-17T10:29:12.838Z,3.30
2022-11-17T10:34:42.560Z,3.10
2022-11-17T10:39:45.671Z,5.15
2022-11-17T10:44:52.365Z,4.13
2022-11-17T10:50:25.306Z,4.32
2022-11-17T10:55:31.897Z,5.03
2022-11-17T11:00:37.176Z,4.57
2022-11-17T11:05:58.089Z,4.22
2022-11-17T11:11:02.434Z,4.23
2022-11-17T11:16:05.388Z,3.50
2022-11-17T11:21:18.422Z,3.55
2022-11-17T11:26:36.794Z,2.92
2022-11-17T11:32:03.359Z,3.13
2022-11-17T11:37:15.529Z,3.40
2022-11-17T11:42:46.461Z,3.30
2022-11-17T11:48:17.271Z,2.67
2022-11-17T11:53:52.578Z,3.45
2022-11-17T11:59:02.644Z,2.28
2022-11-17T12:04:20.621Z,1.50
2022-11-17T12:09:48.751Z,1.67
2022-11-17T12:15:29.298Z,1.52
2022-11-17T12:20:31.318Z,2.20
2022-11-17T12:25:36.275Z,1.65
2022-11-17T12:30:44.017Z,1.30
2022-11-17T12:35:46.284Z,1.17
2022-11-17T12:40:55.197Z,1.25
2022-11-17T12:46:26.482Z,1.40
2022-11-17T12:51:46.149Z,1.30
2022-11-17T12:57:15.753Z,1.45
2022-11-17T13:02:27.963Z,1.35
2022-11-17T13:07:30.099Z,1.20
2022-11-17T13:12:34.045Z,1.70
2022-11-17T13:17:43.674Z,1.70
2022-11-17T13:23:02.848Z,1.58
2022-11-17T13:28:05.939Z,1.40
2022-11-17T13:33:20.021Z,1.60
2022-11-17T13:38:23.916Z,1.90
2022-11-17T13:43:39.650Z,1.83
2022-11-17T13:48:46.425Z,2.10
2022-11-17T13:53:56.795Z,1.60
2022-11-17T13:59:01.886Z,2.35
2022-11-17T14:04:22.325Z,1.55
2022-11-17T14:09:26.920Z,1.80
2022-11-17T14:14:41.022Z,5.80
2022-11-17T14:19:43.092Z,4.30
2022-11-17T14:24:45.314Z,2.22
2022-11-17T14:29:47.267Z,1.73
2022-11-17T14:34:49.240Z,1.50
2022-11-17T14:39:51.114Z,1.65
2022-11-17T14:44:53.069Z,1.40
2022-11-17T14:49:54.993Z,1.50
2022-11-17T14:54:59.008Z,1.08
2022-11-17T15:00:01.098Z,1.30
2022-11-17T15:05:04.309Z,1.52
2022-11-17T15:10:07.557Z,1.27
2022-11-17T15:15:10.003Z,1.55
2022-11-17T15:20:12.217Z,1.65
2022-11-17T15:25:14.248Z,1.38
2022-11-17T15:30:16.642Z,1.45
2022-11-17T15:35:22.118Z,1.27
2022-11-17T15:40:29.668Z,1.10
2022-11-17T15:45:34.771Z,1.10
2022-11-17T15:50:36.795Z,1.13
2022-11-17T15:55:39.500Z,1.10
2022-11-17T16:00:41.650Z,1.10
2022-11-17T16:05:49.480Z,1.60
2022-11-17T16:10:54.405Z,1.65
2022-11-17T16:15:57.313Z,1.15
2022-11-17T16:21:04.858Z,1.70
2022-11-17T16:26:08.252Z,1.45
2022-11-17T16:31:28.620Z,1.77
2022-11-17T16:36:36.134Z,1.25
2022-11-17T16:41:41.257Z,1.65
2022-11-17T16:46:45.320Z,1.90
2022-11-17T16:51:54.402Z,1.70
2022-11-17T16:56:56.380Z,1.63
2022-11-17T17:01:58.301Z,1.65
2022-11-17T17:07:01.151Z,1.33
2022-11-17T17:12:03.762Z,1.40
2022-11-17T17:17:05.967Z,1.38
2022-11-17T17:22:08.149Z,2.25
2022-11-17T17:27:10.120Z,1.80
2022-11-17T17:32:12.117Z,1.70
2022-11-17T17:37:14.298Z,1.70
2022-11-17T17:42:16.438Z,1.85
2022-11-17T17:47:18.648Z,2.45
2022-11-17T17:52:20.640Z,2.47
2022-11-17T17:57:28.704Z,2.72
2022-11-17T18:02:37.022Z,2.63
2022-11-17T18:07:39.333Z,2.65
2022-11-17T18:12:41.424Z,2.33
2022-11-17T18:17:47.759Z,3.17
2022-11-17T18:22:52.991Z,3.10
2022-11-17T18:27:55.213Z,2.13
2022-11-17T18:33:03.068Z,2.20
2022-11-17T18:38:06.175Z,2.03
2022-11-17T18:43:08.320Z,1.83
2022-11-17T18:48:10.198Z,2.40
2022-11-17T18:53:12.206Z,2.35
2022-11-17T18:58:14.153Z,2.75
2022-11-17T19:03:16.027Z,2.70
2022-11-17T19:08:18.030Z,2.90
2022-11-17T19:13:21.425Z,2.65
2022-11-17T19:18:23.377Z,2.10
2022-11-17T19:23:25.412Z,1.10
2022-11-17T19:28:27.341Z,1.05
2022-11-17T19:33:31.632Z,1.10
2022-11-17T19:38:34.931Z,1.50
2022-11-17T19:43:43.400Z,1.63
2022-11-17T19:48:47.089Z,1.20
2022-11-17T19:53:53.512Z,0.95
2022-11-17T19:58:56.318Z,0.98
2022-11-17T20:04:00.641Z,1.10
2022-11-17T20:09:08.172Z,1.80
2022-11-17T20:14:10.849Z,3.70
2022-11-17T20:19:14.164Z,3.13
2022-11-17T20:24:16.424Z,2.28
2022-11-17T20:29:18.756Z,2.00
2022-11-17T20:34:21.090Z,2.40
2022-11-17T20:39:35.428Z,2.17
2022-11-17T20:44:37.528Z,1.33
2022-11-17T20:49:39.549Z,1.42
2022-11-17T20:54:41.878Z,1.42
2022-11-17T20:59:44.256Z,6.75
2022-11-17T21:04:46.277Z,1.63
2022-11-17T21:09:48.241Z,1.20
2022-11-17T21:14:50.400Z,1.33
2022-11-17T21:19:53.175Z,0.93
2022-11-17T21:24:55.204Z,0.90
2022-11-17T21:29:57.347Z,3.33
2022-11-17T21:35:02.362Z,2.33
2022-11-17T21:40:05.604Z,1.60
2022-11-17T21:45:08.457Z,1.20
2022-11-17T21:50:10.743Z,1.40
2022-11-17T21:55:12.871Z,1.40
2022-11-17T22:00:16.530Z,1.40
2022-11-17T22:05:18.543Z,1.60
2022-11-17T22:10:20.628Z,1.50
2022-11-17T22:15:22.540Z,1.52
2022-11-17T22:20:24.541Z,1.42
2022-11-17T22:25:56.434Z,1.45
2022-11-17T22:30:48.655Z,1.20
2022-11-17T22:35:50.575Z,1.02
2022-11-17T22:40:52.590Z,1.00
2022-11-17T22:45:54.605Z,1.13
2022-11-17T22:50:59.813Z,4.80
2022-11-17T22:56:03.594Z,5.20
2022-11-17T23:01:07.669Z,2.58
2022-11-17T23:06:09.706Z,1.88
2022-11-17T23:16:34.144Z,1.10
2022-11-17T23:21:36.557Z,1.38
2022-11-17T23:26:40.266Z,1.60
2022-11-17T23:31:42.381Z,1.20
2022-11-17T23:36:47.853Z,1.20
2022-11-17T23:41:49.803Z,1.23
2022-11-17T23:46:51.802Z,1.30
2022-11-17T23:51:53.799Z,1.60
2022-11-17T23:56:55.833Z,2.67
