createdAt,value
2018-08-23T00:01:09.958Z,18.90
2018-08-23T00:03:39.673Z,18.70
2018-08-23T00:06:07.763Z,18.70
2018-08-23T00:08:35.855Z,18.60
2018-08-23T00:11:03.970Z,18.50
2018-08-23T00:13:37.668Z,18.60
2018-08-23T00:16:07.150Z,18.50
2018-08-23T00:18:35.275Z,18.40
2018-08-23T00:21:04.310Z,18.40
2018-08-23T00:23:32.387Z,18.40
2018-08-23T00:26:00.523Z,18.30
2018-08-23T00:28:28.618Z,18.30
2018-08-23T00:30:56.735Z,18.30
2018-08-23T00:33:24.859Z,18.30
2018-08-23T00:35:52.935Z,18.30
2018-08-23T00:38:21.028Z,18.30
2018-08-23T00:40:49.114Z,18.30
2018-08-23T00:43:17.219Z,18.20
2018-08-23T00:45:45.316Z,18.20
2018-08-23T00:48:13.385Z,18.20
2018-08-23T00:50:51.013Z,18.10
2018-08-23T00:53:19.375Z,18.10
2018-08-23T00:55:47.522Z,18.10
2018-08-23T00:58:15.593Z,18.10
2018-08-23T01:00:48.788Z,18.10
2018-08-23T01:03:17.193Z,18.10
2018-08-23T01:05:45.589Z,18.10
2018-08-23T01:08:14.254Z,18.10
2018-08-23T01:10:42.337Z,18.10
2018-08-23T01:13:10.405Z,18.10
2018-08-23T01:15:38.502Z,18.20
2018-08-23T01:18:14.127Z,18.20
2018-08-23T01:20:42.977Z,18.20
2018-08-23T01:23:11.132Z,18.20
2018-08-23T01:25:40.532Z,18.10
2018-08-23T01:28:08.933Z,18.20
2018-08-23T01:30:37.556Z,18.10
2018-08-23T01:33:08.751Z,18.10
2018-08-23T01:35:38.912Z,18.00
2018-08-23T01:38:07.017Z,18.00
2018-08-23T01:40:35.270Z,18.00
2018-08-23T01:43:03.447Z,17.90
2018-08-23T01:45:31.631Z,17.90
2018-08-23T01:48:03.365Z,18.00
2018-08-23T01:50:31.498Z,18.10
2018-08-23T01:52:59.617Z,18.10
2018-08-23T01:55:27.735Z,18.00
2018-08-23T01:57:55.968Z,18.00
2018-08-23T02:00:26.265Z,17.90
2018-08-23T02:02:54.534Z,17.80
2018-08-23T02:05:22.843Z,17.80
2018-08-23T02:07:50.939Z,17.80
2018-08-23T02:10:19.033Z,17.90
2018-08-23T02:12:51.443Z,17.80
2018-08-23T02:15:19.571Z,17.80
2018-08-23T02:17:51.891Z,17.80
2018-08-23T02:20:20.201Z,17.80
2018-08-23T02:22:48.294Z,17.80
2018-08-23T02:25:16.387Z,17.80
2018-08-23T02:28:04.867Z,17.80
2018-08-23T02:30:45.846Z,17.70
2018-08-23T02:33:14.586Z,17.60
2018-08-23T02:35:55.305Z,17.60
2018-08-23T02:38:23.477Z,17.60
2018-08-23T02:40:51.556Z,17.70
2018-08-23T02:43:19.630Z,17.70
2018-08-23T02:45:52.898Z,17.60
2018-08-23T02:48:21.519Z,17.70
2018-08-23T02:50:50.306Z,17.60
2018-08-23T02:53:38.189Z,17.60
2018-08-23T02:56:10.787Z,17.50
2018-08-23T02:58:55.913Z,17.50
2018-08-23T03:01:25.118Z,17.60
2018-08-23T03:04:04.838Z,17.80
2018-08-23T03:06:39.099Z,17.80
2018-08-23T03:09:07.802Z,17.80
2018-08-23T03:11:37.159Z,17.70
2018-08-23T03:14:05.529Z,17.80
2018-08-23T03:16:46.658Z,17.70
2018-08-23T03:19:15.123Z,17.60
2018-08-23T03:21:43.466Z,17.60
2018-08-23T03:24:11.840Z,17.60
2018-08-23T03:26:40.427Z,17.50
2018-08-23T03:29:08.819Z,17.50
2018-08-23T03:31:36.897Z,17.50
2018-08-23T03:34:05.007Z,17.60
2018-08-23T03:36:33.115Z,17.70
2018-08-23T03:39:02.008Z,17.70
2018-08-23T03:41:30.140Z,17.70
2018-08-23T03:43:58.262Z,17.60
2018-08-23T03:46:26.382Z,17.50
2018-08-23T03:48:58.760Z,17.50
2018-08-23T03:51:26.882Z,17.40
2018-08-23T03:53:59.856Z,17.50
2018-08-23T03:56:27.965Z,17.40
2018-08-23T03:58:56.103Z,17.40
2018-08-23T04:01:24.250Z,17.40
2018-08-23T04:03:52.492Z,17.40
2018-08-23T04:06:30.764Z,17.40
2018-08-23T04:08:58.883Z,17.50
2018-08-23T04:11:26.950Z,17.50
2018-08-23T04:13:55.153Z,17.50
2018-08-23T04:16:26.712Z,17.50
2018-08-23T04:18:55.179Z,17.60
2018-08-23T04:21:23.321Z,17.60
2018-08-23T04:23:51.422Z,17.60
2018-08-23T04:26:19.921Z,17.70
2018-08-23T04:28:48.265Z,17.80
2018-08-23T04:31:16.679Z,17.90
2018-08-23T04:33:44.766Z,18.00
2018-08-23T04:36:26.639Z,18.10
2018-08-23T04:38:59.907Z,18.10
2018-08-23T04:41:29.156Z,18.10
2018-08-23T04:43:59.052Z,18.20
2018-08-23T04:46:27.190Z,18.20
2018-08-23T04:48:55.312Z,18.20
2018-08-23T04:51:23.442Z,18.20
2018-08-23T04:53:51.555Z,18.30
2018-08-23T04:56:19.667Z,18.30
2018-08-23T04:58:47.827Z,18.40
2018-08-23T05:01:15.916Z,18.60
2018-08-23T05:03:44.042Z,18.70
2018-08-23T05:06:12.123Z,18.70
2018-08-23T05:08:40.230Z,18.70
2018-08-23T05:11:08.339Z,18.70
2018-08-23T05:13:36.405Z,18.70
2018-08-23T05:16:04.538Z,18.80
2018-08-23T05:18:32.730Z,18.90
2018-08-23T05:21:00.866Z,18.90
2018-08-23T05:23:28.981Z,19.00
2018-08-23T05:25:57.971Z,19.00
2018-08-23T05:28:26.103Z,19.10
2018-08-23T05:30:54.238Z,19.20
2018-08-23T05:33:23.167Z,19.30
2018-08-23T05:35:51.296Z,19.30
2018-08-23T05:38:20.094Z,19.40
2018-08-23T05:40:53.694Z,19.50
2018-08-23T05:43:22.377Z,19.80
2018-08-23T05:45:51.807Z,19.90
2018-08-23T05:48:31.702Z,20.00
2018-08-23T05:51:02.140Z,20.20
2018-08-23T05:53:30.231Z,20.30
2018-08-23T05:55:59.453Z,20.50
2018-08-23T05:58:31.773Z,20.70
2018-08-23T06:00:59.891Z,20.80
2018-08-23T06:03:28.159Z,20.90
2018-08-23T06:05:56.558Z,21.00
2018-08-23T06:08:24.885Z,21.10
2018-08-23T06:10:58.451Z,21.20
2018-08-23T06:13:26.536Z,21.30
2018-08-23T06:15:55.706Z,21.30
2018-08-23T06:18:24.490Z,21.40
2018-08-23T06:20:52.579Z,21.40
2018-08-23T06:23:20.863Z,21.50
2018-08-23T06:25:49.542Z,21.50
2018-08-23T06:28:21.419Z,21.50
2018-08-23T06:30:49.480Z,21.60
2018-08-23T06:34:00.138Z,21.70
2018-08-23T06:36:28.229Z,21.80
2018-08-23T06:39:00.437Z,22.00
2018-08-23T06:41:29.058Z,22.10
2018-08-23T06:43:57.253Z,22.20
2018-08-23T06:46:25.367Z,22.30
2018-08-23T06:48:53.517Z,22.50
2018-08-23T06:51:21.720Z,22.60
2018-08-23T06:53:51.589Z,22.80
2018-08-23T06:56:19.895Z,23.00
2018-08-23T06:58:48.206Z,23.10
2018-08-23T07:01:33.252Z,23.30
2018-08-23T07:06:27.571Z,23.50
2018-08-23T07:08:56.101Z,23.80
2018-08-23T07:11:24.195Z,23.90
2018-08-23T07:13:58.158Z,24.10
2018-08-23T07:16:26.607Z,24.30
2018-08-23T07:18:55.138Z,24.70
2018-08-23T07:21:23.294Z,25.20
2018-08-23T07:23:51.428Z,25.90
2018-08-23T07:26:19.611Z,26.50
2018-08-23T07:28:47.681Z,27.20
2018-08-23T07:31:15.776Z,27.80
2018-08-23T07:33:45.818Z,28.10
2018-08-23T07:36:23.014Z,28.40
2018-08-23T07:38:51.276Z,28.50
2018-08-23T07:41:19.459Z,28.40
2018-08-23T07:43:47.606Z,28.20
2018-08-23T07:46:15.792Z,28.10
2018-08-23T07:48:43.990Z,27.80
2018-08-23T07:51:20.427Z,27.40
2018-08-23T07:53:48.480Z,27.20
2018-08-23T07:56:27.848Z,26.90
2018-08-23T07:58:57.185Z,26.50
2018-08-23T08:01:26.380Z,26.40
2018-08-23T08:03:54.528Z,26.40
2018-08-23T08:06:24.075Z,26.20
2018-08-23T08:08:53.293Z,26.30
2018-08-23T08:11:21.389Z,26.20
2018-08-23T08:13:54.879Z,26.30
2018-08-23T08:16:23.035Z,26.30
2018-08-23T08:18:51.180Z,26.30
2018-08-23T08:21:19.293Z,26.40
2018-08-23T08:23:56.927Z,26.50
2018-08-23T08:26:28.019Z,26.50
2018-08-23T08:28:56.115Z,26.60
2018-08-23T08:31:24.217Z,26.80
2018-08-23T08:33:56.328Z,26.90
2018-08-23T08:36:25.416Z,27.10
2018-08-23T08:38:53.546Z,27.10
2018-08-23T08:41:21.617Z,27.30
2018-08-23T08:43:49.696Z,27.40
2018-08-23T08:46:17.849Z,27.40
2018-08-23T08:48:47.350Z,27.50
2018-08-23T08:51:24.535Z,27.70
2018-08-23T08:53:53.631Z,27.80
2018-08-23T08:56:28.030Z,27.80
2018-08-23T08:58:56.145Z,27.80
2018-08-23T09:01:24.235Z,27.80
2018-08-23T09:03:52.361Z,27.90
2018-08-23T09:06:28.432Z,28.00
2018-08-23T09:08:56.523Z,28.10
2018-08-23T09:11:24.589Z,28.10
2018-08-23T09:13:52.682Z,28.10
2018-08-23T09:16:21.320Z,28.20
2018-08-23T09:18:56.518Z,28.30
2018-08-23T09:21:24.582Z,28.30
2018-08-23T09:23:53.177Z,28.40
2018-08-23T09:26:25.683Z,28.50
2018-08-23T09:28:53.770Z,28.50
2018-08-23T09:31:21.834Z,28.50
2018-08-23T09:33:49.936Z,28.70
2018-08-23T09:36:18.022Z,28.70
2018-08-23T09:38:46.148Z,28.60
2018-08-23T09:41:14.276Z,28.60
2018-08-23T09:43:42.398Z,28.60
2018-08-23T09:46:10.512Z,28.60
2018-08-23T09:48:38.599Z,28.80
2018-08-23T09:51:43.728Z,29.00
2018-08-23T09:54:16.258Z,29.00
2018-08-23T09:56:44.394Z,29.10
2018-08-23T09:59:12.519Z,29.10
2018-08-23T10:02:48.665Z,29.00
2018-08-23T10:05:22.225Z,29.00
2018-08-23T10:07:55.859Z,29.00
2018-08-23T10:10:29.356Z,29.00
2018-08-23T10:13:02.951Z,29.10
2018-08-23T10:15:36.543Z,29.20
2018-08-23T10:18:10.122Z,29.30
2018-08-23T10:20:44.384Z,29.30
2018-08-23T10:23:16.288Z,29.30
2018-08-23T10:25:46.562Z,29.40
2018-08-23T10:28:15.925Z,29.50
2018-08-23T10:30:44.305Z,29.40
2018-08-23T10:33:12.400Z,29.50
2018-08-23T10:35:47.638Z,29.60
2018-08-23T10:38:17.381Z,29.70
2018-08-23T10:40:46.663Z,29.80
2018-08-23T10:43:15.230Z,29.90
2018-08-23T10:45:43.589Z,30.00
2018-08-23T10:48:14.693Z,30.10
2018-08-23T10:50:43.168Z,30.10
2018-08-23T10:53:11.252Z,30.30
2018-08-23T10:55:39.380Z,30.30
2018-08-23T10:58:07.563Z,30.30
2018-08-23T11:00:35.660Z,30.30
2018-08-23T11:03:03.779Z,30.40
2018-08-23T11:05:31.909Z,30.40
2018-08-23T11:08:05.542Z,30.50
2018-08-23T11:10:39.171Z,30.60
2018-08-23T11:13:12.928Z,30.70
2018-08-23T11:15:41.051Z,30.70
2018-08-23T11:18:14.746Z,30.70
2018-08-23T11:20:49.282Z,30.80
2018-08-23T11:23:18.770Z,30.80
2018-08-23T11:25:46.915Z,30.80
2018-08-23T11:28:20.268Z,30.90
2018-08-23T11:30:48.637Z,31.00
2018-08-23T11:33:16.851Z,30.90
2018-08-23T11:35:45.707Z,30.80
2018-08-23T11:38:13.822Z,30.80
2018-08-23T11:40:42.003Z,30.90
2018-08-23T11:43:10.118Z,30.90
2018-08-23T11:45:38.291Z,31.00
2018-08-23T11:48:06.446Z,31.10
2018-08-23T11:50:34.538Z,31.10
2018-08-23T11:53:02.631Z,31.10
2018-08-23T11:55:30.795Z,31.20
2018-08-23T11:57:58.940Z,31.20
2018-08-23T12:00:26.982Z,31.30
2018-08-23T12:02:55.050Z,31.30
2018-08-23T12:05:23.166Z,31.40
2018-08-23T12:07:52.625Z,31.50
2018-08-23T12:10:21.881Z,31.60
2018-08-23T12:12:51.511Z,31.70
2018-08-23T12:15:26.269Z,31.70
2018-08-23T12:17:54.722Z,31.80
2018-08-23T12:20:22.851Z,31.80
2018-08-23T12:22:50.963Z,31.80
2018-08-23T12:25:19.074Z,31.70
2018-08-23T12:27:55.299Z,31.70
2018-08-23T12:30:23.491Z,31.60
2018-08-23T12:32:51.607Z,31.60
2018-08-23T12:35:19.782Z,31.70
2018-08-23T12:37:59.819Z,31.70
2018-08-23T12:40:34.226Z,31.70
2018-08-23T12:43:03.763Z,31.70
2018-08-23T12:45:32.046Z,31.40
2018-08-23T12:48:00.304Z,30.60
2018-08-23T12:50:28.449Z,31.20
2018-08-23T12:52:56.538Z,31.30
2018-08-23T12:55:24.622Z,31.40
2018-08-23T12:57:52.763Z,31.60
2018-08-23T13:00:20.858Z,31.80
2018-08-23T13:02:49.200Z,32.00
2018-08-23T13:05:17.180Z,32.10
2018-08-23T13:07:45.318Z,32.10
2018-08-23T13:10:13.443Z,32.20
2018-08-23T13:12:41.584Z,32.10
2018-08-23T13:15:09.652Z,32.20
2018-08-23T13:17:37.746Z,32.20
2018-08-23T13:20:05.834Z,32.30
2018-08-23T13:22:38.879Z,32.40
2018-08-23T13:25:08.650Z,32.40
2018-08-23T13:27:36.797Z,32.50
2018-08-23T13:30:05.141Z,32.60
2018-08-23T13:32:33.245Z,32.60
2018-08-23T13:35:01.402Z,32.70
2018-08-23T13:37:29.507Z,32.70
2018-08-23T13:39:57.586Z,32.60
2018-08-23T13:42:25.736Z,32.60
2018-08-23T13:44:53.945Z,32.60
2018-08-23T13:47:22.018Z,32.40
2018-08-23T13:49:50.186Z,32.40
2018-08-23T13:52:18.345Z,32.30
2018-08-23T13:54:47.174Z,32.30
2018-08-23T13:57:15.531Z,32.30
2018-08-23T13:59:43.796Z,32.10
2018-08-23T14:02:11.962Z,32.00
2018-08-23T14:04:40.058Z,31.90
2018-08-23T14:07:08.218Z,31.90
2018-08-23T14:09:36.370Z,31.80
2018-08-23T14:12:04.556Z,31.70
2018-08-23T14:14:32.718Z,31.80
2018-08-23T14:17:00.923Z,31.80
2018-08-23T14:19:29.112Z,32.00
2018-08-23T14:21:57.348Z,32.10
2018-08-23T14:24:25.521Z,32.10
2018-08-23T14:26:53.696Z,32.30
2018-08-23T14:29:21.804Z,32.20
2018-08-23T14:31:49.876Z,32.30
2018-08-23T14:34:18.118Z,32.30
2018-08-23T14:36:46.279Z,32.30
2018-08-23T14:39:14.508Z,32.10
2018-08-23T14:41:42.684Z,32.00
2018-08-23T14:44:10.875Z,31.80
2018-08-23T14:46:44.940Z,31.70
2018-08-23T14:49:18.664Z,31.70
2018-08-23T14:51:46.726Z,31.50
2018-08-23T14:54:20.214Z,31.60
2018-08-23T14:56:53.773Z,31.60
2018-08-23T14:59:22.132Z,31.80
2018-08-23T15:01:50.407Z,31.80
2018-08-23T15:04:18.928Z,32.00
2018-08-23T15:06:47.198Z,32.10
2018-08-23T15:09:15.492Z,32.20
2018-08-23T15:11:43.633Z,32.20
2018-08-23T15:14:11.793Z,32.30
2018-08-23T15:16:40.069Z,32.30
2018-08-23T15:19:08.257Z,32.40
2018-08-23T15:21:36.346Z,32.50
2018-08-23T15:24:04.514Z,32.60
2018-08-23T15:26:32.950Z,32.60
2018-08-23T15:29:00.828Z,32.70
2018-08-23T15:31:28.954Z,32.60
2018-08-23T15:33:57.075Z,32.60
2018-08-23T15:36:25.181Z,32.50
2018-08-23T15:38:53.267Z,32.40
2018-08-23T15:41:21.372Z,32.50
2018-08-23T15:43:49.455Z,32.50
2018-08-23T15:46:17.534Z,32.50
2018-08-23T15:48:45.638Z,32.40
2018-08-23T15:51:13.745Z,32.40
2018-08-23T15:53:41.904Z,32.30
2018-08-23T15:56:09.999Z,32.20
2018-08-23T15:58:38.060Z,32.00
2018-08-23T16:01:06.114Z,31.80
2018-08-23T16:03:34.187Z,31.80
2018-08-23T16:06:02.287Z,31.70
2018-08-23T16:08:34.159Z,31.70
2018-08-23T16:11:02.233Z,31.60
2018-08-23T16:13:30.326Z,31.60
2018-08-23T16:16:03.944Z,31.40
2018-08-23T16:18:37.438Z,31.30
2018-08-23T16:21:05.571Z,31.20
2018-08-23T16:23:33.725Z,31.20
2018-08-23T16:26:01.823Z,31.20
2018-08-23T16:28:29.995Z,31.20
2018-08-23T16:30:58.069Z,31.20
2018-08-23T16:33:26.183Z,31.10
2018-08-23T16:35:54.351Z,31.00
2018-08-23T16:38:22.521Z,30.90
2018-08-23T16:40:50.613Z,30.80
2018-08-23T16:43:18.778Z,30.60
2018-08-23T16:45:46.880Z,30.50
2018-08-23T16:48:14.991Z,30.50
2018-08-23T16:50:43.081Z,30.40
2018-08-23T16:53:11.240Z,30.30
2018-08-23T16:55:39.335Z,30.30
2018-08-23T16:58:07.619Z,30.20
2018-08-23T17:00:35.764Z,30.20
2018-08-23T17:03:04.133Z,30.20
2018-08-23T17:05:32.266Z,30.20
2018-08-23T17:08:00.375Z,30.10
2018-08-23T17:10:28.480Z,30.10
2018-08-23T17:12:56.587Z,30.10
2018-08-23T17:15:24.816Z,30.00
2018-08-23T17:17:56.208Z,30.00
2018-08-23T17:20:24.366Z,30.00
2018-08-23T17:22:52.518Z,29.90
2018-08-23T17:25:20.724Z,29.90
2018-08-23T17:27:48.940Z,29.70
2018-08-23T17:30:17.054Z,29.70
2018-08-23T17:32:45.166Z,29.70
2018-08-23T17:35:13.272Z,29.70
2018-08-23T17:37:41.379Z,29.60
2018-08-23T17:40:09.587Z,29.60
2018-08-23T17:42:43.240Z,29.60
2018-08-23T17:45:12.377Z,29.50
2018-08-23T17:47:40.594Z,29.60
2018-08-23T17:50:08.787Z,29.50
2018-08-23T17:52:36.959Z,29.50
2018-08-23T17:55:05.205Z,29.50
2018-08-23T17:57:33.311Z,29.40
2018-08-23T18:00:01.657Z,29.40
2018-08-23T18:02:29.798Z,29.30
2018-08-23T18:04:57.901Z,29.20
2018-08-23T18:07:25.997Z,29.10
2018-08-23T18:09:54.108Z,29.00
2018-08-23T18:12:22.187Z,28.90
2018-08-23T18:14:50.305Z,28.80
2018-08-23T18:17:18.531Z,28.80
2018-08-23T18:19:46.653Z,28.90
2018-08-23T18:22:14.787Z,28.90
2018-08-23T18:24:42.947Z,28.80
2018-08-23T18:27:11.025Z,28.80
2018-08-23T18:29:39.110Z,28.60
2018-08-23T18:32:07.285Z,28.60
2018-08-23T18:34:35.360Z,28.60
2018-08-23T18:37:03.421Z,28.50
2018-08-23T18:39:31.565Z,28.50
2018-08-23T18:41:59.674Z,28.40
2018-08-23T18:44:27.754Z,28.40
2018-08-23T18:46:55.854Z,28.30
2018-08-23T18:49:23.963Z,28.30
2018-08-23T18:51:52.127Z,28.30
2018-08-23T18:54:20.239Z,28.20
2018-08-23T18:56:48.350Z,28.10
2018-08-23T18:59:16.442Z,28.10
2018-08-23T19:01:44.562Z,28.10
2018-08-23T19:04:12.659Z,27.90
2018-08-23T19:06:40.811Z,28.00
2018-08-23T19:09:11.374Z,27.80
2018-08-23T19:11:39.769Z,27.70
2018-08-23T19:14:07.845Z,27.60
2018-08-23T19:16:41.490Z,27.30
2018-08-23T19:19:09.568Z,27.20
2018-08-23T19:21:37.679Z,27.00
2018-08-23T19:24:05.790Z,26.70
2018-08-23T19:26:33.871Z,26.70
2018-08-23T19:29:01.958Z,26.40
2018-08-23T19:31:30.130Z,26.20
2018-08-23T19:33:58.138Z,26.00
2018-08-23T19:36:26.222Z,25.90
2018-08-23T19:38:54.307Z,25.80
2018-08-23T19:41:22.404Z,25.80
2018-08-23T19:43:50.492Z,25.80
2018-08-23T19:46:23.968Z,25.70
2018-08-23T19:48:57.599Z,25.70
2018-08-23T19:51:25.689Z,25.70
2018-08-23T19:53:53.846Z,25.60
2018-08-23T19:56:21.883Z,25.60
2018-08-23T19:58:49.933Z,25.50
2018-08-23T20:01:18.044Z,25.50
2018-08-23T20:03:46.124Z,25.40
2018-08-23T20:06:14.193Z,25.40
2018-08-23T20:08:42.269Z,25.40
2018-08-23T20:11:10.403Z,25.40
2018-08-23T20:13:38.465Z,25.30
2018-08-23T20:16:06.544Z,25.20
2018-08-23T20:18:34.604Z,25.30
2018-08-23T20:21:02.702Z,25.20
2018-08-23T20:23:30.787Z,25.20
2018-08-23T20:25:58.925Z,25.20
2018-08-23T20:28:27.020Z,25.20
2018-08-23T20:30:55.129Z,25.20
2018-08-23T20:33:23.456Z,25.30
2018-08-23T20:35:51.532Z,25.30
2018-08-23T20:38:19.619Z,25.30
2018-08-23T20:40:47.726Z,25.30
2018-08-23T20:43:15.804Z,25.20
2018-08-23T20:45:43.876Z,25.20
2018-08-23T20:48:11.940Z,25.20
2018-08-23T20:50:40.009Z,25.20
2018-08-23T20:53:08.119Z,25.20
2018-08-23T20:55:36.187Z,25.30
2018-08-23T20:58:04.344Z,25.30
2018-08-23T21:00:32.479Z,25.20
2018-08-23T21:03:00.562Z,25.10
2018-08-23T21:05:28.631Z,25.00
2018-08-23T21:07:56.711Z,24.90
2018-08-23T21:10:24.767Z,24.80
2018-08-23T21:12:52.908Z,24.80
2018-08-23T21:15:20.985Z,24.70
2018-08-23T21:17:49.089Z,24.70
2018-08-23T21:20:17.127Z,24.70
2018-08-23T21:22:45.225Z,24.70
2018-08-23T21:25:13.280Z,24.70
2018-08-23T21:27:41.354Z,24.70
2018-08-23T21:30:09.471Z,24.80
2018-08-23T21:32:37.550Z,24.80
2018-08-23T21:35:05.682Z,24.80
2018-08-23T21:37:33.735Z,24.70
2018-08-23T21:40:01.940Z,24.70
2018-08-23T21:42:30.087Z,24.70
2018-08-23T21:44:58.260Z,24.80
2018-08-23T21:47:26.330Z,24.70
2018-08-23T21:49:54.353Z,24.60
2018-08-23T21:52:22.475Z,24.60
2018-08-23T21:54:50.559Z,24.60
2018-08-23T21:57:18.626Z,24.70
2018-08-23T21:59:46.730Z,24.70
2018-08-23T22:02:18.182Z,24.80
2018-08-23T22:04:51.402Z,24.70
2018-08-23T22:07:19.683Z,24.70
2018-08-23T22:09:49.665Z,24.70
2018-08-23T22:12:19.738Z,24.70
2018-08-23T22:14:48.192Z,24.60
2018-08-23T22:17:16.466Z,24.60
2018-08-23T22:19:44.560Z,24.60
2018-08-23T22:22:12.648Z,24.50
2018-08-23T22:24:40.769Z,24.50
2018-08-23T22:27:09.138Z,24.40
2018-08-23T22:29:37.847Z,24.30
2018-08-23T22:32:06.375Z,24.30
2018-08-23T22:34:41.530Z,24.30
2018-08-23T22:37:09.616Z,24.20
2018-08-23T22:39:37.725Z,24.20
2018-08-23T22:42:05.826Z,24.10
2018-08-23T22:44:33.904Z,24.10
2018-08-23T22:47:01.975Z,24.00
2018-08-23T22:49:30.084Z,24.00
2018-08-23T22:51:58.144Z,24.00
2018-08-23T22:54:26.210Z,24.10
2018-08-23T22:56:54.286Z,24.10
2018-08-23T22:59:22.394Z,23.90
2018-08-23T23:01:50.438Z,23.90
2018-08-23T23:04:24.076Z,23.80
2018-08-23T23:06:52.138Z,23.90
2018-08-23T23:09:20.212Z,23.80
2018-08-23T23:11:48.290Z,23.70
2018-08-23T23:14:16.382Z,23.70
2018-08-23T23:16:44.415Z,23.60
2018-08-23T23:19:12.495Z,23.70
2018-08-23T23:21:40.543Z,23.70
2018-08-23T23:24:14.221Z,23.70
2018-08-23T23:26:42.285Z,23.60
2018-08-23T23:29:10.357Z,23.60
2018-08-23T23:31:38.396Z,23.50
2018-08-23T23:34:06.446Z,23.50
2018-08-23T23:36:34.538Z,23.50
2018-08-23T23:39:02.624Z,23.50
2018-08-23T23:41:30.786Z,23.40
2018-08-23T23:43:58.937Z,23.30
2018-08-23T23:46:27.000Z,23.30
2018-08-23T23:48:55.087Z,23.30
2018-08-23T23:51:23.210Z,23.20
2018-08-23T23:53:51.279Z,23.20
2018-08-23T23:56:19.397Z,23.20
2018-08-23T23:58:47.402Z,23.30
