createdAt,value
2019-05-16T00:01:41.716Z,5.00
2019-05-16T00:04:13.412Z,7.30
2019-05-16T00:06:44.384Z,7.37
2019-05-16T00:09:18.280Z,7.03
2019-05-16T00:11:51.569Z,6.60
2019-05-16T00:14:22.533Z,5.97
2019-05-16T00:16:54.535Z,7.80
2019-05-16T00:19:25.211Z,4.57
2019-05-16T00:21:58.109Z,5.80
2019-05-16T00:24:29.464Z,5.27
2019-05-16T00:27:00.478Z,4.43
2019-05-16T00:29:38.167Z,4.07
2019-05-16T00:32:08.804Z,5.63
2019-05-16T00:34:39.402Z,6.37
2019-05-16T01:03:02.750Z,4.47
2019-05-16T01:05:34.431Z,4.80
2019-05-16T01:08:05.367Z,6.10
2019-05-16T01:10:39.106Z,9.23
2019-05-16T01:13:10.441Z,7.63
2019-05-16T01:15:41.476Z,6.43
2019-05-16T01:18:12.824Z,7.53
2019-05-16T01:20:44.429Z,5.03
2019-05-16T01:23:15.052Z,6.00
2019-05-16T01:25:48.468Z,4.90
2019-05-16T01:28:19.546Z,5.80
2019-05-16T01:30:50.587Z,5.77
2019-05-16T01:33:22.468Z,6.07
2019-05-16T01:35:54.055Z,4.47
2019-05-16T01:38:25.450Z,7.33
2019-05-16T01:40:58.279Z,9.23
2019-05-16T01:43:29.296Z,6.93
2019-05-16T01:46:00.667Z,5.10
2019-05-16T01:48:31.929Z,5.10
2019-05-16T01:51:03.526Z,5.73
2019-05-16T01:53:34.849Z,5.83
2019-05-16T01:56:05.766Z,5.27
2019-05-16T01:58:38.224Z,5.47
2019-05-16T02:01:13.157Z,5.23
2019-05-16T02:03:42.086Z,6.40
2019-05-16T02:06:13.456Z,5.07
2019-05-16T02:08:48.884Z,5.20
2019-05-16T02:11:20.735Z,4.63
2019-05-16T02:13:52.292Z,6.17
2019-05-16T02:16:23.665Z,5.87
2019-05-16T02:18:55.273Z,5.30
2019-05-16T02:21:28.735Z,5.60
2019-05-16T02:24:02.052Z,5.63
2019-05-16T02:26:34.851Z,5.67
2019-05-16T02:29:05.424Z,7.80
2019-05-16T02:31:36.745Z,8.10
2019-05-16T02:34:11.522Z,7.93
2019-05-16T02:36:41.040Z,6.83
2019-05-16T02:39:11.767Z,5.47
2019-05-16T02:41:46.244Z,6.57
2019-05-16T02:44:16.472Z,8.23
2019-05-16T02:46:50.717Z,5.40
2019-05-16T02:49:21.653Z,6.97
2019-05-16T02:51:53.318Z,8.27
2019-05-16T02:54:24.590Z,6.07
2019-05-16T02:56:55.005Z,6.27
2019-05-16T02:59:26.965Z,6.73
2019-05-16T03:02:00.841Z,7.27
2019-05-16T03:04:31.666Z,6.00
2019-05-16T03:07:03.520Z,9.90
2019-05-16T03:09:35.217Z,8.73
2019-05-16T03:12:06.705Z,6.10
2019-05-16T03:14:37.366Z,6.80
2019-05-16T03:17:11.238Z,7.30
2019-05-16T03:19:42.185Z,6.73
2019-05-16T03:22:21.624Z,6.77
2019-05-16T03:24:51.780Z,8.37
2019-05-16T03:27:23.226Z,6.03
2019-05-16T03:29:54.814Z,7.10
2019-05-16T03:32:26.181Z,5.97
2019-05-16T03:34:57.264Z,7.13
2019-05-16T03:37:30.717Z,7.23
2019-05-16T03:40:01.411Z,6.60
2019-05-16T03:42:41.627Z,8.83
2019-05-16T03:45:12.188Z,6.60
2019-05-16T03:47:43.259Z,6.20
2019-05-16T03:50:14.478Z,7.70
2019-05-16T03:52:50.544Z,9.57
2019-05-16T03:55:21.430Z,6.80
2019-05-16T03:57:52.558Z,6.33
2019-05-16T04:00:56.092Z,6.57
2019-05-16T04:03:29.166Z,8.77
2019-05-16T04:06:01.448Z,6.83
2019-05-16T04:08:32.904Z,7.57
2019-05-16T04:11:04.162Z,9.03
2019-05-16T04:13:35.562Z,7.63
2019-05-16T04:16:06.783Z,8.00
2019-05-16T04:18:41.660Z,8.27
2019-05-16T04:21:11.970Z,8.47
2019-05-16T04:23:51.273Z,7.83
2019-05-16T04:26:22.687Z,8.70
2019-05-16T04:28:54.342Z,9.03
2019-05-16T04:31:25.932Z,8.07
2019-05-16T04:34:00.881Z,7.60
2019-05-16T04:36:32.962Z,8.60
2019-05-16T04:39:05.276Z,6.30
2019-05-16T04:41:36.316Z,8.10
2019-05-16T04:44:11.282Z,7.73
2019-05-16T04:46:41.271Z,7.93
2019-05-16T04:49:12.717Z,10.63
2019-05-16T04:51:45.289Z,9.10
2019-05-16T04:54:21.621Z,8.00
2019-05-16T04:56:51.805Z,8.37
2019-05-16T04:59:27.198Z,8.30
2019-05-16T05:02:02.164Z,8.23
2019-05-16T05:04:31.671Z,6.67
2019-05-16T05:07:02.904Z,7.03
2019-05-16T05:09:35.072Z,8.03
2019-05-16T05:12:05.793Z,7.80
2019-05-16T05:14:37.011Z,7.93
2019-05-16T05:17:10.460Z,9.40
2019-05-16T05:19:41.400Z,8.33
2019-05-16T05:22:13.144Z,9.27
2019-05-16T05:24:44.848Z,8.27
2019-05-16T05:27:15.857Z,8.00
2019-05-16T05:29:47.512Z,10.43
2019-05-16T05:32:20.002Z,7.93
2019-05-16T05:34:52.033Z,9.93
2019-05-16T05:37:23.273Z,7.47
2019-05-16T05:39:54.231Z,7.57
2019-05-16T05:42:25.598Z,8.20
2019-05-16T05:44:56.936Z,9.60
2019-05-16T05:47:30.509Z,8.60
2019-05-16T05:50:11.141Z,9.30
2019-05-16T05:52:42.345Z,10.47
2019-05-16T05:55:13.776Z,10.17
2019-05-16T05:57:45.547Z,9.00
2019-05-16T06:00:16.808Z,9.63
2019-05-16T06:02:50.688Z,9.47
2019-05-16T06:05:21.051Z,12.93
2019-05-16T06:07:52.323Z,8.83
2019-05-16T06:10:23.605Z,13.80
2019-05-16T06:12:54.592Z,10.30
2019-05-16T06:15:26.483Z,9.63
2019-05-16T06:18:00.054Z,9.53
2019-05-16T06:20:30.881Z,9.60
2019-05-16T06:23:02.096Z,9.23
2019-05-16T06:25:33.550Z,9.80
2019-05-16T06:28:04.241Z,9.83
2019-05-16T06:30:35.836Z,11.43
2019-05-16T06:33:06.701Z,11.03
2019-05-16T06:35:40.218Z,10.23
2019-05-16T06:38:11.626Z,11.97
2019-05-16T06:40:42.555Z,10.33
2019-05-16T06:43:14.546Z,12.20
2019-05-16T06:45:45.933Z,10.20
2019-05-16T06:48:17.487Z,9.20
2019-05-16T06:50:51.532Z,10.53
2019-05-16T06:53:22.194Z,10.50
2019-05-16T06:55:53.477Z,10.17
2019-05-16T06:58:25.049Z,12.23
2019-05-16T07:00:59.274Z,10.83
2019-05-16T07:03:30.919Z,11.63
2019-05-16T07:06:02.673Z,11.40
2019-05-16T07:08:34.024Z,11.27
2019-05-16T07:11:05.269Z,10.50
2019-05-16T07:13:36.918Z,9.60
2019-05-16T07:16:09.739Z,10.83
2019-05-16T07:18:40.782Z,11.13
2019-05-16T07:21:12.330Z,11.33
2019-05-16T07:23:55.128Z,11.70
2019-05-16T07:26:26.896Z,12.13
2019-05-16T07:29:00.352Z,13.40
2019-05-16T07:31:31.748Z,12.50
2019-05-16T07:34:02.655Z,11.13
2019-05-16T07:36:34.172Z,11.13
2019-05-16T07:39:06.439Z,12.60
2019-05-16T07:41:39.998Z,11.60
2019-05-16T07:44:11.010Z,11.10
2019-05-16T07:46:44.745Z,11.57
2019-05-16T07:49:14.682Z,13.33
2019-05-16T07:51:46.008Z,11.53
2019-05-16T07:54:17.242Z,13.27
2019-05-16T07:56:57.250Z,11.67
2019-05-16T07:59:22.085Z,10.73
2019-05-16T08:01:54.222Z,11.40
2019-05-16T08:04:25.317Z,11.13
2019-05-16T08:06:56.692Z,11.63
2019-05-16T08:09:30.598Z,11.03
2019-05-16T08:12:03.039Z,11.70
2019-05-16T08:14:35.257Z,12.03
2019-05-16T08:17:06.295Z,11.83
2019-05-16T08:19:39.953Z,11.23
2019-05-16T08:22:11.387Z,10.13
2019-05-16T08:24:42.612Z,11.20
2019-05-16T08:27:13.885Z,11.17
2019-05-16T08:29:45.361Z,11.30
2019-05-16T08:32:24.096Z,11.33
2019-05-16T08:34:55.425Z,10.20
2019-05-16T08:37:37.016Z,11.57
2019-05-16T08:40:00.341Z,10.53
2019-05-16T08:42:32.221Z,11.53
2019-05-16T08:45:04.291Z,12.50
2019-05-16T08:47:36.972Z,10.50
2019-05-16T08:50:14.234Z,13.07
2019-05-16T08:52:43.789Z,13.57
2019-05-16T08:55:15.314Z,11.37
2019-05-16T08:57:46.747Z,11.23
2019-05-16T09:00:21.767Z,14.57
2019-05-16T09:03:01.447Z,10.80
2019-05-16T09:05:31.618Z,9.80
2019-05-16T09:08:02.709Z,10.20
2019-05-16T09:13:07.301Z,11.83
2019-05-16T09:15:42.593Z,13.47
2019-05-16T09:18:17.538Z,12.83
2019-05-16T09:18:38.941Z,12.57
2019-05-16T09:20:49.943Z,11.47
2019-05-16T09:23:20.227Z,12.17
2019-05-16T09:25:51.560Z,13.63
2019-05-16T09:28:22.817Z,15.03
2019-05-16T09:31:01.434Z,14.53
2019-05-16T09:33:32.368Z,12.40
2019-05-16T09:36:03.389Z,14.20
2019-05-16T09:38:38.046Z,14.13
2019-05-16T09:41:08.339Z,12.63
2019-05-16T09:43:49.085Z,14.90
2019-05-16T09:46:20.465Z,14.67
2019-05-16T09:49:10.087Z,12.83
2019-05-16T09:51:26.905Z,13.27
2019-05-16T09:53:58.102Z,12.10
2019-05-16T09:56:29.328Z,12.53
2019-05-16T09:59:00.599Z,14.27
2019-05-16T10:01:32.060Z,13.07
2019-05-16T10:04:03.619Z,13.87
2019-05-16T10:06:36.930Z,12.60
2019-05-16T10:09:08.520Z,12.33
2019-05-16T10:11:42.115Z,12.73
2019-05-16T10:14:12.579Z,13.03
2019-05-16T10:16:44.523Z,13.27
2019-05-16T10:19:16.899Z,12.00
2019-05-16T10:21:48.355Z,12.07
2019-05-16T10:24:19.705Z,10.83
2019-05-16T10:26:53.990Z,9.37
2019-05-16T10:29:27.141Z,9.90
2019-05-16T10:31:56.965Z,17.23
2019-05-16T10:34:28.686Z,12.30
2019-05-16T10:36:59.925Z,10.37
2019-05-16T10:39:31.439Z,10.10
2019-05-16T10:42:02.727Z,9.83
2019-05-16T10:44:38.008Z,8.83
2019-05-16T10:47:07.810Z,10.57
2019-05-16T10:49:41.859Z,9.83
2019-05-16T10:52:12.694Z,7.90
2019-05-16T10:54:55.434Z,8.57
2019-05-16T10:57:16.536Z,9.90
2019-05-16T11:00:05.327Z,9.80
2019-05-16T11:02:21.533Z,7.70
2019-05-16T11:05:00.516Z,9.47
2019-05-16T11:07:29.446Z,12.40
2019-05-16T11:10:03.298Z,11.47
2019-05-16T11:12:50.727Z,9.53
2019-05-16T11:15:17.052Z,8.90
2019-05-16T11:17:46.915Z,9.83
2019-05-16T11:20:20.724Z,7.80
2019-05-16T11:22:51.737Z,8.53
2019-05-16T11:25:31.642Z,9.13
2019-05-16T11:27:57.809Z,8.43
2019-05-16T11:30:28.658Z,10.10
2019-05-16T11:33:00.318Z,9.13
2019-05-16T11:35:31.818Z,7.90
2019-05-16T11:38:02.507Z,7.73
2019-05-16T11:40:33.982Z,9.20
2019-05-16T11:43:14.688Z,7.83
2019-05-16T11:45:39.399Z,10.50
2019-05-16T11:48:10.647Z,7.23
2019-05-16T11:50:41.940Z,7.23
2019-05-16T11:53:17.211Z,10.17
2019-05-16T11:55:54.447Z,8.33
2019-05-16T11:58:20.443Z,8.50
2019-05-16T12:00:51.750Z,8.53
2019-05-16T12:03:23.328Z,9.23
2019-05-16T12:05:57.724Z,8.40
2019-05-16T12:08:28.288Z,8.33
2019-05-16T12:10:59.644Z,9.20
2019-05-16T12:13:32.936Z,8.70
2019-05-16T12:16:03.455Z,8.67
2019-05-16T12:18:37.240Z,7.50
2019-05-16T12:21:07.871Z,7.20
2019-05-16T12:23:39.323Z,7.57
2019-05-16T12:26:10.817Z,9.27
2019-05-16T12:28:42.605Z,7.97
2019-05-16T12:31:13.176Z,8.33
2019-05-16T12:33:44.217Z,7.27
2019-05-16T12:36:17.589Z,7.73
2019-05-16T12:38:48.659Z,7.47
2019-05-16T12:41:20.753Z,7.00
2019-05-16T12:43:53.599Z,7.17
2019-05-16T12:46:27.215Z,7.43
2019-05-16T12:48:58.564Z,9.43
2019-05-16T12:51:29.478Z,9.37
2019-05-16T12:54:00.862Z,7.03
2019-05-16T12:56:31.787Z,8.30
2019-05-16T12:59:03.224Z,7.87
2019-05-16T13:01:37.941Z,7.50
2019-05-16T13:04:07.171Z,7.03
2019-05-16T13:06:38.104Z,6.83
2019-05-16T13:09:09.651Z,8.37
2019-05-16T13:11:40.304Z,7.40
2019-05-16T13:14:11.645Z,7.57
2019-05-16T13:16:43.096Z,7.63
2019-05-16T13:19:14.429Z,7.00
2019-05-16T13:21:46.959Z,6.00
2019-05-16T13:24:19.099Z,8.88
2019-05-16T13:26:50.117Z,5.72
2019-05-16T13:29:21.780Z,6.00
2019-05-16T13:31:52.804Z,6.65
2019-05-16T13:34:27.880Z,6.55
2019-05-16T13:36:58.045Z,5.92
2019-05-16T13:39:29.417Z,5.95
2019-05-16T13:42:01.174Z,6.67
2019-05-16T13:44:33.468Z,7.85
2019-05-16T13:47:04.818Z,7.50
2019-05-16T13:49:38.605Z,6.20
2019-05-16T13:52:08.921Z,6.57
2019-05-16T13:54:40.171Z,7.58
2019-05-16T13:57:11.928Z,6.15
2019-05-16T13:59:43.788Z,5.75
2019-05-16T14:02:20.990Z,6.83
2019-05-16T14:04:52.329Z,5.65
2019-05-16T14:07:23.679Z,6.83
2019-05-16T14:09:57.873Z,5.40
2019-05-16T14:12:36.971Z,5.90
2019-05-16T14:15:08.469Z,7.17
2019-05-16T14:17:40.031Z,6.40
2019-05-16T14:20:17.642Z,5.95
2019-05-16T14:22:44.949Z,5.85
2019-05-16T14:25:16.079Z,5.08
2019-05-16T14:27:47.696Z,5.15
2019-05-16T14:30:20.640Z,4.90
2019-05-16T14:33:00.331Z,7.03
2019-05-16T14:35:28.922Z,5.20
2019-05-16T14:38:01.047Z,6.22
2019-05-16T14:40:32.856Z,5.30
2019-05-16T14:43:07.843Z,4.95
2019-05-16T14:45:37.630Z,5.20
2019-05-16T14:48:08.678Z,6.12
2019-05-16T14:50:39.952Z,5.75
2019-05-16T14:53:11.121Z,6.10
2019-05-16T14:55:47.665Z,5.90
2019-05-16T14:58:19.116Z,5.87
2019-05-16T15:00:51.374Z,6.60
2019-05-16T15:03:22.856Z,5.93
2019-05-16T15:05:58.157Z,6.43
2019-05-16T15:08:27.382Z,6.30
2019-05-16T15:10:58.597Z,6.23
2019-05-16T15:13:30.087Z,6.23
2019-05-16T15:16:02.845Z,5.83
2019-05-16T15:18:34.105Z,6.47
2019-05-16T15:21:09.102Z,6.70
2019-05-16T15:23:40.330Z,5.80
2019-05-16T15:26:11.255Z,8.23
2019-05-16T15:28:51.156Z,7.33
2019-05-16T15:31:21.983Z,5.83
2019-05-16T15:33:53.158Z,5.80
2019-05-16T15:36:23.763Z,6.77
2019-05-16T15:38:59.222Z,5.87
2019-05-16T15:41:27.746Z,6.17
2019-05-16T15:43:59.377Z,8.03
2019-05-16T15:46:30.865Z,5.97
2019-05-16T15:49:02.450Z,5.45
2019-05-16T15:51:50.773Z,5.60
2019-05-16T15:54:28.324Z,6.10
2019-05-16T15:56:58.112Z,5.62
2019-05-16T15:59:29.769Z,6.30
2019-05-16T16:02:01.000Z,5.65
2019-05-16T16:04:32.340Z,5.75
2019-05-16T16:07:03.702Z,5.20
2019-05-16T16:09:39.862Z,6.42
2019-05-16T16:12:11.615Z,6.25
2019-05-16T16:14:42.943Z,5.72
2019-05-16T16:17:17.462Z,4.85
2019-05-16T16:19:48.491Z,5.90
2019-05-16T16:22:19.801Z,5.08
2019-05-16T16:24:50.792Z,6.08
2019-05-16T16:27:22.478Z,5.60
2019-05-16T16:29:54.110Z,5.83
2019-05-16T16:32:26.888Z,6.10
2019-05-16T16:34:58.310Z,6.72
2019-05-16T16:37:28.983Z,5.60
2019-05-16T16:40:00.809Z,6.78
2019-05-16T16:42:32.399Z,6.60
2019-05-16T16:45:03.756Z,5.73
2019-05-16T16:47:37.434Z,6.43
2019-05-16T16:50:08.445Z,6.87
2019-05-16T16:52:39.834Z,6.47
2019-05-16T16:55:10.730Z,6.90
2019-05-16T16:57:41.706Z,6.70
2019-05-16T17:00:13.635Z,6.43
2019-05-16T17:03:01.369Z,8.60
2019-05-16T17:05:17.683Z,8.57
2019-05-16T17:07:49.292Z,7.13
2019-05-16T17:10:20.394Z,8.77
2019-05-16T17:12:52.098Z,10.40
2019-05-16T17:15:23.776Z,6.77
2019-05-16T17:17:57.383Z,7.07
2019-05-16T17:20:28.146Z,7.17
2019-05-16T17:22:59.595Z,7.37
2019-05-16T17:25:30.577Z,7.07
2019-05-16T17:28:01.262Z,7.37
2019-05-16T17:30:31.837Z,8.00
2019-05-16T17:33:03.536Z,9.07
2019-05-16T17:35:34.438Z,8.80
2019-05-16T17:38:06.673Z,7.47
2019-05-16T17:40:38.515Z,6.50
2019-05-16T17:43:09.978Z,7.20
2019-05-16T17:45:41.565Z,7.97
2019-05-16T17:48:12.572Z,12.43
2019-05-16T17:50:46.513Z,8.20
2019-05-16T17:53:17.851Z,7.40
2019-05-16T17:55:49.073Z,8.23
2019-05-16T17:58:20.061Z,12.50
2019-05-16T18:00:51.681Z,7.67
2019-05-16T18:03:22.986Z,7.40
2019-05-16T18:05:56.615Z,6.80
2019-05-16T18:08:27.921Z,7.73
2019-05-16T18:10:59.423Z,8.90
2019-05-16T18:13:36.904Z,7.80
2019-05-16T18:16:07.925Z,8.60
2019-05-16T18:18:39.026Z,6.97
2019-05-16T18:21:12.400Z,8.37
2019-05-16T18:23:44.524Z,8.20
2019-05-16T18:26:17.487Z,7.80
2019-05-16T18:28:49.684Z,8.40
2019-05-16T18:31:21.101Z,7.70
2019-05-16T18:33:53.610Z,9.97
2019-05-16T18:36:29.733Z,6.90
2019-05-16T18:39:01.915Z,9.07
2019-05-16T18:41:39.188Z,8.80
2019-05-16T18:44:12.025Z,12.53
2019-05-16T18:46:43.998Z,8.93
2019-05-16T18:49:15.068Z,10.90
2019-05-16T18:51:48.507Z,8.47
2019-05-16T18:54:21.097Z,8.93
2019-05-16T18:56:53.357Z,8.63
2019-05-16T18:59:27.269Z,9.80
2019-05-16T19:01:58.635Z,8.23
2019-05-16T19:04:31.010Z,7.37
2019-05-16T19:07:13.689Z,7.17
2019-05-16T19:09:44.914Z,8.00
2019-05-16T19:12:17.410Z,10.67
2019-05-16T19:14:48.544Z,10.53
2019-05-16T19:17:24.862Z,9.33
2019-05-16T19:20:02.542Z,8.17
2019-05-16T19:22:38.964Z,13.00
2019-05-16T19:25:18.501Z,8.60
2019-05-16T19:27:53.260Z,13.17
2019-05-16T19:30:27.577Z,8.60
2019-05-16T19:33:02.961Z,11.53
2019-05-16T19:35:46.862Z,9.93
2019-05-16T19:38:21.177Z,9.97
2019-05-16T19:40:57.442Z,8.87
2019-05-16T19:43:37.027Z,9.37
2019-05-16T19:46:13.670Z,10.13
2019-05-16T19:48:50.362Z,9.83
2019-05-16T19:51:31.486Z,11.27
2019-05-16T19:54:02.972Z,11.83
2019-05-16T19:56:40.130Z,13.20
2019-05-16T19:59:13.575Z,10.40
2019-05-16T20:01:46.573Z,11.90
2019-05-16T20:04:22.265Z,14.57
2019-05-16T20:06:56.836Z,11.73
2019-05-16T20:09:30.321Z,11.50
2019-05-16T20:12:04.690Z,10.23
2019-05-16T20:14:42.587Z,14.00
2019-05-16T20:17:26.960Z,12.33
2019-05-16T20:20:02.530Z,18.07
2019-05-16T20:22:37.688Z,13.63
2019-05-16T20:25:13.090Z,12.50
2019-05-16T20:27:46.997Z,13.27
2019-05-16T20:30:23.179Z,11.47
2019-05-16T20:33:00.250Z,11.67
2019-05-16T20:35:32.181Z,10.80
2019-05-16T20:38:07.104Z,9.87
2019-05-16T20:40:46.461Z,14.03
2019-05-16T20:43:26.333Z,10.80
2019-05-16T20:46:00.626Z,12.43
2019-05-16T20:48:42.945Z,10.93
2019-05-16T20:51:20.279Z,9.30
2019-05-16T20:54:00.698Z,9.87
2019-05-16T20:56:40.633Z,11.60
2019-05-16T20:59:17.095Z,10.43
2019-05-16T21:01:57.466Z,10.83
2019-05-16T21:04:37.825Z,11.20
2019-05-16T21:07:13.199Z,12.13
2019-05-16T21:09:50.517Z,13.50
2019-05-16T21:12:26.780Z,12.97
2019-05-16T21:15:07.767Z,9.77
2019-05-16T21:17:42.850Z,9.47
2019-05-16T21:20:29.550Z,14.37
2019-05-16T21:23:01.301Z,11.40
2019-05-16T21:25:33.585Z,12.03
2019-05-16T21:28:07.939Z,12.07
2019-05-16T21:30:42.596Z,14.43
2019-05-16T21:33:18.688Z,15.23
2019-05-16T21:35:59.949Z,12.67
2019-05-16T21:38:37.724Z,14.13
2019-05-16T21:41:16.677Z,16.40
2019-05-16T21:43:56.136Z,14.10
2019-05-16T21:46:36.519Z,11.80
2019-05-16T21:49:20.657Z,12.67
2019-05-16T21:51:57.074Z,16.07
2019-05-16T21:54:31.432Z,13.70
2019-05-16T21:57:06.055Z,16.50
2019-05-16T21:59:37.681Z,16.03
2019-05-16T22:02:09.943Z,16.30
2019-05-16T22:04:41.569Z,16.23
2019-05-16T22:07:13.273Z,15.40
2019-05-16T22:09:46.563Z,16.17
2019-05-16T22:12:18.450Z,13.43
2019-05-16T22:14:57.238Z,14.20
2019-05-16T22:17:36.660Z,16.67
2019-05-16T22:20:16.556Z,13.77
2019-05-16T22:22:49.829Z,14.23
2019-05-16T22:25:22.276Z,13.47
2019-05-16T22:27:54.303Z,15.93
2019-05-16T22:30:38.017Z,14.83
2019-05-16T22:33:09.590Z,14.93
2019-05-16T22:35:46.425Z,15.77
2019-05-16T22:38:30.926Z,15.13
2019-05-16T22:41:03.271Z,14.10
2019-05-16T22:43:37.187Z,14.37
2019-05-16T22:46:09.949Z,14.23
2019-05-16T22:48:46.809Z,16.97
2019-05-16T22:51:23.528Z,17.50
2019-05-16T22:53:58.486Z,16.50
2019-05-16T22:56:28.975Z,17.50
2019-05-16T22:59:02.063Z,17.00
2019-05-16T23:01:39.529Z,16.83
2019-05-16T23:04:20.156Z,16.10
2019-05-16T23:06:56.513Z,14.70
2019-05-16T23:09:44.586Z,13.53
2019-05-16T23:12:17.533Z,14.77
2019-05-16T23:14:52.700Z,14.93
2019-05-16T23:17:26.786Z,15.17
2019-05-16T23:19:58.489Z,15.63
2019-05-16T23:22:36.495Z,17.00
2019-05-16T23:25:07.504Z,17.27
2019-05-16T23:27:44.625Z,15.23
2019-05-16T23:30:19.926Z,15.27
2019-05-16T23:32:56.298Z,16.77
2019-05-16T23:35:37.302Z,16.23
2019-05-16T23:38:19.930Z,16.07
2019-05-16T23:40:57.172Z,18.63
2019-05-16T23:43:30.612Z,15.93
2019-05-16T23:46:13.493Z,15.60
2019-05-16T23:48:48.240Z,15.10
2019-05-16T23:51:19.783Z,15.20
2019-05-16T23:53:56.933Z,14.57
2019-05-16T23:56:31.859Z,18.70
2019-05-16T23:59:06.688Z,15.90
