createdAt,value
2019-02-04T00:00:30.790Z,4.40
2019-02-04T00:02:57.602Z,4.90
2019-02-04T00:05:24.351Z,7.50
2019-02-04T00:07:51.074Z,8.90
2019-02-04T00:10:17.944Z,9.50
2019-02-04T00:12:44.923Z,7.40
2019-02-04T00:15:11.716Z,8.73
2019-02-04T00:17:38.571Z,8.47
2019-02-04T00:20:05.811Z,11.20
2019-02-04T00:22:32.742Z,14.57
2019-02-04T00:24:59.608Z,8.40
2019-02-04T00:27:26.336Z,9.07
2019-02-04T00:29:53.282Z,10.40
2019-02-04T00:32:20.276Z,11.57
2019-02-04T00:34:47.875Z,11.97
2019-02-04T00:37:14.730Z,5.60
2019-02-04T00:39:41.527Z,4.37
2019-02-04T00:42:08.723Z,4.17
2019-02-04T00:44:35.466Z,5.20
2019-02-04T00:47:02.343Z,9.47
2019-02-04T00:49:29.204Z,7.87
2019-02-04T00:51:56.808Z,5.70
2019-02-04T00:54:23.988Z,5.23
2019-02-04T00:56:50.716Z,5.77
2019-02-04T00:59:17.527Z,6.30
2019-02-04T01:01:44.286Z,5.83
2019-02-04T01:04:11.168Z,8.13
2019-02-04T01:06:38.189Z,7.67
2019-02-04T01:09:07.448Z,7.07
2019-02-04T01:11:34.208Z,4.20
2019-02-04T01:14:01.045Z,4.20
2019-02-04T01:16:30.476Z,4.60
2019-02-04T01:18:57.344Z,8.03
2019-02-04T01:21:24.384Z,4.53
2019-02-04T01:23:51.384Z,6.63
2019-02-04T01:26:20.710Z,5.63
2019-02-04T01:28:47.587Z,4.60
2019-02-04T01:31:14.324Z,3.93
2019-02-04T01:33:41.082Z,3.83
2019-02-04T01:36:07.773Z,6.93
2019-02-04T01:38:35.048Z,5.07
2019-02-04T01:41:02.186Z,4.40
2019-02-04T01:43:29.148Z,4.50
2019-02-04T01:45:55.942Z,3.93
2019-02-04T01:48:22.712Z,5.27
2019-02-04T01:50:49.851Z,3.70
2019-02-04T01:53:16.606Z,4.10
2019-02-04T01:55:43.337Z,4.30
2019-02-04T01:58:10.318Z,3.97
2019-02-04T02:00:37.886Z,4.33
2019-02-04T02:03:04.618Z,6.13
2019-02-04T02:05:31.403Z,4.17
2019-02-04T02:07:58.640Z,4.50
2019-02-04T02:10:25.829Z,4.83
2019-02-04T02:12:55.163Z,5.93
2019-02-04T02:15:21.930Z,5.47
2019-02-04T02:17:49.194Z,5.43
2019-02-04T02:20:18.551Z,5.83
2019-02-04T02:22:45.349Z,6.53
2019-02-04T02:25:12.102Z,4.07
2019-02-04T02:27:39.060Z,4.87
2019-02-04T02:30:12.430Z,4.67
2019-02-04T02:32:39.488Z,4.13
2019-02-04T02:35:06.848Z,10.37
2019-02-04T02:37:33.826Z,4.20
2019-02-04T02:40:00.892Z,6.30
2019-02-04T02:42:27.987Z,4.97
2019-02-04T02:44:54.723Z,5.93
2019-02-04T02:47:21.490Z,4.00
2019-02-04T02:49:50.826Z,4.40
2019-02-04T02:52:17.902Z,4.50
2019-02-04T02:54:44.993Z,5.00
2019-02-04T02:57:15.048Z,4.47
2019-02-04T02:59:41.795Z,5.00
2019-02-04T03:02:08.677Z,4.53
2019-02-04T03:04:35.600Z,5.73
2019-02-04T03:07:02.861Z,4.10
2019-02-04T03:09:29.931Z,4.60
2019-02-04T03:11:56.650Z,4.20
2019-02-04T03:14:23.407Z,4.13
2019-02-04T03:16:50.136Z,4.97
2019-02-04T03:19:16.876Z,4.43
2019-02-04T03:21:43.652Z,4.80
2019-02-04T03:24:10.862Z,5.00
2019-02-04T03:26:37.812Z,4.60
2019-02-04T03:29:05.191Z,4.40
2019-02-04T03:31:32.050Z,4.57
2019-02-04T03:33:58.762Z,5.30
2019-02-04T03:36:25.594Z,4.63
2019-02-04T03:38:55.592Z,4.37
2019-02-04T03:41:22.450Z,4.13
2019-02-04T03:43:49.309Z,4.73
2019-02-04T03:46:16.057Z,4.40
2019-02-04T03:48:43.366Z,4.90
2019-02-04T03:51:10.125Z,4.60
2019-02-04T03:53:37.008Z,4.27
2019-02-04T03:56:03.875Z,4.73
2019-02-04T03:58:33.900Z,5.50
2019-02-04T04:01:00.654Z,4.23
2019-02-04T04:03:27.525Z,6.37
2019-02-04T04:05:54.335Z,7.93
2019-02-04T04:08:23.026Z,6.63
2019-02-04T04:10:49.867Z,5.20
2019-02-04T04:13:16.679Z,5.33
2019-02-04T04:15:43.735Z,4.60
2019-02-04T04:18:15.934Z,5.40
2019-02-04T04:20:39.098Z,6.63
2019-02-04T04:23:05.807Z,4.80
2019-02-04T04:25:32.545Z,5.87
2019-02-04T04:27:59.288Z,9.23
2019-02-04T04:30:26.043Z,4.87
2019-02-04T04:32:53.122Z,5.43
2019-02-04T04:35:19.869Z,6.63
2019-02-04T04:37:46.616Z,4.93
2019-02-04T04:40:13.989Z,5.20
2019-02-04T04:42:40.721Z,6.37
2019-02-04T04:45:08.965Z,5.17
2019-02-04T04:47:35.729Z,5.07
2019-02-04T04:50:03.586Z,4.53
2019-02-04T04:52:30.324Z,5.13
2019-02-04T04:54:57.062Z,5.53
2019-02-04T04:57:23.779Z,4.70
2019-02-04T04:59:50.565Z,4.90
2019-02-04T05:02:17.291Z,4.50
2019-02-04T05:04:46.213Z,9.20
2019-02-04T05:07:13.328Z,6.90
2019-02-04T05:09:40.119Z,5.70
2019-02-04T05:12:07.092Z,6.50
2019-02-04T05:14:33.829Z,5.20
2019-02-04T05:17:02.510Z,6.97
2019-02-04T05:19:29.230Z,6.63
2019-02-04T05:21:55.982Z,6.60
2019-02-04T05:24:22.713Z,4.57
2019-02-04T05:26:49.472Z,6.17
2019-02-04T05:29:16.191Z,5.60
2019-02-04T05:31:42.975Z,6.57
2019-02-04T05:34:09.840Z,5.27
2019-02-04T05:36:36.939Z,4.97
2019-02-04T05:39:06.345Z,6.67
2019-02-04T05:41:33.583Z,5.60
2019-02-04T05:44:00.311Z,5.40
2019-02-04T05:46:27.302Z,4.97
2019-02-04T05:48:55.532Z,5.10
2019-02-04T05:51:22.315Z,5.50
2019-02-04T05:53:49.032Z,6.00
2019-02-04T05:56:15.828Z,5.70
2019-02-04T05:58:45.169Z,5.20
2019-02-04T06:01:11.951Z,5.80
2019-02-04T06:03:38.980Z,6.03
2019-02-04T06:06:05.745Z,5.10
2019-02-04T06:08:32.484Z,7.60
2019-02-04T06:10:59.286Z,6.30
2019-02-04T06:13:26.264Z,6.20
2019-02-04T06:15:53.086Z,7.50
2019-02-04T06:18:20.291Z,8.77
2019-02-04T06:20:47.070Z,7.17
2019-02-04T06:23:13.858Z,10.00
2019-02-04T06:25:40.624Z,6.67
2019-02-04T06:28:07.393Z,7.60
2019-02-04T06:30:34.438Z,5.70
2019-02-04T06:33:01.173Z,6.53
2019-02-04T06:35:28.214Z,5.50
2019-02-04T06:37:55.018Z,7.40
2019-02-04T06:40:23.741Z,6.27
2019-02-04T06:42:50.843Z,6.60
2019-02-04T06:45:17.699Z,6.20
2019-02-04T06:47:44.663Z,5.70
2019-02-04T06:50:14.060Z,18.30
2019-02-04T06:52:41.186Z,7.20
2019-02-04T06:55:11.370Z,6.10
2019-02-04T06:57:38.213Z,5.87
2019-02-04T07:00:08.310Z,6.37
2019-02-04T07:02:35.603Z,7.90
2019-02-04T07:05:03.689Z,9.23
2019-02-04T07:07:30.458Z,7.80
2019-02-04T07:09:57.673Z,7.57
2019-02-04T07:12:24.542Z,8.00
2019-02-04T07:14:51.518Z,8.53
2019-02-04T07:17:19.979Z,13.33
2019-02-04T07:19:46.696Z,9.57
2019-02-04T07:22:13.404Z,7.00
2019-02-04T07:24:42.772Z,8.13
2019-02-04T07:27:08.756Z,9.20
2019-02-04T07:29:35.702Z,8.53
2019-02-04T07:32:02.680Z,12.97
2019-02-04T07:34:29.536Z,16.80
2019-02-04T07:36:58.094Z,9.70
2019-02-04T07:39:25.173Z,16.63
2019-02-04T07:41:52.194Z,11.60
2019-02-04T07:44:19.448Z,15.10
2019-02-04T07:46:49.697Z,18.70
2019-02-04T07:49:16.802Z,20.70
2019-02-04T07:51:45.975Z,31.90
2019-02-04T07:54:12.720Z,19.80
2019-02-04T07:56:39.594Z,11.43
2019-02-04T07:59:06.533Z,12.73
2019-02-04T08:01:33.598Z,9.10
2019-02-04T08:04:00.531Z,10.03
2019-02-04T08:06:27.251Z,10.83
2019-02-04T08:08:54.180Z,9.30
2019-02-04T08:11:21.214Z,10.30
2019-02-04T08:13:47.982Z,8.40
2019-02-04T08:16:17.918Z,9.80
2019-02-04T08:18:45.810Z,13.27
2019-02-04T08:21:12.524Z,7.00
2019-02-04T08:23:39.452Z,12.37
2019-02-04T08:26:06.212Z,10.30
2019-02-04T08:28:33.090Z,10.60
2019-02-04T08:30:59.836Z,8.30
2019-02-04T08:33:26.665Z,13.60
2019-02-04T08:35:53.450Z,7.33
2019-02-04T08:38:25.047Z,8.17
2019-02-04T08:40:54.552Z,10.17
2019-02-04T08:43:21.452Z,9.70
2019-02-04T08:45:48.450Z,9.90
2019-02-04T08:48:15.312Z,10.67
2019-02-04T08:50:44.241Z,10.43
2019-02-04T08:53:14.203Z,13.80
2019-02-04T08:55:42.255Z,9.20
2019-02-04T08:58:09.316Z,7.10
2019-02-04T09:00:36.245Z,8.60
2019-02-04T09:03:02.980Z,9.07
2019-02-04T09:05:29.731Z,9.33
2019-02-04T09:07:56.740Z,11.10
2019-02-04T09:10:29.038Z,10.23
2019-02-04T09:12:55.876Z,10.93
2019-02-04T09:15:22.841Z,9.10
2019-02-04T09:17:49.597Z,14.37
2019-02-04T09:20:16.497Z,11.83
2019-02-04T09:22:43.835Z,11.07
2019-02-04T09:25:11.804Z,11.40
2019-02-04T09:27:42.060Z,12.87
2019-02-04T09:30:15.570Z,9.73
2019-02-04T09:33:07.244Z,12.57
2019-02-04T09:35:25.898Z,11.10
2019-02-04T09:37:52.733Z,10.50
2019-02-04T09:40:28.133Z,10.10
2019-02-04T09:42:55.119Z,10.47
2019-02-04T09:45:26.971Z,13.73
2019-02-04T09:47:51.130Z,13.67
2019-02-04T09:50:21.979Z,13.10
2019-02-04T09:52:47.734Z,17.30
2019-02-04T09:55:17.460Z,15.87
2019-02-04T09:57:44.506Z,14.93
2019-02-04T10:00:14.422Z,13.23
2019-02-04T10:02:41.165Z,16.13
2019-02-04T10:05:09.685Z,12.77
2019-02-04T10:07:36.498Z,13.13
2019-02-04T10:10:03.747Z,14.40
2019-02-04T10:12:30.493Z,14.00
2019-02-04T10:14:57.403Z,12.67
2019-02-04T10:17:24.523Z,13.13
2019-02-04T10:19:53.228Z,13.30
2019-02-04T10:22:20.606Z,13.13
2019-02-04T10:24:47.337Z,16.00
2019-02-04T10:27:16.153Z,16.30
2019-02-04T10:29:43.488Z,13.60
2019-02-04T10:32:10.267Z,19.20
2019-02-04T10:34:37.048Z,14.80
2019-02-04T10:37:03.927Z,13.97
2019-02-04T10:39:32.977Z,14.67
2019-02-04T10:41:59.843Z,19.43
2019-02-04T10:44:26.740Z,14.60
2019-02-04T10:46:53.825Z,19.47
2019-02-04T10:49:22.574Z,16.70
2019-02-04T10:51:49.636Z,16.40
2019-02-04T10:54:16.389Z,25.07
2019-02-04T10:56:43.143Z,21.70
2019-02-04T10:59:10.208Z,20.50
2019-02-04T11:01:37.112Z,14.97
2019-02-04T11:04:07.268Z,17.67
2019-02-04T11:06:34.265Z,21.63
2019-02-04T11:09:01.098Z,16.60
2019-02-04T11:11:27.878Z,22.10
2019-02-04T11:13:55.038Z,11.53
2019-02-04T11:16:21.752Z,21.70
2019-02-04T11:18:48.674Z,22.33
2019-02-04T11:21:15.403Z,20.63
2019-02-04T11:23:42.587Z,16.70
2019-02-04T11:26:09.606Z,16.23
2019-02-04T11:28:36.727Z,10.63
2019-02-04T11:31:08.607Z,17.83
2019-02-04T11:33:35.459Z,8.40
2019-02-04T11:36:02.278Z,4.70
2019-02-04T11:38:29.513Z,3.90
2019-02-04T11:40:56.566Z,6.70
2019-02-04T11:43:23.958Z,9.07
2019-02-04T11:45:50.819Z,2.63
2019-02-04T11:48:19.506Z,1.77
2019-02-04T11:50:46.949Z,2.63
2019-02-04T11:53:14.269Z,1.83
2019-02-04T11:55:41.015Z,7.10
2019-02-04T11:58:08.183Z,2.03
2019-02-04T12:00:35.659Z,1.67
2019-02-04T12:03:02.499Z,1.73
2019-02-04T12:05:31.143Z,3.07
2019-02-04T12:08:00.415Z,2.80
2019-02-04T12:10:30.294Z,7.13
2019-02-04T12:12:57.474Z,7.40
2019-02-04T12:15:24.512Z,2.00
2019-02-04T12:17:51.414Z,2.20
2019-02-04T12:20:21.407Z,1.27
2019-02-04T12:22:49.262Z,2.37
2019-02-04T12:25:18.544Z,2.40
2019-02-04T12:27:45.496Z,3.53
2019-02-04T12:30:22.787Z,1.80
2019-02-04T12:32:49.574Z,3.53
2019-02-04T12:35:17.324Z,1.87
2019-02-04T12:37:44.584Z,1.70
2019-02-04T12:40:11.459Z,2.30
2019-02-04T12:42:38.340Z,7.47
2019-02-04T12:45:09.812Z,3.93
2019-02-04T12:47:36.575Z,2.77
2019-02-04T12:50:03.910Z,3.50
2019-02-04T12:52:30.935Z,2.03
2019-02-04T12:54:57.854Z,2.20
2019-02-04T12:57:25.155Z,1.67
2019-02-04T12:59:52.086Z,1.83
2019-02-04T13:02:19.230Z,2.37
2019-02-04T13:04:45.949Z,3.90
2019-02-04T13:07:12.750Z,2.40
2019-02-04T13:09:39.606Z,2.40
2019-02-04T13:12:09.067Z,2.20
2019-02-04T13:14:36.572Z,2.70
2019-02-04T13:17:03.431Z,2.73
2019-02-04T13:19:31.078Z,2.60
2019-02-04T13:21:57.911Z,5.13
2019-02-04T13:24:24.800Z,2.70
2019-02-04T13:26:52.166Z,4.80
2019-02-04T13:29:19.519Z,2.10
2019-02-04T13:31:48.165Z,5.20
2019-02-04T13:34:16.493Z,2.23
2019-02-04T13:36:43.521Z,2.50
2019-02-04T13:39:10.269Z,8.60
2019-02-04T13:41:37.225Z,5.10
2019-02-04T13:44:03.950Z,2.90
2019-02-04T13:46:31.132Z,3.93
2019-02-04T13:48:58.032Z,5.87
2019-02-04T13:51:25.150Z,8.30
2019-02-04T13:53:52.945Z,3.33
2019-02-04T13:56:19.897Z,6.67
2019-02-04T13:58:55.746Z,8.10
2019-02-04T14:01:22.790Z,6.33
2019-02-04T14:03:49.674Z,3.50
2019-02-04T14:06:16.501Z,6.17
2019-02-04T14:08:43.255Z,2.10
2019-02-04T14:11:12.766Z,2.73
2019-02-04T14:13:39.341Z,3.70
2019-02-04T14:16:06.095Z,2.17
2019-02-04T14:18:33.101Z,2.77
2019-02-04T14:21:00.807Z,2.83
2019-02-04T14:23:31.574Z,3.27
2019-02-04T14:26:00.149Z,2.33
2019-02-04T14:28:26.938Z,2.20
2019-02-04T14:30:54.243Z,3.67
2019-02-04T14:33:21.001Z,2.27
2019-02-04T14:35:49.934Z,3.90
2019-02-04T14:38:16.850Z,2.17
2019-02-04T14:40:48.117Z,3.57
2019-02-04T14:44:09.166Z,2.53
2019-02-04T14:47:05.773Z,7.73
2019-02-04T14:50:19.913Z,1.83
2019-02-04T14:53:20.830Z,2.03
2019-02-04T14:56:08.338Z,5.17
2019-02-04T14:58:52.277Z,9.90
2019-02-04T15:02:01.299Z,1.90
2019-02-04T15:05:12.659Z,2.47
2019-02-04T15:08:35.175Z,3.37
2019-02-04T15:11:39.119Z,2.23
2019-02-04T15:14:46.786Z,2.10
2019-02-04T15:17:18.215Z,3.03
2019-02-04T15:20:24.129Z,2.37
2019-02-04T15:23:19.613Z,2.63
2019-02-04T15:26:12.431Z,11.73
2019-02-04T15:29:01.380Z,2.40
2019-02-04T15:31:57.215Z,2.70
2019-02-04T15:35:04.926Z,2.90
2019-02-04T15:37:47.954Z,8.70
2019-02-04T15:40:42.627Z,7.80
2019-02-04T15:43:36.317Z,5.00
2019-02-04T15:46:53.613Z,2.97
2019-02-04T15:50:02.562Z,4.20
2019-02-04T15:52:29.475Z,2.40
2019-02-04T15:54:56.487Z,6.00
2019-02-04T15:57:23.712Z,3.23
2019-02-04T15:59:50.759Z,3.70
2019-02-04T16:02:17.981Z,4.80
2019-02-04T16:04:44.933Z,2.80
2019-02-04T16:07:14.890Z,4.40
2019-02-04T16:09:41.709Z,3.93
2019-02-04T16:12:08.479Z,2.90
2019-02-04T16:14:35.473Z,3.77
2019-02-04T16:17:06.157Z,2.70
2019-02-04T16:19:32.947Z,2.80
2019-02-04T16:22:01.183Z,3.07
2019-02-04T16:24:28.176Z,7.20
2019-02-04T16:26:57.842Z,4.10
2019-02-04T16:29:25.203Z,11.33
2019-02-04T16:31:52.313Z,4.27
2019-02-04T16:34:20.028Z,4.03
2019-02-04T16:36:49.780Z,8.80
2019-02-04T16:39:17.373Z,7.70
2019-02-04T16:41:46.953Z,3.80
2019-02-04T16:44:13.867Z,4.77
2019-02-04T16:46:41.151Z,3.87
2019-02-04T16:49:08.094Z,8.20
2019-02-04T16:51:35.126Z,6.27
2019-02-04T16:54:09.127Z,21.17
2019-02-04T16:56:36.230Z,28.23
2019-02-04T16:59:03.096Z,23.83
2019-02-04T17:01:30.685Z,31.03
2019-02-04T17:03:57.669Z,16.63
2019-02-04T17:06:24.798Z,22.90
2019-02-04T17:08:51.539Z,20.33
2019-02-04T17:11:19.680Z,11.10
2019-02-04T17:13:46.437Z,13.23
2019-02-04T17:16:13.500Z,8.50
2019-02-04T17:18:40.659Z,4.30
2019-02-04T17:21:07.791Z,5.43
2019-02-04T17:23:34.573Z,5.20
2019-02-04T17:26:01.516Z,5.70
2019-02-04T17:28:28.427Z,4.40
2019-02-04T17:30:55.400Z,6.30
2019-02-04T17:33:22.535Z,9.50
2019-02-04T17:35:49.312Z,7.07
2019-02-04T17:38:16.414Z,4.57
2019-02-04T17:40:43.663Z,7.20
2019-02-04T17:43:10.408Z,9.90
2019-02-04T17:45:37.466Z,7.73
2019-02-04T17:48:04.608Z,15.93
2019-02-04T17:50:31.452Z,4.63
2019-02-04T17:52:58.521Z,3.57
2019-02-04T17:55:25.332Z,6.43
2019-02-04T17:57:52.937Z,4.00
2019-02-04T18:00:40.617Z,9.03
2019-02-04T18:03:07.398Z,8.40
2019-02-04T18:05:34.541Z,12.13
2019-02-04T18:08:01.297Z,8.83
2019-02-04T18:10:28.696Z,6.83
2019-02-04T18:12:55.416Z,7.43
2019-02-04T18:15:22.171Z,9.67
2019-02-04T18:17:49.000Z,7.33
2019-02-04T18:20:16.223Z,4.47
2019-02-04T18:22:46.078Z,4.40
2019-02-04T18:25:13.817Z,3.70
2019-02-04T18:27:40.528Z,7.13
2019-02-04T18:30:10.041Z,8.57
2019-02-04T18:32:36.884Z,4.87
2019-02-04T18:35:04.433Z,11.80
2019-02-04T18:37:31.139Z,3.60
2019-02-04T18:40:00.582Z,2.50
2019-02-04T18:42:27.298Z,3.10
2019-02-04T18:44:54.411Z,4.37
2019-02-04T18:47:23.002Z,3.43
2019-02-04T18:49:50.187Z,3.40
2019-02-04T18:52:17.082Z,3.53
2019-02-04T18:54:44.417Z,3.60
2019-02-04T18:57:11.378Z,4.17
2019-02-04T18:59:38.400Z,3.03
2019-02-04T19:02:05.170Z,3.20
2019-02-04T19:04:31.907Z,3.33
2019-02-04T19:06:58.678Z,3.57
2019-02-04T19:09:25.589Z,14.20
2019-02-04T19:11:55.592Z,3.23
2019-02-04T19:14:23.191Z,16.27
2019-02-04T19:16:50.430Z,3.60
2019-02-04T19:19:17.478Z,3.67
2019-02-04T19:21:44.191Z,4.07
2019-02-04T19:24:11.354Z,4.20
2019-02-04T19:26:38.246Z,3.67
2019-02-04T19:29:07.645Z,4.03
2019-02-04T19:31:34.668Z,4.60
2019-02-04T19:34:02.046Z,9.97
2019-02-04T19:36:28.926Z,9.13
2019-02-04T19:38:55.685Z,4.50
2019-02-04T19:41:22.431Z,4.20
2019-02-04T19:43:53.216Z,3.47
2019-02-04T19:46:20.129Z,3.80
2019-02-04T19:48:46.861Z,4.33
2019-02-04T19:51:13.993Z,8.63
2019-02-04T19:53:40.696Z,4.23
2019-02-04T19:56:07.645Z,6.55
2019-02-04T19:58:34.844Z,4.33
2019-02-04T20:01:01.813Z,4.70
2019-02-04T20:03:28.612Z,6.90
2019-02-04T20:05:55.565Z,3.63
2019-02-04T20:08:22.595Z,3.50
2019-02-04T20:10:49.900Z,4.33
2019-02-04T20:13:16.734Z,4.07
2019-02-04T20:15:43.479Z,9.67
2019-02-04T20:18:10.516Z,4.40
2019-02-04T20:20:37.262Z,8.03
2019-02-04T20:23:04.024Z,4.70
2019-02-04T20:25:30.931Z,6.77
2019-02-04T20:27:57.740Z,6.97
2019-02-04T20:30:30.132Z,7.60
2019-02-04T20:32:57.102Z,4.73
2019-02-04T20:35:25.773Z,5.70
2019-02-04T20:37:52.646Z,4.80
2019-02-04T20:40:20.624Z,5.20
2019-02-04T20:42:47.883Z,4.57
2019-02-04T20:45:15.067Z,7.23
2019-02-04T20:47:42.162Z,3.73
2019-02-04T20:50:13.120Z,4.93
2019-02-04T20:52:40.012Z,4.73
2019-02-04T20:55:06.758Z,4.80
2019-02-04T20:57:33.744Z,4.23
2019-02-04T21:00:00.974Z,4.27
2019-02-04T21:02:27.817Z,4.20
2019-02-04T21:04:55.035Z,6.47
2019-02-04T21:07:21.798Z,4.80
2019-02-04T21:09:48.766Z,8.53
2019-02-04T21:12:17.365Z,4.00
2019-02-04T21:14:44.474Z,4.80
2019-02-04T21:17:11.829Z,5.23
2019-02-04T21:19:38.863Z,4.50
2019-02-04T21:22:05.964Z,5.07
2019-02-04T21:24:33.002Z,4.30
2019-02-04T21:27:00.211Z,4.80
2019-02-04T21:29:26.916Z,4.00
2019-02-04T21:31:53.693Z,4.13
2019-02-04T21:34:20.396Z,4.27
2019-02-04T21:36:47.137Z,4.27
2019-02-04T21:39:13.983Z,4.07
2019-02-04T21:41:40.671Z,3.23
2019-02-04T21:44:08.794Z,3.10
2019-02-04T21:46:35.544Z,3.40
2019-02-04T21:49:02.340Z,3.80
2019-02-04T21:51:31.164Z,4.40
2019-02-04T21:53:58.005Z,3.57
2019-02-04T21:56:25.631Z,5.30
2019-02-04T21:58:52.469Z,2.93
2019-02-04T22:01:19.276Z,4.33
2019-02-04T22:03:48.603Z,3.93
2019-02-04T22:06:15.333Z,3.57
2019-02-04T22:08:42.070Z,4.57
2019-02-04T22:11:09.127Z,3.60
2019-02-04T22:13:37.201Z,3.40
2019-02-04T22:16:04.031Z,3.60
2019-02-04T22:18:30.748Z,4.83
2019-02-04T22:20:57.516Z,4.03
2019-02-04T22:23:24.261Z,3.57
2019-02-04T22:25:51.278Z,5.33
2019-02-04T22:28:18.043Z,3.80
2019-02-04T22:30:45.275Z,7.70
2019-02-04T22:33:12.151Z,4.27
2019-02-04T22:35:38.941Z,4.87
2019-02-04T22:38:05.646Z,4.97
2019-02-04T22:40:32.629Z,4.47
2019-02-04T22:42:59.652Z,4.13
2019-02-04T22:45:26.399Z,7.97
2019-02-04T22:47:53.225Z,6.87
2019-02-04T22:50:22.042Z,5.00
2019-02-04T22:52:48.771Z,7.20
2019-02-04T22:55:15.889Z,8.43
2019-02-04T22:57:42.815Z,5.30
2019-02-04T23:00:25.674Z,7.90
2019-02-04T23:02:52.400Z,10.57
2019-02-04T23:05:21.439Z,6.40
2019-02-04T23:08:10.741Z,5.70
2019-02-04T23:10:37.987Z,6.13
2019-02-04T23:13:05.155Z,9.27
2019-02-04T23:15:31.970Z,6.70
2019-02-04T23:17:58.723Z,6.73
2019-02-04T23:20:25.860Z,7.20
2019-02-04T23:22:52.978Z,6.53
2019-02-04T23:25:19.780Z,6.30
2019-02-04T23:27:46.714Z,8.53
2019-02-04T23:30:13.517Z,7.93
2019-02-04T23:32:40.690Z,10.20
2019-02-04T23:35:07.639Z,9.77
2019-02-04T23:37:34.713Z,9.83
2019-02-04T23:40:01.467Z,6.70
2019-02-04T23:42:28.228Z,6.57
2019-02-04T23:44:55.525Z,7.30
2019-02-04T23:47:22.379Z,6.53
2019-02-04T23:49:49.113Z,5.20
2019-02-04T23:52:15.845Z,7.00
2019-02-04T23:54:42.933Z,5.43
2019-02-04T23:57:10.189Z,5.67
2019-02-04T23:59:36.896Z,5.77
