createdAt,value
2022-10-23T00:01:29.227Z,20.73
2022-10-23T00:04:05.072Z,20.77
2022-10-23T00:06:34.059Z,20.08
2022-10-23T00:09:02.911Z,20.20
2022-10-23T00:11:31.644Z,20.23
2022-10-23T00:14:01.433Z,20.26
2022-10-23T00:16:29.674Z,20.40
2022-10-23T00:18:57.625Z,20.47
2022-10-23T00:21:26.034Z,20.55
2022-10-23T00:23:53.901Z,20.12
2022-10-23T00:26:21.496Z,20.10
2022-10-23T00:28:53.592Z,20.36
2022-10-23T00:31:22.505Z,19.78
2022-10-23T00:33:50.847Z,19.74
2022-10-23T00:36:20.608Z,20.18
2022-10-23T00:38:48.876Z,20.23
2022-10-23T00:41:24.783Z,20.16
2022-10-23T00:44:07.553Z,20.24
2022-10-23T08:41:37.234Z,25.81
2022-10-23T08:44:25.391Z,26.27
2022-10-23T08:46:59.359Z,26.65
2022-10-23T08:50:02.291Z,26.58
2022-10-23T08:52:44.643Z,27.16
2022-10-23T08:55:22.129Z,27.65
2022-10-23T08:58:23.528Z,28.39
2022-10-23T09:00:54.456Z,27.25
2022-10-23T09:03:22.458Z,27.54
2022-10-23T09:05:56.018Z,26.84
2022-10-23T09:08:45.699Z,26.06
2022-10-23T09:11:19.162Z,27.71
2022-10-23T09:14:31.571Z,27.85
2022-10-23T09:17:17.723Z,27.78
2022-10-23T09:19:46.487Z,28.42
2022-10-23T09:22:14.333Z,29.61
2022-10-23T09:24:44.567Z,29.40
2022-10-23T09:27:19.250Z,27.42
2022-10-23T09:29:55.549Z,28.36
2022-10-23T09:32:34.387Z,29.11
2022-10-23T09:35:01.982Z,29.18
2022-10-23T09:37:32.842Z,29.32
2022-10-23T09:40:21.581Z,28.43
2022-10-23T09:42:59.951Z,27.73
2022-10-23T09:45:33.414Z,27.21
2022-10-23T09:48:17.452Z,27.78
2022-10-23T09:50:57.526Z,28.30
2022-10-23T09:54:00.867Z,27.08
2022-10-23T09:56:31.277Z,28.05
2022-10-23T09:59:20.091Z,28.20
2022-10-23T10:02:04.661Z,29.09
2022-10-23T10:04:59.508Z,28.91
2022-10-23T10:07:32.204Z,28.83
2022-10-23T10:10:02.419Z,28.93
2022-10-23T10:12:49.869Z,27.91
2022-10-23T10:15:26.697Z,26.85
2022-10-23T10:18:23.094Z,27.57
2022-10-23T10:21:18.965Z,27.14
2022-10-23T10:23:55.817Z,27.15
2022-10-23T10:26:40.430Z,26.59
2022-10-23T10:29:31.043Z,26.91
2022-10-23T10:32:20.011Z,27.43
2022-10-23T10:34:59.565Z,27.46
2022-10-23T10:37:49.309Z,27.93
2022-10-23T10:40:30.725Z,26.40
2022-10-23T10:43:27.149Z,26.77
2022-10-23T10:46:28.673Z,26.26
2022-10-23T10:49:10.773Z,27.01
2022-10-23T10:52:08.973Z,26.61
2022-10-23T10:54:46.902Z,26.81
2022-10-23T10:57:27.329Z,27.24
2022-10-23T10:59:57.535Z,27.14
2022-10-23T11:02:29.701Z,27.54
2022-10-23T11:05:05.879Z,26.64
2022-10-23T11:07:41.269Z,25.87
2022-10-23T11:10:18.098Z,26.14
2022-10-23T11:12:47.982Z,26.28
2022-10-23T11:15:28.594Z,26.07
2022-10-23T11:18:06.507Z,26.07
2022-10-23T11:20:51.153Z,27.05
2022-10-23T11:23:36.624Z,26.02
2022-10-23T11:26:20.355Z,26.64
2022-10-23T11:28:59.486Z,27.29
2022-10-23T11:31:43.359Z,26.60
2022-10-23T11:34:44.596Z,26.98
2022-10-23T11:37:16.949Z,26.64
2022-10-23T11:40:02.108Z,26.26
2022-10-23T11:42:34.776Z,26.27
2022-10-23T11:45:02.366Z,27.04
2022-10-23T11:47:40.546Z,26.55
2022-10-23T11:50:08.247Z,26.89
2022-10-23T11:52:45.635Z,26.97
2022-10-23T11:55:24.640Z,27.20
2022-10-23T11:58:13.590Z,27.13
2022-10-23T12:00:52.467Z,27.55
2022-10-23T12:03:26.963Z,27.80
2022-10-23T12:06:04.980Z,27.21
2022-10-23T12:08:39.882Z,27.30
2022-10-23T12:11:27.598Z,27.51
2022-10-23T12:13:55.550Z,26.90
2022-10-23T12:16:22.962Z,27.21
2022-10-23T12:18:53.765Z,26.55
2022-10-23T12:21:28.570Z,27.57
2022-10-23T12:24:05.021Z,27.16
2022-10-23T12:26:46.787Z,27.85
2022-10-23T12:29:23.060Z,27.48
2022-10-23T12:32:24.203Z,26.98
2022-10-23T12:35:07.249Z,27.13
2022-10-23T12:37:59.321Z,27.82
2022-10-23T12:40:30.368Z,28.22
2022-10-23T12:42:59.973Z,28.11
2022-10-23T12:45:31.760Z,27.77
2022-10-23T12:48:00.337Z,27.58
2022-10-23T12:50:30.807Z,27.71
2022-10-23T12:53:01.229Z,27.31
2022-10-23T12:55:45.648Z,27.53
2022-10-23T12:58:25.429Z,27.30
2022-10-23T13:01:01.847Z,27.85
2022-10-23T13:03:31.857Z,27.34
2022-10-23T13:06:04.459Z,27.45
2022-10-23T13:08:40.878Z,27.22
2022-10-23T13:11:35.106Z,27.27
2022-10-23T13:14:14.299Z,27.32
2022-10-23T13:16:44.221Z,27.28
2022-10-23T13:19:25.980Z,27.34
2022-10-23T13:21:53.672Z,26.42
2022-10-23T13:24:22.929Z,26.84
2022-10-23T13:26:50.567Z,26.74
2022-10-23T13:29:33.561Z,26.87
2022-10-23T13:32:23.739Z,26.81
2022-10-23T13:35:03.963Z,26.98
2022-10-23T13:37:37.913Z,27.12
2022-10-23T13:40:20.153Z,26.80
2022-10-23T13:42:53.423Z,27.07
2022-10-23T13:45:24.909Z,27.31
2022-10-23T13:47:52.686Z,27.02
2022-10-23T13:50:20.204Z,27.30
2022-10-23T13:52:48.624Z,27.42
2022-10-23T13:55:23.088Z,27.43
2022-10-23T13:57:50.613Z,27.51
2022-10-23T14:00:18.925Z,27.74
2022-10-23T14:02:47.453Z,27.68
2022-10-23T14:05:15.611Z,27.70
2022-10-23T14:07:43.441Z,27.61
2022-10-23T14:10:11.020Z,27.33
2022-10-23T14:12:44.622Z,27.25
2022-10-23T14:15:12.531Z,27.43
2022-10-23T14:17:39.943Z,27.06
2022-10-23T14:20:08.134Z,27.18
2022-10-23T14:22:38.294Z,27.51
2022-10-23T14:25:08.522Z,27.30
2022-10-23T14:27:36.061Z,27.38
2022-10-23T14:30:08.034Z,27.65
2022-10-23T14:32:35.838Z,27.53
2022-10-23T14:35:04.245Z,27.52
2022-10-23T14:37:31.789Z,26.86
2022-10-23T14:39:59.948Z,27.01
2022-10-23T14:42:34.067Z,27.12
2022-10-23T14:45:05.126Z,26.73
2022-10-23T14:47:33.087Z,27.08
2022-10-23T14:50:00.740Z,27.16
2022-10-23T14:52:28.533Z,27.20
2022-10-23T14:54:56.190Z,27.37
2022-10-23T14:57:23.807Z,27.29
2022-10-23T14:59:51.789Z,26.85
2022-10-23T15:02:19.488Z,27.11
2022-10-23T15:04:46.966Z,27.20
2022-10-23T15:07:14.582Z,27.15
2022-10-23T15:09:42.181Z,27.25
2022-10-23T15:12:09.808Z,27.26
2022-10-23T15:14:37.288Z,26.87
2022-10-23T15:17:04.812Z,27.04
2022-10-23T15:19:32.361Z,26.71
2022-10-23T15:22:00.008Z,26.62
2022-10-23T15:24:29.203Z,26.22
2022-10-23T15:27:00.198Z,26.14
2022-10-23T15:29:28.006Z,26.18
2022-10-23T15:31:58.381Z,26.17
2022-10-23T15:34:29.038Z,26.05
2022-10-23T15:36:57.801Z,26.15
2022-10-23T15:39:28.476Z,25.98
2022-10-23T15:41:56.814Z,25.78
2022-10-23T15:44:26.996Z,26.02
2022-10-23T16:44:20.582Z,23.63
2022-10-23T17:10:14.423Z,22.70
2022-10-23T17:12:47.573Z,22.69
2022-10-23T17:15:19.970Z,22.49
2022-10-23T17:17:47.598Z,22.45
2022-10-23T17:20:15.297Z,22.30
2022-10-23T17:22:48.005Z,22.20
2022-10-23T17:25:17.945Z,22.26
2022-10-23T17:27:54.030Z,22.42
2022-10-23T17:30:24.269Z,22.20
2022-10-23T17:33:18.398Z,22.33
2022-10-23T17:35:49.447Z,21.99
2022-10-23T17:38:23.252Z,22.15
2022-10-23T17:40:50.909Z,22.02
2022-10-23T17:43:23.880Z,22.17
2022-10-23T17:45:57.757Z,22.21
2022-10-23T17:48:30.974Z,22.22
2022-10-23T17:51:09.559Z,22.14
2022-10-23T17:53:49.950Z,21.72
2022-10-23T17:56:43.603Z,21.80
2022-10-23T18:01:13.111Z,21.54
2022-10-23T18:03:33.669Z,21.65
2022-10-23T18:10:00.420Z,21.88
2022-10-23T18:12:29.527Z,21.66
2022-10-23T18:14:57.027Z,21.69
2022-10-23T18:17:24.883Z,21.39
2022-10-23T18:19:52.831Z,21.20
2022-10-23T18:22:56.869Z,21.38
2022-10-23T18:32:36.892Z,21.47
2022-10-23T18:48:51.433Z,21.26
2022-10-23T18:51:40.808Z,21.30
2022-10-23T18:54:28.296Z,21.33
2022-10-23T18:57:34.338Z,21.17
2022-10-23T19:00:13.771Z,21.48
2022-10-23T19:05:35.314Z,20.82
2022-10-23T19:08:12.478Z,20.91
2022-10-23T19:10:57.868Z,21.15
2022-10-23T19:13:34.117Z,21.11
2022-10-23T20:03:29.004Z,20.00
2022-10-23T20:06:25.466Z,20.22
2022-10-23T20:08:57.777Z,20.17
2022-10-23T20:11:34.856Z,20.31
2022-10-23T20:14:08.056Z,20.06
2022-10-23T20:16:58.760Z,19.49
2022-10-23T20:41:51.481Z,18.94
2022-10-23T20:44:54.883Z,18.86
2022-10-23T20:47:47.891Z,18.89
2022-10-23T20:50:54.162Z,19.05
2022-10-23T20:56:58.975Z,19.30
2022-10-23T21:00:34.936Z,19.24
2022-10-23T21:14:46.676Z,19.29
2022-10-23T21:21:02.791Z,19.40
2022-10-23T21:27:47.137Z,19.48
2022-10-23T21:56:43.188Z,19.51
2022-10-23T21:59:36.045Z,19.49
2022-10-23T22:06:20.314Z,19.63
2022-10-23T22:13:08.367Z,18.71
2022-10-23T22:26:25.127Z,17.82
2022-10-23T22:29:40.167Z,17.93
2022-10-23T22:33:08.724Z,18.79
2022-10-23T22:36:13.811Z,19.12
2022-10-23T22:39:29.391Z,19.55
2022-10-23T22:43:01.165Z,19.37
2022-10-23T22:49:56.733Z,19.58
2022-10-23T22:52:29.702Z,19.11
2022-10-23T22:55:04.286Z,19.19
2022-10-23T22:57:34.455Z,19.22
2022-10-23T23:03:05.775Z,18.52
2022-10-23T23:08:10.627Z,18.53
2022-10-23T23:10:39.273Z,18.86
2022-10-23T23:13:08.800Z,19.05
2022-10-23T23:15:41.384Z,18.85
2022-10-23T23:18:09.318Z,18.37
2022-10-23T23:20:37.011Z,18.31
2022-10-23T23:23:04.724Z,18.51
2022-10-23T23:25:32.759Z,18.64
2022-10-23T23:28:00.824Z,18.62
2022-10-23T23:30:28.585Z,18.41
2022-10-23T23:32:56.279Z,18.36
2022-10-23T23:35:23.989Z,18.02
2022-10-23T23:37:51.819Z,17.96
2022-10-23T23:40:23.339Z,18.23
2022-10-23T23:42:51.320Z,18.23
2022-10-23T23:45:23.535Z,18.30
2022-10-23T23:48:03.847Z,18.17
2022-10-23T23:50:32.030Z,18.23
2022-10-23T23:52:59.904Z,18.28
2022-10-23T23:55:27.775Z,18.47
2022-10-23T23:57:57.962Z,18.47
