createdAt,value
2022-11-06T08:35:38.607Z,10.57
2022-11-06T08:45:43.641Z,7.53
2022-11-06T08:55:40.959Z,9.02
2022-11-06T09:15:37.637Z,8.68
2022-11-06T09:25:34.751Z,6.38
2022-11-06T09:35:34.237Z,6.45
2022-11-06T09:45:33.891Z,10.90
2022-11-06T09:55:36.000Z,10.38
2022-11-06T10:05:38.384Z,6.93
2022-11-06T10:16:06.884Z,6.60
2022-11-06T10:26:14.047Z,8.77
2022-11-06T10:36:36.905Z,9.70
2022-11-06T10:46:38.507Z,3.58
2022-11-06T10:56:47.880Z,2.53
2022-11-06T11:06:45.137Z,2.28
2022-11-06T11:26:48.647Z,5.00
2022-11-06T11:37:05.801Z,2.63
2022-11-06T11:47:19.517Z,2.72
2022-11-06T11:57:26.699Z,2.53
2022-11-06T12:07:46.008Z,2.93
2022-11-06T12:17:46.461Z,3.50
2022-11-06T12:27:58.028Z,3.05
2022-11-06T12:38:01.145Z,4.20
2022-11-06T12:48:16.125Z,6.28
2022-11-06T12:58:36.810Z,5.10
2022-11-06T13:09:03.360Z,4.60
2022-11-06T13:19:18.288Z,4.28
2022-11-06T13:29:19.311Z,3.08
2022-11-06T13:39:40.630Z,2.10
2022-11-06T13:50:02.375Z,4.45
2022-11-06T14:00:46.170Z,1.38
2022-11-06T14:10:54.327Z,2.00
2022-11-06T14:21:26.516Z,1.77
2022-11-06T14:32:02.311Z,3.17
2022-11-06T14:42:00.245Z,2.13
2022-11-06T14:52:10.316Z,1.95
2022-11-06T15:02:16.289Z,2.50
2022-11-06T15:12:13.711Z,3.75
2022-11-06T15:22:37.876Z,2.47
2022-11-06T15:32:41.593Z,5.97
2022-11-06T15:42:38.994Z,2.70
2022-11-06T15:52:36.161Z,5.53
2022-11-06T16:02:33.686Z,3.88
2022-11-06T16:12:31.274Z,2.63
2022-11-06T16:22:31.073Z,3.65
2022-11-06T16:32:32.214Z,4.55
2022-11-06T16:42:36.014Z,3.45
2022-11-06T16:52:34.407Z,3.03
2022-11-06T17:02:38.270Z,3.55
2022-11-06T17:12:35.449Z,8.60
2022-11-06T17:22:32.666Z,4.78
2022-11-06T17:32:29.833Z,4.70
2022-11-06T17:42:26.924Z,5.65
2022-11-06T17:52:24.088Z,7.60
2022-11-06T18:02:40.749Z,4.50
2022-11-06T18:12:38.441Z,7.03
2022-11-06T18:22:35.641Z,8.18
2022-11-06T18:32:32.772Z,4.88
2022-11-06T18:42:29.982Z,5.80
2022-11-06T18:52:51.663Z,4.30
2022-11-06T19:02:44.418Z,5.00
2022-11-06T19:22:39.343Z,6.97
2022-11-06T19:32:36.461Z,5.43
2022-11-06T19:42:33.915Z,5.25
2022-11-06T19:52:43.207Z,5.45
2022-11-06T20:02:42.049Z,5.72
2022-11-06T20:22:36.366Z,6.40
2022-11-06T20:32:34.112Z,7.57
2022-11-06T20:42:32.595Z,5.38
2022-11-06T20:52:29.923Z,6.35
2022-11-06T21:02:27.233Z,7.90
2022-11-06T21:12:24.666Z,7.15
2022-11-06T21:32:19.049Z,7.53
2022-11-06T21:42:16.651Z,4.85
2022-11-06T21:52:32.085Z,6.75
2022-11-06T22:02:29.319Z,5.38
2022-11-06T22:12:26.587Z,5.35
