createdAt,value
2017-11-12T00:00:50.940Z,3.50
2017-11-12T00:01:50.933Z,5.70
2017-11-12T00:02:50.924Z,2.80
2017-11-12T00:03:50.923Z,3.50
2017-11-12T00:04:50.909Z,2.20
2017-11-12T00:05:50.906Z,2.30
2017-11-12T00:06:50.898Z,4.60
2017-11-12T00:07:50.886Z,4.90
2017-11-12T00:08:50.880Z,2.90
2017-11-12T00:09:50.872Z,2.90
2017-11-12T00:10:50.863Z,6.30
2017-11-12T00:11:50.861Z,3.00
2017-11-12T00:12:50.849Z,3.20
2017-11-12T00:13:50.843Z,10.50
2017-11-12T00:14:50.835Z,4.60
2017-11-12T00:15:50.827Z,2.10
2017-11-12T00:16:50.819Z,2.30
2017-11-12T00:17:50.822Z,2.30
2017-11-12T00:18:50.804Z,14.50
2017-11-12T00:19:50.797Z,7.90
2017-11-12T00:20:50.789Z,5.90
2017-11-12T00:21:50.782Z,2.40
2017-11-12T00:22:50.776Z,6.20
2017-11-12T00:23:50.766Z,2.70
2017-11-12T00:24:50.758Z,1.60
2017-11-12T00:25:50.751Z,3.40
2017-11-12T00:26:50.744Z,3.00
2017-11-12T00:27:50.735Z,6.00
2017-11-12T00:28:50.727Z,2.00
2017-11-12T00:29:50.721Z,2.30
2017-11-12T00:30:50.714Z,5.90
2017-11-12T00:31:50.706Z,3.50
2017-11-12T00:32:50.699Z,3.10
2017-11-12T00:33:50.691Z,3.00
2017-11-12T00:34:50.683Z,4.20
2017-11-12T00:35:50.676Z,2.30
2017-11-12T00:36:50.668Z,8.70
2017-11-12T00:37:50.661Z,9.30
2017-11-12T00:38:50.652Z,2.50
2017-11-12T00:39:50.644Z,3.40
2017-11-12T00:40:50.638Z,3.60
2017-11-12T00:41:50.630Z,2.90
2017-11-12T00:42:50.622Z,3.10
2017-11-12T00:43:50.616Z,5.90
2017-11-12T00:44:50.608Z,2.10
2017-11-12T00:45:50.599Z,5.40
2017-11-12T00:46:50.592Z,3.40
2017-11-12T00:47:50.584Z,2.70
2017-11-12T00:48:50.577Z,3.20
2017-11-12T00:49:50.569Z,4.20
2017-11-12T00:50:50.561Z,2.60
2017-11-12T00:51:50.555Z,3.00
2017-11-12T00:52:50.545Z,5.50
2017-11-12T00:53:50.540Z,2.70
2017-11-12T00:54:50.535Z,2.60
2017-11-12T00:55:50.524Z,2.50
2017-11-12T00:56:50.516Z,2.30
2017-11-12T00:57:50.510Z,3.50
2017-11-12T00:58:50.500Z,3.00
2017-11-12T00:59:50.501Z,9.40
2017-11-12T01:00:50.486Z,2.80
2017-11-12T01:01:50.477Z,2.80
2017-11-12T01:02:50.470Z,17.30
2017-11-12T01:03:50.471Z,4.00
2017-11-12T01:04:50.454Z,3.00
2017-11-12T01:05:50.447Z,6.30
2017-11-12T01:06:50.440Z,7.70
2017-11-12T01:07:50.432Z,3.80
2017-11-12T01:08:50.424Z,2.90
2017-11-12T01:09:50.424Z,5.10
2017-11-12T01:10:50.431Z,3.50
2017-11-12T01:11:50.401Z,2.30
2017-11-12T01:12:50.394Z,6.90
2017-11-12T01:13:50.387Z,2.70
2017-11-12T01:14:50.378Z,3.10
2017-11-12T01:15:50.371Z,3.30
2017-11-12T01:16:50.364Z,3.60
2017-11-12T01:17:50.356Z,12.00
2017-11-12T01:18:50.349Z,5.10
2017-11-12T01:19:50.339Z,4.50
2017-11-12T01:20:50.333Z,3.60
2017-11-12T01:21:50.324Z,4.00
2017-11-12T01:22:50.315Z,2.20
2017-11-12T01:23:50.310Z,8.40
2017-11-12T01:24:50.301Z,3.10
2017-11-12T01:25:50.293Z,6.00
2017-11-12T01:26:50.287Z,10.20
2017-11-12T01:27:50.278Z,2.30
2017-11-12T01:28:50.271Z,3.50
2017-11-12T01:29:50.267Z,3.20
2017-11-12T01:30:50.255Z,9.50
2017-11-12T01:31:50.249Z,10.10
2017-11-12T01:32:50.239Z,4.00
2017-11-12T01:33:50.233Z,4.90
2017-11-12T01:34:50.224Z,7.50
2017-11-12T01:35:50.221Z,3.40
2017-11-12T01:36:50.209Z,9.40
2017-11-12T01:37:50.202Z,4.60
2017-11-12T01:38:50.193Z,3.60
2017-11-12T01:39:50.186Z,3.40
2017-11-12T01:40:50.180Z,3.70
2017-11-12T01:41:50.171Z,6.90
2017-11-12T01:42:50.163Z,3.30
2017-11-12T01:43:50.155Z,4.00
2017-11-12T01:44:50.147Z,3.00
2017-11-12T01:45:50.140Z,3.10
2017-11-12T01:46:50.134Z,5.80
2017-11-12T01:47:50.125Z,4.60
2017-11-12T01:48:50.117Z,7.00
2017-11-12T01:49:50.110Z,8.90
2017-11-12T01:50:50.101Z,3.60
2017-11-12T01:51:50.094Z,4.20
2017-11-12T01:52:50.086Z,4.30
2017-11-12T01:53:50.079Z,5.90
2017-11-12T01:54:50.075Z,11.80
2017-11-12T01:55:50.063Z,2.80
2017-11-12T01:56:50.055Z,1.80
2017-11-12T01:57:50.047Z,3.60
2017-11-12T01:58:50.040Z,2.50
2017-11-12T01:59:50.034Z,3.40
2017-11-12T02:00:50.025Z,5.70
2017-11-12T02:01:50.019Z,2.30
2017-11-12T02:02:50.010Z,2.40
2017-11-12T02:03:50.003Z,2.30
2017-11-12T02:04:50.003Z,3.20
2017-11-12T02:05:49.987Z,2.20
2017-11-12T02:06:49.979Z,5.50
2017-11-12T02:07:49.971Z,4.30
2017-11-12T02:08:49.965Z,2.40
2017-11-12T02:09:49.958Z,2.90
2017-11-12T02:10:49.950Z,4.30
2017-11-12T02:11:49.941Z,5.10
2017-11-12T02:12:49.935Z,3.60
2017-11-12T02:13:49.926Z,3.50
2017-11-12T02:14:49.919Z,7.30
2017-11-12T02:15:49.913Z,1.60
2017-11-12T02:16:49.904Z,2.40
2017-11-12T02:17:49.896Z,10.90
2017-11-12T02:18:49.888Z,3.40
2017-11-12T02:19:49.882Z,1.90
2017-11-12T02:20:49.874Z,1.60
2017-11-12T02:21:49.866Z,2.00
2017-11-12T02:22:49.858Z,1.70
2017-11-12T02:23:49.851Z,2.00
2017-11-12T02:24:49.843Z,4.40
2017-11-12T02:25:49.836Z,3.40
2017-11-12T02:26:49.828Z,1.90
2017-11-12T02:27:49.822Z,1.80
2017-11-12T02:28:49.813Z,6.00
2017-11-12T02:29:49.807Z,1.00
2017-11-12T02:30:49.799Z,4.80
2017-11-12T02:31:49.792Z,1.70
2017-11-12T02:32:49.786Z,11.10
2017-11-12T02:33:49.776Z,5.20
2017-11-12T02:34:49.770Z,3.30
2017-11-12T02:35:49.760Z,2.00
2017-11-12T02:36:49.779Z,1.90
2017-11-12T02:37:49.746Z,6.80
2017-11-12T02:38:49.739Z,5.50
2017-11-12T02:39:49.730Z,2.00
2017-11-12T02:40:49.724Z,2.60
2017-11-12T02:41:49.716Z,1.70
2017-11-12T02:42:49.709Z,9.80
2017-11-12T02:43:49.701Z,1.40
2017-11-12T02:44:49.694Z,2.10
2017-11-12T02:45:49.688Z,1.90
2017-11-12T02:46:49.677Z,1.30
2017-11-12T02:47:49.671Z,2.80
2017-11-12T02:48:49.664Z,1.70
2017-11-12T02:49:49.658Z,2.40
2017-11-12T02:50:49.652Z,4.80
2017-11-12T02:51:49.642Z,4.30
2017-11-12T02:52:49.637Z,3.50
2017-11-12T02:53:49.629Z,3.40
2017-11-12T02:54:49.620Z,2.00
2017-11-12T02:55:49.612Z,2.40
2017-11-12T02:56:49.605Z,3.30
2017-11-12T02:57:49.597Z,5.80
2017-11-12T02:58:49.591Z,4.90
2017-11-12T02:59:49.583Z,2.60
2017-11-12T03:00:49.575Z,2.50
2017-11-12T03:01:49.569Z,2.30
2017-11-12T03:02:49.560Z,2.80
2017-11-12T03:03:49.552Z,10.70
2017-11-12T03:04:49.545Z,5.70
2017-11-12T03:05:49.538Z,3.40
2017-11-12T03:06:49.531Z,3.30
2017-11-12T03:07:49.523Z,7.80
2017-11-12T03:08:49.516Z,2.20
2017-11-12T03:09:49.509Z,4.10
2017-11-12T03:10:49.500Z,2.60
2017-11-12T03:11:49.492Z,2.80
2017-11-12T03:12:49.500Z,3.90
2017-11-12T03:13:49.478Z,9.00
2017-11-12T03:14:49.478Z,3.90
2017-11-12T03:15:49.463Z,3.50
2017-11-12T03:16:49.457Z,5.20
2017-11-12T03:17:49.450Z,3.50
2017-11-12T03:18:49.442Z,3.10
2017-11-12T03:19:49.433Z,3.00
2017-11-12T03:20:49.426Z,4.40
2017-11-12T03:21:49.418Z,10.50
2017-11-12T03:22:49.412Z,3.30
2017-11-12T03:23:49.403Z,7.00
2017-11-12T03:24:49.396Z,13.00
2017-11-12T03:25:49.388Z,4.80
2017-11-12T03:26:49.380Z,4.00
2017-11-12T03:27:49.375Z,9.50
2017-11-12T03:28:49.364Z,3.30
2017-11-12T03:29:49.357Z,4.40
2017-11-12T03:30:49.351Z,3.80
2017-11-12T03:31:49.343Z,3.50
2017-11-12T03:32:49.336Z,6.90
2017-11-12T03:33:49.328Z,4.00
2017-11-12T03:34:49.325Z,4.60
2017-11-12T03:35:49.314Z,3.60
2017-11-12T03:36:49.306Z,3.00
2017-11-12T03:37:49.298Z,3.10
2017-11-12T03:38:49.289Z,5.20
2017-11-12T03:39:49.281Z,5.10
2017-11-12T03:40:49.275Z,3.50
2017-11-12T03:41:49.267Z,4.00
2017-11-12T03:42:49.258Z,4.00
2017-11-12T03:43:49.252Z,5.80
2017-11-12T03:44:49.243Z,3.80
2017-11-12T03:45:49.243Z,3.00
2017-11-12T03:46:49.229Z,8.90
2017-11-12T03:47:49.226Z,7.90
2017-11-12T03:48:49.218Z,2.60
2017-11-12T03:49:49.206Z,8.90
2017-11-12T03:50:49.198Z,4.20
2017-11-12T03:51:49.191Z,2.00
2017-11-12T03:52:49.184Z,2.20
2017-11-12T03:53:49.176Z,3.50
2017-11-12T03:54:49.169Z,2.50
2017-11-12T03:55:49.161Z,3.00
2017-11-12T03:56:49.153Z,3.50
2017-11-12T03:57:49.146Z,2.20
2017-11-12T03:58:49.137Z,4.10
2017-11-12T03:59:49.130Z,3.20
2017-11-12T04:00:49.122Z,2.90
2017-11-12T04:01:49.115Z,3.00
2017-11-12T04:02:49.107Z,7.00
2017-11-12T04:03:49.099Z,3.60
2017-11-12T04:04:49.091Z,6.00
2017-11-12T04:05:49.084Z,7.10
2017-11-12T04:06:49.075Z,6.00
2017-11-12T04:07:49.068Z,10.70
2017-11-12T04:08:49.060Z,10.90
2017-11-12T04:09:49.054Z,4.70
2017-11-12T04:10:49.046Z,7.80
2017-11-12T04:11:49.038Z,5.30
2017-11-12T04:12:49.030Z,6.70
2017-11-12T04:13:49.023Z,4.60
2017-11-12T04:14:49.015Z,6.40
2017-11-12T04:15:49.006Z,4.60
2017-11-12T04:16:48.999Z,5.80
2017-11-12T04:17:48.993Z,6.00
2017-11-12T04:18:48.983Z,8.20
2017-11-12T04:19:48.975Z,4.60
2017-11-12T04:20:48.967Z,6.10
2017-11-12T04:21:48.958Z,7.00
2017-11-12T04:22:48.954Z,3.60
2017-11-12T04:23:48.943Z,5.80
2017-11-12T04:24:48.935Z,9.90
2017-11-12T04:25:48.928Z,5.70
2017-11-12T04:26:48.919Z,4.80
2017-11-12T04:27:48.913Z,7.20
2017-11-12T04:28:48.904Z,4.10
2017-11-12T04:29:48.896Z,6.20
2017-11-12T04:30:48.888Z,5.10
2017-11-12T04:31:48.880Z,5.50
2017-11-12T04:32:48.874Z,5.00
2017-11-12T04:33:48.865Z,4.20
2017-11-12T04:34:48.864Z,5.80
2017-11-12T04:35:48.849Z,9.30
2017-11-12T04:36:48.841Z,5.00
2017-11-12T04:37:48.833Z,4.90
2017-11-12T04:38:48.825Z,4.40
2017-11-12T04:39:48.818Z,5.90
2017-11-12T04:40:48.811Z,5.30
2017-11-12T04:41:48.806Z,5.40
2017-11-12T04:42:48.795Z,7.40
2017-11-12T04:43:48.788Z,5.60
2017-11-12T04:44:48.780Z,5.30
2017-11-12T04:45:48.773Z,4.60
2017-11-12T04:46:48.764Z,11.60
2017-11-12T04:47:48.763Z,7.40
2017-11-12T04:48:48.749Z,4.60
2017-11-12T04:49:48.741Z,6.10
2017-11-12T04:50:48.735Z,7.00
2017-11-12T04:51:48.727Z,5.60
2017-11-12T04:52:48.725Z,7.10
2017-11-12T04:53:48.711Z,7.10
2017-11-12T04:54:48.703Z,9.30
2017-11-12T04:55:48.696Z,6.20
2017-11-12T04:56:48.688Z,7.50
2017-11-12T04:57:48.682Z,6.90
2017-11-12T04:58:48.674Z,4.90
2017-11-12T04:59:48.667Z,8.50
2017-11-12T05:00:48.660Z,4.80
2017-11-12T05:01:48.653Z,4.80
2017-11-12T05:02:48.644Z,11.90
2017-11-12T05:03:48.637Z,6.50
2017-11-12T05:04:48.629Z,7.70
2017-11-12T05:05:48.633Z,5.90
2017-11-12T05:06:48.613Z,9.10
2017-11-12T05:07:48.605Z,4.40
2017-11-12T05:08:48.599Z,5.30
2017-11-12T05:09:48.593Z,5.30
2017-11-12T05:10:48.584Z,9.10
2017-11-12T05:11:48.575Z,5.30
2017-11-12T05:12:48.568Z,5.00
2017-11-12T05:13:48.561Z,10.90
2017-11-12T05:14:48.552Z,8.20
2017-11-12T05:15:48.544Z,8.60
2017-11-12T05:16:48.537Z,11.00
2017-11-12T05:17:48.531Z,7.30
2017-11-12T05:18:48.521Z,8.90
2017-11-12T05:19:48.516Z,7.10
2017-11-12T05:20:48.509Z,6.30
2017-11-12T05:21:48.501Z,6.90
2017-11-12T05:22:48.493Z,8.20
2017-11-12T05:23:48.485Z,12.10
2017-11-12T05:24:48.478Z,9.00
2017-11-12T05:25:48.471Z,7.50
2017-11-12T05:26:48.463Z,10.30
2017-11-12T05:27:48.457Z,9.80
2017-11-12T05:28:48.449Z,18.30
2017-11-12T05:29:48.442Z,11.80
2017-11-12T05:30:48.434Z,9.20
2017-11-12T05:31:48.426Z,11.40
2017-11-12T05:32:48.419Z,13.40
2017-11-12T05:33:48.412Z,7.60
2017-11-12T05:34:48.404Z,10.10
2017-11-12T05:35:48.396Z,8.20
2017-11-12T05:36:48.388Z,11.30
2017-11-12T05:37:48.382Z,10.00
2017-11-12T05:38:48.374Z,9.50
2017-11-12T05:39:48.367Z,11.30
2017-11-12T05:40:48.362Z,17.50
2017-11-12T05:41:48.353Z,10.30
2017-11-12T05:42:48.345Z,8.70
2017-11-12T05:43:48.337Z,11.60
2017-11-12T05:44:48.330Z,14.40
2017-11-12T05:45:48.323Z,9.20
2017-11-12T05:46:48.316Z,11.30
2017-11-12T05:47:48.310Z,7.30
2017-11-12T05:48:48.302Z,11.20
2017-11-12T05:49:48.294Z,7.80
2017-11-12T05:50:48.286Z,9.10
2017-11-12T05:51:48.280Z,8.30
2017-11-12T05:52:48.273Z,12.30
2017-11-12T05:53:48.265Z,8.50
2017-11-12T05:54:48.256Z,15.90
2017-11-12T05:55:48.250Z,7.80
2017-11-12T05:56:48.243Z,9.30
2017-11-12T05:57:48.236Z,10.10
2017-11-12T05:58:48.228Z,15.20
2017-11-12T05:59:48.222Z,9.90
2017-11-12T06:00:48.213Z,8.90
2017-11-12T06:01:48.207Z,7.70
2017-11-12T06:02:48.202Z,8.30
2017-11-12T06:03:48.192Z,14.00
2017-11-12T06:04:48.183Z,9.80
2017-11-12T06:05:48.178Z,10.30
2017-11-12T06:06:48.171Z,12.40
2017-11-12T06:07:48.164Z,9.60
2017-11-12T06:08:48.156Z,9.10
2017-11-12T06:09:48.149Z,8.80
2017-11-12T06:10:48.142Z,11.60
2017-11-12T06:11:48.135Z,10.90
2017-11-12T06:12:48.127Z,10.30
2017-11-12T06:13:48.120Z,9.80
2017-11-12T06:14:48.114Z,9.50
2017-11-12T06:15:48.106Z,12.40
2017-11-12T06:16:48.098Z,11.10
2017-11-12T06:17:48.094Z,13.90
2017-11-12T06:18:48.085Z,8.60
2017-11-12T06:19:48.079Z,9.80
2017-11-12T06:20:48.071Z,13.20
2017-11-12T06:21:48.064Z,9.00
2017-11-12T06:22:48.056Z,13.50
2017-11-12T06:23:48.049Z,9.70
2017-11-12T06:24:48.042Z,11.00
2017-11-12T06:25:48.035Z,11.90
2017-11-12T06:26:48.028Z,12.70
2017-11-12T06:27:48.022Z,11.70
2017-11-12T06:28:48.014Z,15.80
2017-11-12T06:29:48.006Z,17.20
2017-11-12T06:30:47.999Z,15.60
2017-11-12T06:31:47.992Z,12.00
2017-11-12T06:32:47.985Z,11.60
2017-11-12T06:33:47.979Z,11.50
2017-11-12T06:34:47.972Z,12.60
2017-11-12T06:35:47.963Z,15.90
2017-11-12T06:36:47.959Z,9.60
2017-11-12T06:37:47.951Z,15.40
2017-11-12T06:38:47.945Z,11.50
2017-11-12T06:39:47.936Z,13.50
2017-11-12T06:40:47.929Z,12.70
2017-11-12T06:41:47.949Z,16.20
2017-11-12T06:42:47.914Z,23.30
2017-11-12T06:43:47.912Z,18.20
2017-11-12T06:44:47.902Z,18.90
2017-11-12T06:45:47.893Z,11.50
2017-11-12T06:46:47.886Z,19.30
2017-11-12T06:47:47.879Z,17.20
2017-11-12T06:48:47.872Z,17.80
2017-11-12T06:49:47.865Z,16.00
2017-11-12T06:50:47.857Z,18.80
2017-11-12T06:51:47.851Z,17.50
2017-11-12T06:52:47.844Z,13.10
2017-11-12T06:53:47.836Z,16.00
2017-11-12T06:54:47.830Z,12.20
2017-11-12T06:55:47.826Z,18.00
2017-11-12T06:56:47.816Z,18.60
2017-11-12T06:57:47.809Z,16.80
2017-11-12T06:58:47.801Z,15.50
2017-11-12T06:59:47.794Z,20.50
2017-11-12T07:00:47.788Z,21.90
2017-11-12T07:01:47.781Z,13.30
2017-11-12T07:02:47.773Z,17.90
2017-11-12T07:03:47.767Z,17.30
2017-11-12T07:04:47.760Z,19.70
2017-11-12T07:05:47.758Z,16.80
2017-11-12T07:06:47.754Z,21.40
2017-11-12T07:07:47.743Z,17.80
2017-11-12T07:08:47.732Z,15.60
2017-11-12T07:09:47.726Z,18.50
2017-11-12T07:10:47.719Z,20.10
2017-11-12T07:11:47.712Z,16.20
2017-11-12T07:12:47.705Z,20.70
2017-11-12T07:13:47.698Z,20.70
2017-11-12T07:14:47.691Z,18.40
2017-11-12T07:15:47.684Z,13.80
2017-11-12T07:16:47.678Z,33.40
2017-11-12T07:17:47.672Z,26.70
2017-11-12T07:18:47.664Z,26.60
2017-11-12T07:19:47.655Z,23.60
2017-11-12T07:20:47.650Z,25.40
2017-11-12T07:21:47.643Z,23.40
2017-11-12T07:22:47.635Z,23.20
2017-11-12T07:23:47.628Z,20.90
2017-11-12T07:24:47.623Z,21.50
2017-11-12T07:25:47.616Z,23.00
2017-11-12T07:26:47.607Z,24.20
2017-11-12T07:27:47.601Z,18.90
2017-11-12T07:28:47.596Z,21.70
2017-11-12T07:29:47.587Z,25.70
2017-11-12T07:30:47.586Z,25.00
2017-11-12T07:31:47.574Z,23.00
2017-11-12T07:32:47.567Z,17.50
2017-11-12T07:33:47.560Z,18.60
2017-11-12T07:34:47.554Z,18.80
2017-11-12T07:35:47.546Z,18.30
2017-11-12T07:36:47.547Z,20.50
2017-11-12T07:37:47.533Z,27.80
2017-11-12T07:38:47.525Z,17.70
2017-11-12T07:39:47.520Z,14.70
2017-11-12T07:40:47.512Z,21.00
2017-11-12T07:41:47.505Z,18.00
2017-11-12T07:42:47.498Z,19.50
2017-11-12T07:43:47.491Z,18.00
2017-11-12T07:44:47.486Z,18.00
2017-11-12T07:45:47.479Z,23.30
2017-11-12T07:46:47.471Z,20.40
2017-11-12T07:47:47.464Z,18.70
2017-11-12T07:48:47.458Z,21.70
2017-11-12T07:49:47.451Z,23.40
2017-11-12T07:50:47.444Z,15.90
2017-11-12T07:51:47.438Z,24.40
2017-11-12T07:52:47.431Z,21.40
2017-11-12T07:53:47.424Z,22.10
2017-11-12T07:54:47.417Z,19.70
2017-11-12T07:55:47.410Z,21.50
2017-11-12T07:56:47.405Z,16.30
2017-11-12T07:57:47.396Z,27.80
2017-11-12T07:58:47.389Z,24.50
2017-11-12T07:59:47.383Z,19.50
2017-11-12T08:00:47.377Z,24.10
2017-11-12T08:01:47.370Z,20.30
2017-11-12T08:02:47.379Z,14.30
2017-11-12T08:03:47.356Z,18.10
2017-11-12T08:04:47.350Z,17.40
2017-11-12T08:05:47.343Z,18.90
2017-11-12T08:06:47.336Z,25.20
2017-11-12T08:07:47.329Z,17.70
2017-11-12T08:08:47.323Z,17.60
2017-11-12T08:09:47.316Z,23.70
2017-11-12T08:10:47.308Z,16.60
2017-11-12T08:11:47.303Z,14.10
2017-11-12T08:12:47.296Z,24.10
2017-11-12T08:13:47.291Z,17.70
2017-11-12T08:14:47.283Z,13.70
2017-11-12T08:15:47.278Z,18.20
2017-11-12T08:16:47.282Z,22.30
2017-11-12T08:17:47.262Z,25.70
2017-11-12T08:18:47.257Z,25.40
2017-11-12T08:19:47.251Z,18.50
2017-11-12T08:20:47.244Z,31.90
2017-11-12T08:21:47.237Z,21.90
2017-11-12T08:22:47.231Z,30.00
2017-11-12T08:23:47.224Z,28.30
2017-11-12T08:24:47.218Z,20.30
2017-11-12T08:25:47.211Z,34.10
2017-11-12T08:26:47.203Z,27.30
2017-11-12T08:27:47.198Z,20.40
2017-11-12T08:28:47.192Z,21.90
2017-11-12T08:29:47.185Z,27.00
2017-11-12T08:30:47.179Z,26.40
2017-11-12T08:31:47.171Z,22.40
2017-11-12T08:32:47.166Z,25.50
2017-11-12T08:33:47.158Z,17.90
2017-11-12T08:34:47.152Z,19.10
2017-11-12T08:35:47.144Z,15.60
2017-11-12T08:36:47.137Z,25.50
2017-11-12T08:37:47.132Z,15.30
2017-11-12T08:38:47.131Z,17.40
2017-11-12T08:39:47.117Z,17.50
2017-11-12T08:40:47.110Z,16.20
2017-11-12T08:41:47.104Z,14.80
2017-11-12T08:42:47.097Z,13.00
2017-11-12T08:43:47.092Z,17.40
2017-11-12T08:44:47.084Z,8.50
2017-11-12T08:45:47.078Z,13.90
2017-11-12T08:46:47.069Z,18.70
2017-11-12T08:47:47.064Z,17.30
2017-11-12T08:48:47.058Z,11.40
2017-11-12T08:49:47.052Z,11.00
2017-11-12T08:50:47.049Z,12.60
2017-11-12T08:51:47.037Z,12.30
2017-11-12T08:52:47.031Z,13.30
2017-11-12T08:53:47.025Z,13.70
2017-11-12T08:54:47.017Z,14.50
2017-11-12T08:55:47.012Z,14.20
2017-11-12T08:56:47.004Z,17.00
2017-11-12T08:57:46.998Z,17.20
2017-11-12T08:58:46.991Z,16.30
2017-11-12T08:59:46.984Z,13.80
2017-11-12T09:00:46.978Z,15.70
2017-11-12T09:01:46.971Z,18.10
2017-11-12T09:02:46.965Z,12.40
2017-11-12T09:03:46.960Z,14.30
2017-11-12T09:04:46.952Z,14.40
2017-11-12T09:05:46.945Z,14.60
2017-11-12T09:06:46.938Z,14.10
2017-11-12T09:07:46.932Z,21.80
2017-11-12T09:08:46.925Z,16.90
2017-11-12T09:09:46.921Z,16.10
2017-11-12T09:10:46.913Z,13.20
2017-11-12T09:11:46.906Z,19.20
2017-11-12T09:12:46.904Z,16.60
2017-11-12T09:13:46.895Z,16.30
2017-11-12T09:14:46.886Z,12.10
2017-11-12T09:15:46.880Z,18.70
2017-11-12T09:16:46.875Z,19.80
2017-11-12T09:17:46.870Z,20.70
2017-11-12T09:18:46.861Z,18.30
2017-11-12T09:19:46.855Z,17.20
2017-11-12T09:20:46.854Z,14.80
2017-11-12T09:21:46.843Z,13.20
2017-11-12T09:22:46.835Z,15.70
2017-11-12T09:23:46.830Z,14.70
2017-11-12T09:24:46.824Z,16.70
2017-11-12T09:25:46.818Z,22.00
2017-11-12T09:26:46.811Z,20.00
2017-11-12T09:27:46.805Z,20.10
2017-11-12T09:28:46.801Z,18.70
2017-11-12T09:29:46.793Z,15.60
2017-11-12T09:30:46.785Z,18.50
2017-11-12T09:31:46.780Z,16.40
2017-11-12T09:32:46.774Z,17.80
2017-11-12T09:33:46.778Z,15.60
2017-11-12T09:34:46.761Z,18.90
2017-11-12T09:35:46.755Z,15.70
2017-11-12T09:36:46.749Z,20.90
2017-11-12T09:37:46.743Z,18.60
2017-11-12T09:38:46.737Z,20.20
2017-11-12T09:39:46.730Z,18.00
2017-11-12T09:40:46.725Z,19.70
2017-11-12T09:41:46.718Z,19.10
2017-11-12T09:42:46.711Z,20.80
2017-11-12T09:43:46.705Z,20.80
2017-11-12T09:44:46.700Z,13.40
2017-11-12T09:45:46.693Z,9.80
2017-11-12T09:46:46.687Z,10.40
2017-11-12T09:47:46.682Z,14.60
2017-11-12T09:48:46.674Z,15.90
2017-11-12T09:49:46.668Z,11.60
2017-11-12T09:50:46.663Z,12.90
2017-11-12T09:51:46.657Z,13.20
2017-11-12T09:52:46.651Z,11.80
2017-11-12T09:53:46.647Z,10.90
2017-11-12T09:54:46.637Z,14.70
2017-11-12T09:55:46.632Z,11.50
2017-11-12T09:56:46.627Z,12.60
2017-11-12T09:57:46.619Z,11.20
2017-11-12T09:58:46.614Z,10.90
2017-11-12T09:59:46.609Z,13.10
2017-11-12T10:00:46.603Z,10.80
2017-11-12T10:01:46.599Z,9.30
2017-11-12T10:02:46.593Z,13.00
2017-11-12T10:03:46.585Z,11.70
2017-11-12T10:04:46.579Z,7.10
2017-11-12T10:05:46.573Z,14.40
2017-11-12T10:06:46.567Z,12.00
2017-11-12T10:07:46.562Z,10.10
2017-11-12T10:08:46.555Z,10.30
2017-11-12T10:09:46.549Z,14.70
2017-11-12T10:10:46.542Z,12.40
2017-11-12T10:11:46.536Z,10.80
2017-11-12T10:12:46.531Z,11.60
2017-11-12T10:13:46.524Z,7.60
2017-11-12T10:14:46.519Z,7.60
2017-11-12T10:15:46.513Z,6.10
2017-11-12T10:16:46.508Z,9.80
2017-11-12T10:17:46.502Z,7.50
2017-11-12T10:18:46.506Z,5.90
2017-11-12T10:19:46.489Z,7.40
2017-11-12T10:20:46.483Z,10.80
2017-11-12T10:21:46.478Z,6.50
2017-11-12T10:22:46.471Z,7.90
2017-11-12T10:23:46.467Z,8.00
2017-11-12T10:24:46.461Z,8.70
2017-11-12T10:25:46.455Z,10.60
2017-11-12T10:26:46.447Z,4.70
2017-11-12T10:27:46.444Z,6.30
2017-11-12T10:28:46.438Z,5.10
2017-11-12T10:29:46.430Z,4.80
2017-11-12T10:30:46.424Z,6.40
2017-11-12T10:31:46.419Z,6.10
2017-11-12T10:32:46.412Z,6.90
2017-11-12T10:33:46.406Z,5.00
2017-11-12T10:34:46.400Z,5.30
2017-11-12T10:35:46.394Z,7.70
2017-11-12T10:36:46.388Z,9.20
2017-11-12T10:37:46.383Z,4.10
2017-11-12T10:38:46.375Z,5.50
2017-11-12T10:39:46.369Z,10.70
2017-11-12T10:40:46.364Z,3.00
2017-11-12T10:41:46.358Z,10.10
2017-11-12T10:42:46.352Z,6.40
2017-11-12T10:43:46.345Z,5.80
2017-11-12T10:44:46.353Z,3.60
2017-11-12T10:45:46.438Z,6.50
2017-11-12T10:46:46.328Z,4.70
2017-11-12T10:47:46.324Z,3.40
2017-11-12T10:48:46.316Z,8.00
2017-11-12T10:49:46.311Z,5.30
2017-11-12T10:50:46.305Z,3.20
2017-11-12T10:51:46.301Z,2.90
2017-11-12T10:52:46.293Z,6.10
2017-11-12T10:53:46.289Z,4.50
2017-11-12T10:54:46.280Z,2.00
2017-11-12T10:55:46.426Z,4.40
2017-11-12T10:56:46.268Z,4.20
2017-11-12T10:57:46.263Z,2.80
2017-11-12T10:58:46.258Z,3.00
2017-11-12T10:59:46.252Z,3.30
2017-11-12T11:00:46.248Z,2.20
2017-11-12T11:01:46.241Z,6.20
2017-11-12T11:02:46.234Z,2.50
2017-11-12T11:03:46.229Z,3.00
2017-11-12T11:04:46.223Z,3.80
2017-11-12T11:05:46.219Z,3.70
2017-11-12T11:06:46.235Z,4.60
2017-11-12T11:07:46.206Z,3.80
2017-11-12T11:08:46.201Z,2.80
2017-11-12T11:09:46.196Z,6.10
2017-11-12T11:10:46.188Z,6.90
2017-11-12T11:11:46.183Z,3.00
2017-11-12T11:12:46.177Z,4.30
2017-11-12T11:13:46.171Z,3.40
2017-11-12T11:14:46.165Z,3.10
2017-11-12T11:15:46.163Z,2.80
2017-11-12T11:16:46.306Z,2.80
2017-11-12T11:17:46.156Z,2.70
2017-11-12T11:18:46.143Z,4.00
2017-11-12T11:19:46.156Z,4.60
2017-11-12T11:20:46.133Z,3.80
2017-11-12T11:21:46.127Z,4.10
2017-11-12T11:22:46.123Z,19.20
2017-11-12T11:23:46.117Z,7.90
2017-11-12T11:24:46.109Z,3.50
2017-11-12T11:25:46.106Z,2.90
2017-11-12T11:26:46.099Z,2.80
2017-11-12T11:27:46.094Z,5.40
2017-11-12T11:28:46.090Z,4.60
2017-11-12T11:29:46.083Z,2.70
2017-11-12T11:30:46.076Z,4.50
2017-11-12T11:31:46.072Z,2.90
2017-11-12T11:32:46.065Z,8.20
2017-11-12T11:33:46.060Z,4.00
2017-11-12T11:34:46.053Z,6.50
2017-11-12T11:35:46.049Z,4.60
2017-11-12T11:36:46.047Z,3.10
2017-11-12T11:37:46.040Z,6.80
2017-11-12T11:38:46.032Z,7.10
2017-11-12T11:39:46.028Z,8.90
2017-11-12T11:40:46.022Z,4.20
2017-11-12T11:41:46.020Z,3.90
2017-11-12T11:42:46.010Z,3.60
2017-11-12T11:43:46.005Z,3.50
2017-11-12T11:44:46.000Z,4.00
2017-11-12T11:45:45.995Z,5.40
2017-11-12T11:46:45.986Z,3.60
2017-11-12T11:47:45.983Z,2.90
2017-11-12T11:48:45.977Z,3.80
2017-11-12T11:49:45.973Z,6.00
2017-11-12T11:50:45.966Z,3.10
2017-11-12T11:51:45.960Z,3.50
2017-11-12T11:52:45.956Z,4.10
2017-11-12T11:53:45.957Z,3.50
2017-11-12T11:54:45.945Z,5.80
2017-11-12T11:55:45.940Z,3.00
2017-11-12T11:56:45.933Z,2.90
2017-11-12T11:57:45.931Z,4.80
2017-11-12T11:58:45.923Z,5.90
2017-11-12T11:59:45.919Z,3.50
2017-11-12T12:00:45.913Z,2.50
2017-11-12T12:01:45.907Z,4.10
2017-11-12T12:02:45.902Z,3.50
2017-11-12T12:03:45.897Z,5.90
2017-11-12T12:04:45.891Z,4.10
2017-11-12T12:05:45.885Z,10.50
2017-11-12T12:06:45.880Z,5.10
2017-11-12T12:07:45.875Z,8.20
2017-11-12T12:08:45.870Z,5.10
2017-11-12T12:09:45.864Z,3.30
2017-11-12T12:10:45.858Z,3.60
2017-11-12T12:11:45.854Z,3.90
2017-11-12T12:12:45.848Z,4.00
2017-11-12T12:13:45.845Z,5.80
2017-11-12T12:14:45.837Z,5.70
2017-11-12T12:15:45.832Z,4.20
2017-11-12T12:16:45.828Z,7.00
2017-11-12T12:17:45.823Z,5.60
2017-11-12T12:18:45.823Z,3.40
2017-11-12T12:19:45.810Z,5.40
2017-11-12T12:20:45.805Z,4.80
2017-11-12T12:21:45.800Z,2.90
2017-11-12T12:22:45.795Z,7.00
2017-11-12T12:23:45.789Z,5.90
2017-11-12T12:24:45.784Z,3.90
2017-11-12T12:25:45.779Z,4.50
2017-11-12T12:26:45.773Z,4.90
2017-11-12T12:27:45.768Z,3.80
2017-11-12T12:28:45.769Z,4.30
2017-11-12T12:29:45.757Z,3.20
2017-11-12T12:30:45.751Z,4.30
2017-11-12T12:31:45.745Z,3.50
2017-11-12T12:32:45.741Z,4.70
2017-11-12T12:33:45.735Z,6.50
2017-11-12T12:34:45.729Z,3.80
2017-11-12T12:35:45.723Z,3.70
2017-11-12T12:36:45.720Z,5.30
2017-11-12T12:37:45.714Z,4.10
2017-11-12T12:38:45.708Z,5.10
2017-11-12T12:39:45.702Z,7.80
2017-11-12T12:40:45.696Z,4.80
2017-11-12T12:41:45.691Z,4.40
2017-11-12T12:42:45.686Z,3.70
2017-11-12T12:43:45.681Z,3.30
2017-11-12T12:44:45.674Z,4.40
2017-11-12T12:45:45.670Z,3.80
2017-11-12T12:46:45.662Z,5.90
2017-11-12T12:47:45.658Z,3.40
2017-11-12T12:48:45.652Z,6.50
2017-11-12T12:49:45.646Z,3.90
2017-11-12T12:50:45.639Z,5.40
2017-11-12T12:51:45.634Z,4.30
2017-11-12T12:52:45.635Z,4.50
2017-11-12T12:53:45.625Z,7.40
2017-11-12T12:54:45.617Z,5.00
2017-11-12T12:55:45.616Z,4.30
2017-11-12T12:56:45.708Z,3.30
2017-11-12T12:57:45.602Z,6.90
2017-11-12T12:58:45.596Z,3.30
2017-11-12T12:59:45.590Z,3.50
2017-11-12T13:00:45.585Z,2.90
2017-11-12T13:01:45.579Z,4.40
2017-11-12T13:02:45.572Z,4.60
2017-11-12T13:03:45.570Z,3.50
2017-11-12T13:04:45.561Z,3.70
2017-11-12T13:05:45.555Z,2.80
2017-11-12T13:06:45.549Z,4.10
2017-11-12T13:07:45.544Z,4.30
2017-11-12T13:08:45.537Z,4.60
2017-11-12T13:09:45.532Z,3.80