createdAt,value
2023-01-19T00:00:27.933Z,8.8
2023-01-19T00:02:33.481Z,8.3
2023-01-19T00:04:39.030Z,7.8
2023-01-19T00:10:58.881Z,9.5
2023-01-19T00:13:04.494Z,8.6
2023-01-19T00:15:10.078Z,8.7
2023-01-19T00:19:22.801Z,7.9
2023-01-19T00:21:28.386Z,6.5
2023-01-19T00:23:37.042Z,7.4
2023-01-19T00:25:42.909Z,9.2
2023-01-19T00:27:48.221Z,8.7
2023-01-19T00:28:52.577Z,10.9
2023-01-19T00:30:58.153Z,8.3
2023-01-19T00:33:04.209Z,9.4
2023-01-19T00:35:09.303Z,10.2
2023-01-19T00:37:17.981Z,10.2
2023-01-19T00:39:23.558Z,9
2023-01-19T00:41:29.125Z,10.8
2023-01-19T00:43:34.752Z,7.7
2023-01-19T00:45:40.338Z,10.5
2023-01-19T00:47:45.876Z,10.9
2023-01-19T00:49:51.460Z,9.3
2023-01-19T00:52:00.128Z,9.3
2023-01-19T00:54:05.739Z,10
2023-01-19T00:56:11.309Z,10.9
2023-01-19T00:58:16.858Z,10.9
2023-01-19T01:00:22.459Z,11.1
2023-01-19T01:12:59.328Z,11
2023-01-19T01:15:04.569Z,12.2
2023-01-19T01:17:10.161Z,12.3
2023-01-19T01:19:15.878Z,12
2023-01-19T01:21:24.373Z,14.6
2023-01-19T01:23:29.930Z,14.1
2023-01-19T01:25:35.499Z,12.7
2023-01-19T01:26:39.844Z,15
2023-01-19T01:30:50.999Z,16.3
2023-01-19T01:32:56.586Z,11.3
2023-01-19T01:35:05.212Z,16.6
2023-01-19T01:41:22.058Z,15.3
2023-01-19T01:43:27.514Z,14
2023-01-19T01:45:33.181Z,12.1
2023-01-19T01:47:38.672Z,12.6
2023-01-19T01:49:47.319Z,16.5
2023-01-19T01:51:52.902Z,13.6
2023-01-19T01:53:58.466Z,14.9
2023-01-19T01:56:04.060Z,15
2023-01-19T01:58:09.631Z,14.5
2023-01-19T02:00:15.179Z,14.2
2023-01-19T02:02:20.837Z,10.4
2023-01-19T02:04:29.457Z,14.2
2023-01-19T02:06:35.056Z,12
2023-01-19T02:08:40.646Z,13.3
2023-01-19T02:17:03.010Z,10.6
2023-01-19T02:19:11.692Z,11.1
2023-01-19T02:21:17.293Z,9.6
2023-01-19T02:23:22.857Z,9
2023-01-19T02:25:48.570Z,10.9
2023-01-19T02:27:54.157Z,8.7
2023-01-19T02:29:59.722Z,7.7
2023-01-19T02:32:08.724Z,7.6
2023-01-19T02:34:14.305Z,5.4
2023-01-19T02:36:19.908Z,7.3
2023-01-19T02:38:25.500Z,6.9
2023-01-19T02:40:31.079Z,6.6
2023-01-19T02:42:36.650Z,5.2
2023-01-19T02:44:42.226Z,5.4
2023-01-19T02:46:50.928Z,4.9
2023-01-19T02:48:56.484Z,5.3
2023-01-19T02:51:02.055Z,5.8
2023-01-19T02:53:07.587Z,5.1
2023-01-19T02:55:13.197Z,4.9
2023-01-19T02:57:18.770Z,4.9
2023-01-19T02:59:24.330Z,5.1
2023-01-19T03:01:33.108Z,4.8
2023-01-19T03:03:38.565Z,5.6
2023-01-19T03:05:44.118Z,5.3
2023-01-19T03:07:49.678Z,5.2
2023-01-19T03:09:55.272Z,5.3
2023-01-19T03:12:00.831Z,5
2023-01-19T03:14:06.408Z,4.7
2023-01-19T03:16:15.161Z,6.2
2023-01-19T03:18:20.639Z,4.8
2023-01-19T03:20:26.209Z,6.1
2023-01-19T03:21:30.547Z,6.3
2023-01-19T03:23:36.083Z,4.9
2023-01-19T03:25:41.672Z,4.1
2023-01-19T03:27:47.255Z,5.2
2023-01-19T03:29:55.929Z,5.5
2023-01-19T03:34:07.029Z,5.4
2023-01-19T03:36:12.617Z,4.3
2023-01-19T03:38:18.181Z,4.5
2023-01-19T03:40:23.779Z,4.2
2023-01-19T03:42:29.358Z,5.4
2023-01-19T03:44:37.987Z,5
2023-01-19T03:46:43.593Z,4.6
2023-01-19T03:48:49.166Z,4.6
2023-01-19T03:50:54.731Z,4.1
2023-01-19T03:53:00.647Z,4.1
2023-01-19T03:55:05.910Z,4.4
2023-01-19T03:59:20.192Z,5.2
2023-01-19T04:01:25.898Z,4.1
2023-01-19T04:03:31.313Z,3.8
2023-01-19T04:05:36.910Z,2.9
2023-01-19T04:07:42.481Z,3.1
2023-01-19T04:09:48.079Z,2.9
2023-01-19T04:11:53.690Z,2.8
2023-01-19T04:23:29.056Z,4.2
2023-01-19T04:25:34.654Z,4.2
2023-01-19T04:27:43.309Z,3
2023-01-19T04:29:48.911Z,4.1
2023-01-19T04:34:00.145Z,2.6
2023-01-19T04:36:05.701Z,3.5
2023-01-19T04:38:11.273Z,2.3
2023-01-19T04:40:16.903Z,2.3
2023-01-19T04:42:25.603Z,2.9
2023-01-19T04:44:31.195Z,1.7
2023-01-19T04:46:36.849Z,1.5
2023-01-19T04:48:42.446Z,2.9
2023-01-19T04:50:47.977Z,1.5
2023-01-19T04:52:53.594Z,1.1
2023-01-19T04:54:59.195Z,2.4
2023-01-19T04:57:07.909Z,1.2
2023-01-19T04:59:13.524Z,1.2
2023-01-19T05:01:19.189Z,1
2023-01-19T05:05:30.330Z,1.3
2023-01-19T05:07:35.956Z,1
2023-01-19T05:09:41.567Z,1.4
2023-01-19T05:11:50.265Z,1.5
2023-01-19T05:16:01.519Z,1.2
2023-01-19T05:21:17.044Z,1
2023-01-19T05:23:22.647Z,0.7
2023-01-19T05:25:31.398Z,1.9
2023-01-19T05:29:42.594Z,1.3
2023-01-19T05:31:48.256Z,0.9
2023-01-19T05:33:53.820Z,1.6
2023-01-19T05:38:05.045Z,1.1
2023-01-19T05:40:13.744Z,1.1
2023-01-19T05:42:19.311Z,1.4
2023-01-19T05:44:24.932Z,1
2023-01-19T05:46:30.588Z,1.4
2023-01-19T05:48:36.120Z,1.3
2023-01-19T05:50:41.764Z,1.6
2023-01-19T05:52:47.352Z,1.6
2023-01-19T05:54:56.115Z,1.4
2023-01-19T05:59:07.262Z,1
2023-01-19T06:03:18.567Z,1.5
2023-01-19T06:05:24.115Z,0.8
2023-01-19T06:07:29.688Z,1.8
2023-01-19T06:09:38.413Z,2
2023-01-19T06:11:43.991Z,2.5
2023-01-19T06:13:49.606Z,1.7
2023-01-19T06:16:21.192Z,0.9
2023-01-19T06:18:28.373Z,2.5
2023-01-19T06:20:33.912Z,1.3
2023-01-19T06:22:42.601Z,1.8
2023-01-19T06:24:48.200Z,1.6
2023-01-19T06:26:53.857Z,1.2
2023-01-19T06:28:59.429Z,0.8
2023-01-19T06:31:05.038Z,2.4
2023-01-19T06:33:10.666Z,1.6
2023-01-19T06:35:16.249Z,2.6
2023-01-19T06:37:24.915Z,3.4
2023-01-19T06:41:36.133Z,2.2
2023-01-19T06:43:41.734Z,2.2
2023-01-19T06:45:47.391Z,1.5
2023-01-19T06:47:52.922Z,1.9
2023-01-19T06:49:58.559Z,2.8
2023-01-19T06:52:07.257Z,1.5
2023-01-19T06:56:18.488Z,1.8
2023-01-19T07:00:29.710Z,1.9
2023-01-19T07:02:35.553Z,1.9
2023-01-19T07:06:49.566Z,2.5
2023-01-19T07:08:55.189Z,2.3
2023-01-19T07:11:24.772Z,2.6
2023-01-19T07:12:05.132Z,2
2023-01-19T07:14:10.705Z,2.5
2023-01-19T07:16:16.388Z,2.8
2023-01-19T07:18:21.943Z,1.2
2023-01-19T07:20:30.627Z,2
2023-01-19T07:22:36.229Z,2.3
2023-01-19T07:30:58.704Z,2.5
2023-01-19T07:33:04.320Z,2.6
2023-01-19T07:35:12.881Z,1.9
2023-01-19T07:37:18.487Z,2.5
2023-01-19T07:39:24.076Z,2.2
2023-01-19T07:41:29.691Z,3
2023-01-19T07:43:35.320Z,3.1
2023-01-19T07:45:40.888Z,2.3
2023-01-19T07:47:46.486Z,1.6
2023-01-19T07:49:55.166Z,3.4
2023-01-19T07:52:00.772Z,2.5
2023-01-19T07:54:06.347Z,2
2023-01-19T07:56:11.918Z,2.3
2023-01-19T07:58:17.557Z,3.3
2023-01-19T08:00:23.098Z,2.2
2023-01-19T08:04:37.464Z,3.9
2023-01-19T08:06:42.970Z,3.3
2023-01-19T08:08:48.584Z,1.8
2023-01-19T08:09:52.891Z,3.2
2023-01-19T08:11:58.515Z,3
2023-01-19T08:14:05.778Z,2.8
2023-01-19T08:16:09.771Z,2.9
2023-01-19T08:18:18.393Z,2.4
2023-01-19T08:20:24.053Z,2.7
2023-01-19T08:22:29.601Z,1.7
2023-01-19T08:24:35.200Z,2.8
2023-01-19T08:28:46.402Z,1.9
2023-01-19T08:33:01.020Z,2.1
2023-01-19T08:35:06.290Z,2.3
2023-01-19T08:37:11.901Z,2.6
2023-01-19T08:39:17.504Z,3.3
2023-01-19T08:41:23.113Z,2.7
2023-01-19T08:43:28.730Z,3.7
2023-01-19T08:45:34.329Z,2.2
2023-01-19T08:47:43.045Z,2.7
2023-01-19T08:49:48.678Z,3.6
2023-01-19T08:56:05.531Z,3.1
2023-01-19T08:58:11.137Z,3.1
2023-01-19T09:00:16.737Z,2.8
2023-01-19T09:02:25.606Z,2.9
2023-01-19T09:04:31.082Z,2.4
2023-01-19T09:07:41.068Z,4.2
2023-01-19T09:09:46.709Z,3.4
2023-01-19T09:11:52.312Z,3.9
2023-01-19T09:13:57.979Z,3.5
2023-01-19T09:16:06.722Z,4.5
2023-01-19T09:18:12.327Z,3.4
2023-01-19T09:20:17.947Z,3.1
2023-01-19T09:22:23.542Z,3.5
2023-01-19T09:24:29.192Z,3.4
2023-01-19T09:26:34.815Z,3.3
2023-01-19T09:28:40.425Z,4.2
2023-01-19T09:30:49.167Z,3
2023-01-19T09:32:54.748Z,3.7
2023-01-19T09:35:00.406Z,3.1
2023-01-19T09:37:05.999Z,3.5
2023-01-19T09:39:11.629Z,4.1
2023-01-19T09:41:17.229Z,4.7
2023-01-19T09:43:22.875Z,4.7
2023-01-19T09:45:31.591Z,3.3
2023-01-19T09:47:37.175Z,3.4
2023-01-19T09:49:42.789Z,4
2023-01-19T09:51:48.411Z,3.8
2023-01-19T09:53:54.057Z,4.6
2023-01-19T09:55:59.645Z,3.5
2023-01-19T09:58:05.258Z,3.9
2023-01-19T10:02:19.601Z,5.3
2023-01-19T10:04:25.218Z,5
2023-01-19T10:23:38.706Z,5.1
2023-01-19T10:25:44.399Z,4.3
2023-01-19T10:27:53.084Z,4.5
2023-01-19T10:29:58.750Z,3.7
2023-01-19T10:32:04.511Z,4.4
2023-01-19T10:34:10.020Z,3.6
2023-01-19T10:36:15.660Z,4.2
2023-01-19T10:38:21.304Z,4.8
2023-01-19T10:40:26.953Z,4.5
2023-01-19T10:42:35.650Z,4.1
2023-01-19T10:44:41.414Z,4
2023-01-19T10:46:46.963Z,3.6
2023-01-19T10:48:52.625Z,3.4
2023-01-19T10:50:58.209Z,3.3
2023-01-19T10:53:04.345Z,2.6
2023-01-19T10:55:09.615Z,3.8
2023-01-19T10:57:18.266Z,2.5
2023-01-19T11:02:34.159Z,2.6
2023-01-19T11:04:39.644Z,2.8
2023-01-19T11:06:45.254Z,3.4
2023-01-19T11:08:50.909Z,2.9
2023-01-19T11:10:59.645Z,3.1
2023-01-19T11:17:16.626Z,3.8
2023-01-19T11:19:22.320Z,2.8
2023-01-19T11:21:27.961Z,2.4
2023-01-19T11:23:33.640Z,1.6
2023-01-19T11:25:42.391Z,2.4
2023-01-19T11:27:48.051Z,3
2023-01-19T11:29:53.762Z,2.2
2023-01-19T11:31:59.423Z,2.7
2023-01-19T11:34:05.064Z,2.3
2023-01-19T11:36:10.740Z,2.4
2023-01-19T11:38:16.414Z,2.4
2023-01-19T11:40:25.210Z,2.5
2023-01-19T11:42:30.873Z,4
2023-01-19T11:44:36.564Z,1.4
2023-01-19T11:46:42.218Z,1.6
2023-01-19T11:48:47.923Z,1.8
2023-01-19T11:50:53.608Z,0.8
2023-01-19T11:52:59.299Z,1.6
2023-01-19T11:55:08.077Z,2
2023-01-19T11:57:13.746Z,0.7
2023-01-19T11:59:19.448Z,2.1
2023-01-19T12:00:23.845Z,0.9
2023-01-19T12:02:29.624Z,2.2
2023-01-19T12:04:35.238Z,2.3
2023-01-19T12:06:40.933Z,2.2
2023-01-19T12:17:12.566Z,1.5
2023-01-19T12:19:18.310Z,0.7
2023-01-19T12:21:25.583Z,2
2023-01-19T12:23:34.346Z,0.8
2023-01-19T12:25:40.045Z,1.2
2023-01-19T12:27:45.776Z,1.1
2023-01-19T12:29:51.491Z,1.5
2023-01-19T12:31:57.390Z,0.8
2023-01-19T12:34:02.935Z,0.9
2023-01-19T12:36:08.633Z,1
2023-01-19T12:38:17.448Z,1.2
2023-01-19T12:40:23.173Z,1.4
2023-01-19T12:42:28.902Z,1.1
2023-01-19T12:44:34.605Z,1.5
2023-01-19T12:46:40.385Z,1.2
2023-01-19T12:50:51.820Z,1.7
2023-01-19T12:57:12.066Z,1.4
2023-01-19T12:58:16.496Z,1.6
2023-01-19T13:02:27.970Z,1.9
2023-01-19T13:04:33.633Z,1
2023-01-19T13:06:42.427Z,1.2
2023-01-19T13:08:48.188Z,0.9
2023-01-19T13:10:53.905Z,1.1
2023-01-19T13:12:59.625Z,3.1
2023-01-19T13:15:05.343Z,1.6
2023-01-19T13:17:11.055Z,1
2023-01-19T13:19:16.837Z,1.3
2023-01-19T13:21:25.604Z,3.4
2023-01-19T13:29:48.472Z,2.7
2023-01-19T13:33:59.933Z,1.5
2023-01-19T13:36:08.757Z,1.4
2023-01-19T13:40:20.212Z,0.8
2023-01-19T13:46:37.416Z,3
2023-01-19T13:48:43.133Z,2.3
2023-01-19T13:50:51.919Z,1.7
2023-01-19T13:52:57.670Z,1.2
2023-01-19T13:55:04.052Z,1.1
2023-01-19T13:57:34.948Z,1.2
2023-01-19T13:59:40.674Z,1.3
2023-01-19T14:01:46.592Z,1
2023-01-19T14:03:55.198Z,1.1
2023-01-19T14:06:01.000Z,1.7
2023-01-19T14:08:06.703Z,0.8
2023-01-19T14:12:18.127Z,2.5
2023-01-19T14:18:38.386Z,1.4
2023-01-19T14:20:44.120Z,1.3
2023-01-19T14:22:49.851Z,0.6
2023-01-19T14:24:55.593Z,0.9
2023-01-19T14:37:33.044Z,1.4
2023-01-19T14:39:38.842Z,1.1
2023-01-19T14:41:44.518Z,1.3
2023-01-19T14:43:50.244Z,1.8
2023-01-19T14:45:55.990Z,1.9
2023-01-19T14:48:04.786Z,1.4
2023-01-19T14:50:10.527Z,0.9
2023-01-19T14:52:16.248Z,1.3
2023-01-19T14:53:20.640Z,2.2
2023-01-19T14:55:26.374Z,1.2
2023-01-19T14:57:32.108Z,2.8
2023-01-19T14:59:37.820Z,1.1
2023-01-19T15:01:46.756Z,1.3
2023-01-19T15:03:52.396Z,1.7
2023-01-19T15:05:58.108Z,1.8
2023-01-19T15:08:03.863Z,1.1
2023-01-19T15:10:09.560Z,1.5
2023-01-19T15:12:17.303Z,2.1
2023-01-19T15:14:21.017Z,0.7
2023-01-19T15:16:29.877Z,2.1
2023-01-19T15:24:52.635Z,1.1
2023-01-19T15:26:58.332Z,1.3
2023-01-19T15:33:18.486Z,1.7
2023-01-19T15:37:29.882Z,1.4
2023-01-19T15:39:35.566Z,1.9
2023-01-19T15:41:41.269Z,1.3
2023-01-19T15:45:55.780Z,1.5
2023-01-19T15:48:01.396Z,4.9
2023-01-19T15:50:07.067Z,3.1
2023-01-19T15:51:11.460Z,2.1
2023-01-19T15:53:17.134Z,2.4
2023-01-19T15:55:22.811Z,1.3
2023-01-19T15:57:28.485Z,1.1
2023-01-19T15:59:37.228Z,1.3
2023-01-19T16:01:43.084Z,2.1
2023-01-19T16:03:48.574Z,3.1
2023-01-19T16:05:54.235Z,2
2023-01-19T16:08:01.853Z,2.3
2023-01-19T16:10:05.517Z,3.6
2023-01-19T16:12:11.154Z,3.7
2023-01-19T16:14:20.503Z,2.3
2023-01-19T16:18:31.819Z,1.9
2023-01-19T16:20:37.441Z,1.8
2023-01-19T16:22:43.073Z,1.3
2023-01-19T16:24:48.727Z,1.9
2023-01-19T16:26:54.357Z,2.1
2023-01-19T16:31:08.705Z,3
2023-01-19T16:35:19.978Z,2.4
2023-01-19T16:39:31.224Z,3.8
2023-01-19T16:41:36.860Z,2.9
2023-01-19T16:45:51.236Z,3.8
2023-01-19T16:47:56.784Z,4.5
2023-01-19T16:53:12.389Z,3.4
2023-01-19T16:55:17.997Z,5.5
2023-01-19T16:57:26.720Z,6.4
2023-01-19T16:59:32.348Z,5.1
2023-01-19T17:01:38.078Z,3.6
2023-01-19T17:03:43.561Z,7.6
2023-01-19T17:05:49.207Z,7.7
2023-01-19T17:07:54.769Z,5.4
2023-01-19T17:12:09.078Z,4.4
2023-01-19T17:14:14.661Z,5.5
2023-01-19T17:16:20.282Z,5.2
2023-01-19T17:18:25.835Z,5.8
2023-01-19T17:20:31.452Z,7.7
2023-01-19T17:22:37.054Z,8.6
2023-01-19T17:24:42.663Z,7.3
2023-01-19T17:26:51.313Z,2.8
2023-01-19T17:28:56.909Z,3.4
2023-01-19T17:31:02.639Z,2.8
2023-01-19T17:33:08.065Z,3
2023-01-19T17:35:13.653Z,4.1
2023-01-19T17:37:19.211Z,3.1
2023-01-19T17:39:24.771Z,2.4
2023-01-19T17:41:33.440Z,4.4
2023-01-19T17:43:39.009Z,4.3
2023-01-19T17:45:44.692Z,4.9
2023-01-19T17:50:21.647Z,3.9
2023-01-19T17:56:41.521Z,5.1
2023-01-19T18:00:52.565Z,4.9
2023-01-19T18:02:58.127Z,4.1
2023-01-19T18:05:03.648Z,2.9
2023-01-19T18:07:09.171Z,5.6
2023-01-19T18:11:23.380Z,5.9
2023-01-19T18:13:28.917Z,4.5
2023-01-19T18:15:34.544Z,4.8
2023-01-19T18:17:40.001Z,5
2023-01-19T18:19:45.563Z,6.2
2023-01-19T18:21:51.104Z,6.7
2023-01-19T18:24:01.379Z,6.7
2023-01-19T18:28:12.429Z,10.3
2023-01-19T18:30:18.046Z,9.8
2023-01-19T18:32:24.242Z,11.7
2023-01-19T18:34:29.060Z,10
2023-01-19T18:36:34.616Z,11.5
2023-01-19T18:38:43.238Z,10.7
2023-01-19T18:40:48.777Z,11.8
2023-01-19T18:42:54.324Z,11.7
2023-01-19T18:43:58.647Z,13.5
2023-01-19T18:48:09.704Z,17.8
2023-01-19T18:54:29.453Z,14.8
2023-01-19T18:58:40.446Z,14.9
2023-01-19T19:02:51.520Z,16.4
2023-01-19T19:04:57.060Z,20
2023-01-19T19:09:11.176Z,16.9
2023-01-19T19:11:16.694Z,20.9
2023-01-19T19:13:22.223Z,20.7
2023-01-19T19:15:27.740Z,21.4
2023-01-19T19:17:33.269Z,25.2
2023-01-19T19:19:38.810Z,22.6
2023-01-19T19:21:47.441Z,25.8
2023-01-19T19:25:58.485Z,20.5
2023-01-19T19:28:04.022Z,24.6
2023-01-19T19:30:09.573Z,22
2023-01-19T19:32:15.098Z,22.3
2023-01-19T19:34:20.596Z,26
2023-01-19T19:40:40.259Z,28.2
2023-01-19T19:41:44.545Z,25.6
2023-01-19T19:43:50.085Z,26.2
2023-01-19T19:48:01.115Z,23.1
2023-01-19T19:50:09.757Z,26
2023-01-19T19:54:20.826Z,23.3
2023-01-19T20:09:02.632Z,24.9
2023-01-19T20:15:19.206Z,24.6
2023-01-19T20:17:24.779Z,24.2
2023-01-19T20:19:33.369Z,26.3
2023-01-19T20:21:38.935Z,23.8
2023-01-19T20:23:44.473Z,23
2023-01-19T20:25:50.013Z,21.4
2023-01-19T20:27:55.544Z,20
2023-01-19T20:30:01.082Z,19.6
2023-01-19T20:32:06.646Z,23.1
2023-01-19T20:34:15.250Z,20.4
2023-01-19T20:36:20.798Z,24.8
2023-01-19T20:38:26.354Z,20.1
2023-01-19T20:39:30.678Z,18.6
2023-01-19T20:41:36.238Z,19.1
2023-01-19T20:43:41.790Z,19.9
2023-01-19T20:45:47.436Z,18.7
2023-01-19T20:47:55.988Z,22.7
2023-01-19T20:50:01.574Z,20.4
2023-01-19T20:52:07.117Z,20.3
2023-01-19T20:54:12.720Z,25.4
2023-01-19T20:56:18.246Z,26
2023-01-19T21:00:29.349Z,18.4
2023-01-19T21:02:38.118Z,20.4
2023-01-19T21:04:43.823Z,21.3
2023-01-19T21:06:49.369Z,17.9
2023-01-19T21:17:20.311Z,15.6
2023-01-19T21:19:25.893Z,14.7
2023-01-19T21:21:32.049Z,15.9
2023-01-19T21:23:37.073Z,11.7
2023-01-19T21:25:42.637Z,15.9
2023-01-19T21:27:48.227Z,16.5
2023-01-19T21:29:53.772Z,13.5
2023-01-19T21:32:02.540Z,15.1
2023-01-19T21:34:08.025Z,13.7
2023-01-19T21:36:13.623Z,13.9
2023-01-19T21:38:45.084Z,17.9
2023-01-19T21:40:50.696Z,18.2
2023-01-19T21:42:56.247Z,15.7
2023-01-19T21:45:04.944Z,15.2
2023-01-19T21:47:10.497Z,13.8
2023-01-19T21:49:16.136Z,14.4
2023-01-19T21:51:21.690Z,14.4
2023-01-19T21:53:27.256Z,14.7
2023-01-19T21:55:32.857Z,13.6
2023-01-19T21:57:38.405Z,13.5
2023-01-19T21:59:47.063Z,14.8
2023-01-19T22:01:52.784Z,12.1
2023-01-19T22:03:58.206Z,10.6
2023-01-19T22:06:03.778Z,14.6
2023-01-19T22:08:09.357Z,12.6
2023-01-19T22:10:14.898Z,12.9
2023-01-19T22:12:20.459Z,12.3
2023-01-19T22:18:40.275Z,14.5
2023-01-19T22:22:51.391Z,11.7
2023-01-19T22:24:56.963Z,11.2
2023-01-19T22:27:02.496Z,12.2
2023-01-19T22:29:11.209Z,13.4
2023-01-19T22:31:16.809Z,14.6
2023-01-19T22:33:22.262Z,12.8
2023-01-19T22:36:32.145Z,11.9
2023-01-19T22:40:43.254Z,13.5
2023-01-19T22:42:51.887Z,13.7
2023-01-19T22:44:57.426Z,11.4
2023-01-19T22:47:03.035Z,10
2023-01-19T22:49:08.570Z,10.4
2023-01-19T22:51:14.112Z,11.7
2023-01-19T22:53:19.694Z,11.2
2023-01-19T22:55:25.251Z,9.4
2023-01-19T22:57:33.919Z,13
2023-01-19T22:59:39.454Z,12.1
2023-01-19T23:01:45.105Z,11.5
2023-01-19T23:03:50.653Z,12.1
2023-01-19T23:05:56.186Z,13.8
2023-01-19T23:08:01.726Z,11.5
2023-01-19T23:10:07.248Z,14.2
2023-01-19T23:12:15.911Z,15.5
2023-01-19T23:16:27.043Z,13.5
2023-01-19T23:20:38.148Z,12.4
2023-01-19T23:22:43.713Z,11.8
2023-01-19T23:24:49.266Z,12.5
2023-01-19T23:26:57.908Z,11.5
2023-01-19T23:29:03.483Z,11.4
2023-01-19T23:31:09.296Z,11.1
2023-01-19T23:36:24.517Z,9.3
2023-01-19T23:38:30.073Z,8.8
2023-01-19T23:40:38.740Z,9.3
2023-01-19T23:42:44.289Z,7.5
2023-01-19T23:44:49.841Z,9.6
2023-01-19T23:46:56.581Z,7.3
2023-01-19T23:49:00.960Z,7.6
2023-01-19T23:51:06.550Z,7.8
2023-01-19T23:53:12.132Z,7.6
2023-01-19T23:55:20.780Z,9.2
2023-01-19T23:57:26.370Z,9.2
