createdAt,value
2022-11-10T00:00:38.613Z,11.90
2022-11-10T00:03:09.342Z,11.90
2022-11-10T00:05:39.213Z,11.80
2022-11-10T00:08:10.841Z,11.80
2022-11-10T00:10:57.279Z,11.70
2022-11-10T00:13:26.788Z,11.70
2022-11-10T00:16:12.435Z,11.60
2022-11-10T00:18:40.903Z,11.60
2022-11-10T00:21:10.784Z,11.60
2022-11-10T00:23:40.663Z,11.60
2022-11-10T00:26:13.592Z,11.60
2022-11-10T00:28:42.073Z,11.60
2022-11-10T00:31:10.470Z,11.60
2022-11-10T00:33:39.401Z,11.70
2022-11-10T00:36:08.133Z,11.70
2022-11-10T00:38:36.301Z,11.70
2022-11-10T00:41:05.988Z,11.70
2022-11-10T00:43:34.607Z,11.70
2022-11-10T00:46:03.009Z,11.70
2022-11-10T00:48:31.420Z,11.70
2022-11-10T00:50:59.457Z,11.70
2022-11-10T00:53:27.948Z,11.70
2022-11-10T00:55:55.945Z,11.70
2022-11-10T00:58:25.763Z,11.80
2022-11-10T01:01:02.514Z,11.70
2022-11-10T01:03:30.650Z,11.70
2022-11-10T01:05:58.860Z,11.80
2022-11-10T01:08:27.326Z,11.80
2022-11-10T01:11:02.699Z,11.70
2022-11-10T01:13:32.746Z,11.80
2022-11-10T01:16:05.108Z,11.80
2022-11-10T01:18:33.249Z,11.80
2022-11-10T01:21:01.771Z,11.70
2022-11-10T01:23:30.509Z,11.70
2022-11-10T01:25:59.124Z,11.70
2022-11-10T01:28:27.185Z,11.70
2022-11-10T01:31:00.119Z,11.70
2022-11-10T01:33:29.038Z,11.70
2022-11-10T01:35:57.473Z,11.70
2022-11-10T01:38:27.880Z,11.70
2022-11-10T01:40:56.413Z,11.70
2022-11-10T01:43:24.775Z,11.70
2022-11-10T01:45:54.405Z,11.70
2022-11-10T01:48:31.030Z,11.70
2022-11-10T01:51:05.587Z,11.80
2022-11-10T01:53:37.441Z,11.70
2022-11-10T01:56:07.532Z,11.80
2022-11-10T01:58:40.331Z,11.80
2022-11-10T02:01:09.243Z,11.70
2022-11-10T02:03:43.839Z,11.70
2022-11-10T02:06:13.077Z,11.70
2022-11-10T02:08:43.093Z,11.60
2022-11-10T02:11:11.546Z,11.60
2022-11-10T02:13:39.935Z,11.60
2022-11-10T02:16:08.871Z,11.60
2022-11-10T02:18:38.425Z,11.60
2022-11-10T02:21:09.399Z,11.60
2022-11-10T02:23:46.877Z,11.60
2022-11-10T02:26:17.197Z,11.50
2022-11-10T02:28:45.268Z,11.50
2022-11-10T02:31:13.745Z,11.40
2022-11-10T02:33:42.005Z,11.50
2022-11-10T02:36:11.970Z,11.40
2022-11-10T02:38:40.355Z,11.40
2022-11-10T02:41:08.561Z,11.30
2022-11-10T02:43:37.716Z,11.30
2022-11-10T02:46:06.037Z,11.40
2022-11-10T02:48:34.187Z,11.30
2022-11-10T02:51:02.233Z,11.30
2022-11-10T02:53:31.694Z,11.20
2022-11-10T02:56:00.245Z,11.20
2022-11-10T02:58:28.274Z,11.20
2022-11-10T03:00:56.722Z,11.20
2022-11-10T03:03:25.158Z,11.10
2022-11-10T03:05:53.701Z,11.10
2022-11-10T03:08:21.747Z,11.00
2022-11-10T03:10:54.604Z,11.00
2022-11-10T03:13:22.888Z,11.00
2022-11-10T03:15:51.632Z,10.90
2022-11-10T03:18:20.229Z,10.90
2022-11-10T03:20:49.776Z,10.80
2022-11-10T03:23:18.883Z,10.90
2022-11-10T03:25:47.325Z,10.80
2022-11-10T03:28:16.768Z,10.90
2022-11-10T03:30:44.949Z,10.90
2022-11-10T03:33:13.010Z,10.80
2022-11-10T03:35:41.053Z,10.80
2022-11-10T03:38:09.169Z,10.70
2022-11-10T03:40:56.845Z,10.70
2022-11-10T03:43:26.638Z,10.70
2022-11-10T03:45:54.629Z,10.70
2022-11-10T03:48:22.904Z,10.70
2022-11-10T03:50:50.906Z,10.70
2022-11-10T03:53:19.178Z,10.70
2022-11-10T03:55:47.438Z,10.70
2022-11-10T03:58:15.442Z,10.50
2022-11-10T04:00:44.918Z,10.60
2022-11-10T04:03:13.091Z,10.60
2022-11-10T04:05:59.088Z,10.60
2022-11-10T04:08:44.717Z,10.60
2022-11-10T04:11:12.899Z,10.60
2022-11-10T04:13:58.433Z,10.50
2022-11-10T04:16:27.830Z,10.60
2022-11-10T04:18:56.135Z,10.60
2022-11-10T04:21:24.112Z,10.60
2022-11-10T04:23:52.256Z,10.70
2022-11-10T04:26:33.646Z,10.60
2022-11-10T04:29:03.555Z,10.60
2022-11-10T04:31:35.660Z,10.60
2022-11-10T04:34:04.191Z,10.60
2022-11-10T04:36:34.366Z,10.60
2022-11-10T04:39:03.316Z,10.60
2022-11-10T04:41:31.597Z,10.50
2022-11-10T04:44:00.261Z,10.50
2022-11-10T04:46:30.973Z,10.40
2022-11-10T04:49:00.996Z,10.50
2022-11-10T04:51:31.111Z,10.40
2022-11-10T04:53:59.857Z,10.40
2022-11-10T04:56:28.791Z,10.40
2022-11-10T04:58:57.345Z,10.40
2022-11-10T05:01:27.249Z,10.40
2022-11-10T05:03:56.126Z,10.30
2022-11-10T05:06:26.330Z,10.20
2022-11-10T05:08:54.382Z,10.20
2022-11-10T05:11:22.433Z,10.20
2022-11-10T05:13:50.881Z,10.20
2022-11-10T05:16:19.222Z,10.20
2022-11-10T05:18:47.233Z,10.20
2022-11-10T05:21:15.342Z,10.10
2022-11-10T05:23:46.542Z,10.10
2022-11-10T05:26:17.168Z,10.10
2022-11-10T05:28:46.603Z,10.10
2022-11-10T05:31:14.791Z,10.10
2022-11-10T05:33:42.810Z,10.10
2022-11-10T05:36:11.738Z,10.10
2022-11-10T05:38:43.441Z,10.30
2022-11-10T05:41:13.906Z,10.60
2022-11-10T05:43:42.354Z,10.80
2022-11-10T05:46:10.394Z,10.70
2022-11-10T05:48:38.382Z,10.90
2022-11-10T05:51:07.367Z,11.10
2022-11-10T05:53:35.527Z,11.00
2022-11-10T05:56:04.043Z,11.30
2022-11-10T05:58:33.387Z,11.70
2022-11-10T06:01:01.482Z,11.90
2022-11-10T06:03:29.944Z,12.00
2022-11-10T06:05:58.143Z,11.20
2022-11-10T06:08:26.474Z,11.30
2022-11-10T06:10:54.862Z,10.90
2022-11-10T06:13:23.348Z,10.80
2022-11-10T06:15:53.051Z,10.70
2022-11-10T06:18:21.018Z,10.80
2022-11-10T06:20:49.503Z,10.70
2022-11-10T06:23:17.536Z,10.90
2022-11-10T06:25:45.675Z,10.90
2022-11-10T06:28:15.064Z,11.10
2022-11-10T06:30:43.148Z,11.60
2022-11-10T06:33:12.836Z,11.40
2022-11-10T06:35:41.330Z,11.40
2022-11-10T06:38:12.124Z,11.50
2022-11-10T06:40:40.159Z,11.50
2022-11-10T06:43:08.460Z,11.60
2022-11-10T06:45:36.580Z,11.20
2022-11-10T06:48:06.744Z,11.10
2022-11-10T06:50:36.530Z,10.90
2022-11-10T06:53:04.913Z,11.10
2022-11-10T06:55:33.310Z,11.20
2022-11-10T06:58:01.347Z,11.20
2022-11-10T07:00:30.644Z,11.60
2022-11-10T07:03:03.133Z,12.50
2022-11-10T07:05:31.934Z,12.70
2022-11-10T07:08:05.628Z,12.60
2022-11-10T07:10:34.595Z,12.60
2022-11-10T07:13:05.180Z,13.60
2022-11-10T07:15:33.698Z,13.70
2022-11-10T07:18:02.604Z,13.80
2022-11-10T07:20:31.316Z,12.20
2022-11-10T07:23:00.644Z,12.90
2022-11-10T07:25:32.144Z,12.60
2022-11-10T07:28:02.157Z,14.00
2022-11-10T07:30:31.537Z,12.60
2022-11-10T07:33:01.458Z,13.00
2022-11-10T07:35:30.632Z,13.50
2022-11-10T07:38:02.039Z,13.60
2022-11-10T07:40:32.387Z,12.70
2022-11-10T07:43:00.639Z,13.70
2022-11-10T07:45:29.342Z,13.90
2022-11-10T07:48:00.122Z,14.00
2022-11-10T07:50:28.398Z,13.80
2022-11-10T07:53:04.377Z,14.90
2022-11-10T07:55:34.012Z,15.10
2022-11-10T07:58:02.298Z,14.40
2022-11-10T08:00:30.448Z,14.80
2022-11-10T08:03:03.150Z,14.50
2022-11-10T08:05:31.593Z,15.30
2022-11-10T08:08:00.264Z,14.50
2022-11-10T08:10:28.474Z,13.80
2022-11-10T08:12:58.641Z,13.20
2022-11-10T08:15:27.895Z,13.00
2022-11-10T08:18:00.422Z,13.00
2022-11-10T08:20:29.316Z,12.80
2022-11-10T08:23:01.493Z,14.40
2022-11-10T08:25:34.777Z,14.80
2022-11-10T08:28:06.868Z,14.50
2022-11-10T08:30:36.498Z,13.80
2022-11-10T08:33:06.124Z,13.50
2022-11-10T08:35:37.683Z,15.10
2022-11-10T08:38:10.154Z,14.60
2022-11-10T08:40:38.661Z,13.90
2022-11-10T08:43:08.765Z,13.70
2022-11-10T08:45:37.561Z,13.40
2022-11-10T08:48:08.050Z,14.10
2022-11-10T08:50:36.745Z,13.90
2022-11-10T08:53:06.317Z,13.30
2022-11-10T08:55:34.415Z,13.50
2022-11-10T08:58:03.660Z,13.70
2022-11-10T09:00:34.010Z,14.10
2022-11-10T09:03:06.925Z,13.90
2022-11-10T09:05:35.929Z,13.90
2022-11-10T09:08:05.041Z,14.20
2022-11-10T09:10:33.277Z,15.00
2022-11-10T09:13:01.818Z,14.30
2022-11-10T09:15:30.563Z,14.00
2022-11-10T09:18:01.123Z,13.80
2022-11-10T09:20:30.556Z,14.00
2022-11-10T09:23:05.330Z,13.80
2022-11-10T09:25:33.396Z,14.00
2022-11-10T09:28:01.791Z,13.70
2022-11-10T09:30:29.898Z,14.50
2022-11-10T09:33:00.981Z,14.80
2022-11-10T09:35:30.400Z,14.90
2022-11-10T09:37:58.439Z,16.50
2022-11-10T09:40:32.950Z,15.10
2022-11-10T09:43:03.877Z,14.50
2022-11-10T09:45:39.144Z,14.60
2022-11-10T09:48:17.055Z,14.40
2022-11-10T09:50:50.437Z,14.20
2022-11-10T09:53:22.480Z,14.60
2022-11-10T09:55:54.452Z,15.00
2022-11-10T09:58:27.666Z,14.80
2022-11-10T10:01:04.344Z,15.50
2022-11-10T10:03:34.074Z,15.20
2022-11-10T10:06:10.342Z,15.10
2022-11-10T10:08:50.488Z,14.20
2022-11-10T10:11:28.400Z,14.50
2022-11-10T10:14:10.569Z,14.60
2022-11-10T10:16:45.651Z,14.90
2022-11-10T10:19:24.908Z,15.00
2022-11-10T10:22:13.902Z,14.80
2022-11-10T10:24:42.381Z,14.40
2022-11-10T10:27:13.644Z,14.40
2022-11-10T10:29:46.167Z,14.40
2022-11-10T10:32:15.590Z,15.30
2022-11-10T10:34:46.714Z,14.80
2022-11-10T10:37:24.139Z,14.80
2022-11-10T10:39:55.226Z,14.60
2022-11-10T10:42:32.142Z,15.00
2022-11-10T10:45:18.134Z,14.90
2022-11-10T10:47:46.958Z,15.30
2022-11-10T10:50:29.313Z,15.00
2022-11-10T10:53:17.674Z,14.90
2022-11-10T10:55:48.711Z,14.90
2022-11-10T10:58:27.202Z,15.00
2022-11-10T11:01:00.278Z,15.10
2022-11-10T11:03:31.137Z,14.90
2022-11-10T11:06:07.005Z,15.10
2022-11-10T11:08:35.312Z,15.00
2022-11-10T11:11:12.622Z,15.10
2022-11-10T11:13:40.633Z,15.30
2022-11-10T11:16:12.485Z,15.70
2022-11-10T11:18:41.409Z,15.30
2022-11-10T11:21:19.169Z,15.10
2022-11-10T11:24:10.709Z,15.30
2022-11-10T11:26:49.062Z,15.60
2022-11-10T11:29:44.853Z,15.80
2022-11-10T11:32:25.841Z,15.80
2022-11-10T11:35:02.106Z,16.20
2022-11-10T11:37:41.651Z,15.80
2022-11-10T11:40:21.210Z,15.70
2022-11-10T11:43:01.856Z,15.90
2022-11-10T11:45:40.266Z,15.90
2022-11-10T11:48:23.690Z,15.70
2022-11-10T11:50:57.656Z,16.00
2022-11-10T11:53:41.176Z,15.90
2022-11-10T11:56:23.629Z,16.00
2022-11-10T11:59:02.950Z,15.80
2022-11-10T12:01:45.063Z,15.90
2022-11-10T12:04:41.639Z,16.10
2022-11-10T12:07:22.187Z,15.70
2022-11-10T12:09:56.708Z,15.70
2022-11-10T12:12:48.689Z,15.90
2022-11-10T12:15:28.814Z,15.90
2022-11-10T12:18:08.218Z,15.60
2022-11-10T12:20:47.114Z,15.80
2022-11-10T12:23:23.671Z,16.20
2022-11-10T12:26:02.654Z,16.70
2022-11-10T12:28:37.309Z,16.20
2022-11-10T12:31:11.743Z,16.40
2022-11-10T12:33:45.042Z,16.10
2022-11-10T12:36:16.385Z,16.10
2022-11-10T12:38:59.391Z,16.40
2022-11-10T12:41:34.165Z,15.90
2022-11-10T12:44:09.677Z,15.70
2022-11-10T12:46:37.675Z,16.20
2022-11-10T12:49:14.495Z,16.70
2022-11-10T12:51:52.923Z,16.20
2022-11-10T12:54:22.707Z,16.30
2022-11-10T12:56:55.348Z,16.40
2022-11-10T12:59:36.034Z,15.90
2022-11-10T13:02:07.622Z,16.00
2022-11-10T13:04:36.155Z,16.10
2022-11-10T13:07:12.851Z,16.00
2022-11-10T13:09:44.648Z,16.00
2022-11-10T13:12:22.731Z,16.20
2022-11-10T13:14:50.981Z,16.30
2022-11-10T13:17:55.697Z,16.10
2022-11-10T13:20:49.688Z,16.20
2022-11-10T13:23:26.634Z,16.30
2022-11-10T13:25:57.713Z,16.40
2022-11-10T13:29:04.678Z,16.50
2022-11-10T13:31:57.273Z,16.60
2022-11-10T13:34:31.010Z,16.00
2022-11-10T13:36:59.470Z,16.50
2022-11-10T13:39:31.746Z,16.60
2022-11-10T13:42:17.433Z,16.40
2022-11-10T13:44:48.009Z,16.40
2022-11-10T13:47:52.368Z,17.20
2022-11-10T13:50:31.552Z,16.70
2022-11-10T13:53:12.909Z,16.50
2022-11-10T13:55:50.403Z,16.40
2022-11-10T13:58:27.301Z,17.00
2022-11-10T14:01:28.240Z,16.80
2022-11-10T14:04:00.900Z,16.60
2022-11-10T14:06:40.271Z,16.80
2022-11-10T14:09:23.081Z,16.90
2022-11-10T14:11:54.961Z,16.60
2022-11-10T14:14:27.318Z,16.50
2022-11-10T14:16:56.483Z,16.70
2022-11-10T14:19:37.723Z,16.80
2022-11-10T14:22:16.999Z,16.50
2022-11-10T14:24:55.351Z,16.80
2022-11-10T14:27:26.654Z,15.90
2022-11-10T14:30:21.458Z,15.50
2022-11-10T14:32:57.193Z,15.70
2022-11-10T14:35:29.055Z,15.40
2022-11-10T14:38:00.908Z,15.30
2022-11-10T14:40:29.945Z,15.60
2022-11-10T14:42:59.846Z,15.40
2022-11-10T14:45:29.687Z,15.00
2022-11-10T14:47:59.936Z,14.90
2022-11-10T14:50:32.359Z,15.20
2022-11-10T14:53:07.612Z,15.30
2022-11-10T14:55:37.313Z,15.40
2022-11-10T14:58:12.361Z,15.10
2022-11-10T15:00:42.934Z,15.30
2022-11-10T15:03:16.803Z,15.20
2022-11-10T15:05:46.592Z,15.10
2022-11-10T15:08:16.338Z,14.70
2022-11-10T15:10:46.572Z,14.80
2022-11-10T15:13:35.087Z,14.60
2022-11-10T15:16:22.158Z,14.70
2022-11-10T15:18:51.407Z,14.60
2022-11-10T15:21:22.983Z,14.60
2022-11-10T15:23:55.513Z,14.50
2022-11-10T15:26:26.928Z,14.50
2022-11-10T15:28:55.676Z,14.70
2022-11-10T15:31:25.993Z,14.60
2022-11-10T15:33:56.116Z,14.50
2022-11-10T15:36:33.811Z,14.50
2022-11-10T15:39:07.884Z,14.50
2022-11-10T15:41:37.236Z,14.30
2022-11-10T15:44:20.549Z,14.60
2022-11-10T15:46:51.814Z,14.60
2022-11-10T15:49:24.565Z,14.60
2022-11-10T15:51:58.257Z,14.60
2022-11-10T15:54:30.328Z,14.60
2022-11-10T15:56:58.786Z,14.60
2022-11-10T15:59:26.799Z,14.60
2022-11-10T16:01:54.974Z,14.60
2022-11-10T16:04:23.085Z,14.40
2022-11-10T16:06:51.502Z,14.30
2022-11-10T16:09:21.281Z,14.30
2022-11-10T16:11:49.295Z,14.40
2022-11-10T16:14:19.207Z,14.30
2022-11-10T16:16:47.331Z,14.20
2022-11-10T16:19:15.647Z,14.40
2022-11-10T16:21:43.661Z,14.40
2022-11-10T16:24:11.685Z,14.30
2022-11-10T16:26:41.028Z,14.10
2022-11-10T16:29:13.804Z,14.20
2022-11-10T16:31:41.862Z,14.00
2022-11-10T16:34:14.333Z,14.00
2022-11-10T16:36:44.253Z,14.00
2022-11-10T16:39:14.551Z,14.00
2022-11-10T16:41:44.500Z,14.00
2022-11-10T16:44:13.805Z,14.00
2022-11-10T16:46:42.831Z,14.10
2022-11-10T16:49:23.055Z,14.10
2022-11-10T16:51:51.456Z,14.00
2022-11-10T16:54:19.917Z,14.00
2022-11-10T16:56:49.356Z,14.00
2022-11-10T16:59:17.414Z,13.90
2022-11-10T17:01:47.313Z,13.70
2022-11-10T17:04:16.332Z,13.70
2022-11-10T17:06:44.430Z,13.70
2022-11-10T17:09:18.575Z,13.80
2022-11-10T17:11:46.946Z,13.70
2022-11-10T17:14:16.853Z,13.50
2022-11-10T17:16:46.964Z,13.60
2022-11-10T17:19:21.344Z,13.40
2022-11-10T17:21:50.674Z,13.30
2022-11-10T17:24:19.145Z,13.40
2022-11-10T17:26:47.704Z,13.50
2022-11-10T17:29:22.247Z,13.40
2022-11-10T17:31:51.309Z,13.40
2022-11-10T17:34:19.321Z,13.40
2022-11-10T17:36:47.388Z,13.40
2022-11-10T17:39:16.793Z,13.40
2022-11-10T17:41:45.014Z,13.30
2022-11-10T17:44:15.070Z,13.30
2022-11-10T17:46:44.755Z,13.30
2022-11-10T17:49:12.803Z,13.20
2022-11-10T17:51:41.557Z,13.20
2022-11-10T17:54:13.721Z,13.20
2022-11-10T17:56:41.822Z,13.10
2022-11-10T17:59:09.901Z,13.10
2022-11-10T18:01:38.069Z,13.10
2022-11-10T18:04:07.541Z,13.00
2022-11-10T18:06:35.696Z,13.00
2022-11-10T18:09:04.121Z,12.80
2022-11-10T18:11:32.131Z,12.90
2022-11-10T18:14:02.691Z,12.90
2022-11-10T18:16:30.706Z,12.80
2022-11-10T18:18:59.376Z,12.80
2022-11-10T18:21:28.785Z,12.90
2022-11-10T18:23:56.849Z,12.80
2022-11-10T18:26:24.942Z,12.70
2022-11-10T18:28:52.992Z,12.70
2022-11-10T18:31:21.044Z,12.60
2022-11-10T18:33:49.087Z,12.60
2022-11-10T18:36:17.116Z,12.50
2022-11-10T18:38:46.868Z,12.60
2022-11-10T18:41:37.864Z,12.40
2022-11-10T18:44:06.538Z,12.40
2022-11-10T18:46:34.552Z,12.50
2022-11-10T18:49:02.700Z,12.40
2022-11-10T18:51:32.182Z,12.30
2022-11-10T18:54:01.745Z,12.30
2022-11-10T18:56:29.836Z,12.30
2022-11-10T18:58:58.162Z,12.20
2022-11-10T19:01:26.610Z,12.20
2022-11-10T19:03:54.741Z,12.10
2022-11-10T19:06:22.921Z,12.00
2022-11-10T19:08:51.836Z,12.00
2022-11-10T19:11:21.272Z,12.10
2022-11-10T19:13:50.161Z,12.00
2022-11-10T19:16:19.753Z,12.00
2022-11-10T19:18:48.038Z,12.10
2022-11-10T19:21:18.913Z,12.00
2022-11-10T19:23:47.903Z,11.90
2022-11-10T19:26:22.118Z,11.80
2022-11-10T19:28:55.432Z,11.80
2022-11-10T19:31:24.889Z,11.90
2022-11-10T19:33:55.886Z,11.90
2022-11-10T19:36:25.964Z,11.90
2022-11-10T19:38:55.443Z,11.80
2022-11-10T19:41:27.405Z,11.80
2022-11-10T19:43:57.513Z,11.80
2022-11-10T19:46:27.733Z,11.70
2022-11-10T19:48:56.029Z,11.80
2022-11-10T19:51:25.777Z,11.70
2022-11-10T19:53:59.051Z,11.80
2022-11-10T19:56:31.472Z,11.70
2022-11-10T19:59:01.530Z,11.60
2022-11-10T20:01:29.776Z,11.60
2022-11-10T20:03:57.927Z,11.60
2022-11-10T20:06:26.088Z,11.60
2022-11-10T20:08:54.170Z,11.60
2022-11-10T20:11:25.829Z,11.60
2022-11-10T20:13:55.520Z,11.60
2022-11-10T20:16:25.193Z,11.50
2022-11-10T20:18:53.252Z,11.50
2022-11-10T20:21:23.777Z,11.50
2022-11-10T20:23:55.529Z,11.40
2022-11-10T20:26:25.220Z,11.50
2022-11-10T20:28:53.492Z,11.50
2022-11-10T20:31:26.355Z,11.50
2022-11-10T20:33:56.698Z,11.50
2022-11-10T20:36:27.006Z,11.40
2022-11-10T20:38:56.408Z,11.30
2022-11-10T20:41:26.282Z,11.40
2022-11-10T20:43:55.102Z,11.40
2022-11-10T20:46:53.892Z,11.40
2022-11-10T20:49:13.568Z,11.30
2022-11-10T20:51:42.581Z,11.30
2022-11-10T20:54:11.026Z,11.30
2022-11-10T20:56:39.388Z,11.30
2022-11-10T20:59:07.969Z,11.30
2022-11-10T21:01:37.794Z,11.30
2022-11-10T21:04:07.208Z,11.10
2022-11-10T21:06:35.318Z,11.20
2022-11-10T21:09:04.305Z,11.10
2022-11-10T21:11:49.878Z,11.10
2022-11-10T21:14:18.076Z,11.20
2022-11-10T21:16:47.562Z,11.10
2022-11-10T21:19:15.656Z,11.10
2022-11-10T21:21:43.762Z,11.10
2022-11-10T21:24:12.253Z,11.10
2022-11-10T21:26:41.423Z,11.10
2022-11-10T21:29:10.157Z,11.10
2022-11-10T21:31:38.438Z,11.10
2022-11-10T21:34:08.524Z,11.00
2022-11-10T21:36:36.684Z,11.00
2022-11-10T21:39:05.194Z,11.00
2022-11-10T21:41:34.229Z,11.00
2022-11-10T21:44:02.463Z,11.00
2022-11-10T21:46:30.839Z,11.00
2022-11-10T21:49:03.143Z,11.00
2022-11-10T21:51:36.209Z,10.90
2022-11-10T21:54:05.760Z,10.90
2022-11-10T21:56:33.926Z,10.90
2022-11-10T21:59:02.161Z,10.90
2022-11-10T22:01:30.423Z,10.90
2022-11-10T22:03:58.665Z,10.90
2022-11-10T22:06:47.527Z,10.90
2022-11-10T22:09:37.968Z,10.90
2022-11-10T22:12:23.812Z,10.90
2022-11-10T22:15:09.154Z,10.90
2022-11-10T22:17:54.794Z,10.80
2022-11-10T22:20:22.967Z,10.90
2022-11-10T22:22:51.627Z,10.80
2022-11-10T22:25:21.572Z,10.80
2022-11-10T22:27:49.788Z,10.80
2022-11-10T22:30:18.109Z,10.80
2022-11-10T22:32:46.636Z,10.80
2022-11-10T22:35:34.781Z,10.80
2022-11-10T22:38:06.453Z,10.80
2022-11-10T22:40:54.997Z,10.70
2022-11-10T22:43:40.669Z,10.70
2022-11-10T22:46:09.014Z,10.70
2022-11-10T22:48:37.144Z,10.80
2022-11-10T22:51:05.469Z,10.80
2022-11-10T22:53:38.676Z,10.80
2022-11-10T22:56:08.914Z,10.80
2022-11-10T22:58:37.094Z,10.70
2022-11-10T23:01:06.588Z,10.80
2022-11-10T23:03:35.338Z,10.70
2022-11-10T23:06:03.931Z,10.70
2022-11-10T23:08:32.423Z,10.70
2022-11-10T23:11:02.180Z,10.70
2022-11-10T23:13:31.716Z,10.70
2022-11-10T23:16:02.847Z,10.70
2022-11-10T23:18:31.353Z,10.70
2022-11-10T23:21:01.140Z,10.70
2022-11-10T23:23:30.136Z,10.70
2022-11-10T23:26:00.055Z,10.70
2022-11-10T23:28:29.710Z,10.70
2022-11-10T23:31:07.253Z,10.60
2022-11-10T23:33:37.663Z,10.70
2022-11-10T23:36:06.551Z,10.60
2022-11-10T23:38:36.593Z,10.60
2022-11-10T23:41:06.187Z,10.60
2022-11-10T23:43:34.396Z,10.60
2022-11-10T23:46:07.287Z,10.60
2022-11-10T23:48:38.030Z,10.60
2022-11-10T23:51:07.888Z,10.60
2022-11-10T23:53:36.037Z,10.60
2022-11-10T23:56:07.121Z,10.60
2022-11-10T23:58:35.271Z,10.60
