createdAt,value
2019-01-08T00:01:14.893Z,37.87
2019-01-08T00:03:47.526Z,38.70
2019-01-08T00:06:20.273Z,36.60
2019-01-08T00:08:52.982Z,36.70
2019-01-08T00:11:25.826Z,40.93
2019-01-08T00:13:59.907Z,37.40
2019-01-08T00:16:32.461Z,39.57
2019-01-08T00:19:05.091Z,35.97
2019-01-08T00:21:37.566Z,36.10
2019-01-08T00:24:10.197Z,35.13
2019-01-08T00:26:42.652Z,38.03
2019-01-08T00:29:15.194Z,38.57
2019-01-08T00:31:47.488Z,37.87
2019-01-08T00:34:20.050Z,39.07
2019-01-08T00:36:52.555Z,36.97
2019-01-08T00:39:24.941Z,36.37
2019-01-08T00:41:57.328Z,35.73
2019-01-08T00:44:30.277Z,42.17
2019-01-08T00:47:02.953Z,39.77
2019-01-08T00:49:35.517Z,40.77
2019-01-08T00:52:08.207Z,44.47
2019-01-08T00:54:40.592Z,37.70
2019-01-08T00:57:12.923Z,45.83
2019-01-08T00:59:45.654Z,37.70
2019-01-08T01:02:18.196Z,45.30
2019-01-08T01:04:50.830Z,42.10
2019-01-08T01:07:23.306Z,44.67
2019-01-08T01:09:57.397Z,44.10
2019-01-08T01:12:48.374Z,45.17
2019-01-08T01:15:20.779Z,43.43
2019-01-08T01:17:53.276Z,45.03
2019-01-08T01:20:25.764Z,40.67
2019-01-08T01:22:58.256Z,42.80
2019-01-08T01:25:30.952Z,43.87
2019-01-08T01:28:03.408Z,35.70
2019-01-08T01:30:36.491Z,40.47
2019-01-08T01:33:09.127Z,43.63
2019-01-08T01:35:41.828Z,35.90
2019-01-08T01:38:14.352Z,39.80
2019-01-08T01:40:47.452Z,39.60
2019-01-08T01:43:19.937Z,43.67
2019-01-08T01:45:52.388Z,41.00
2019-01-08T01:48:24.890Z,37.53
2019-01-08T01:50:59.489Z,40.67
2019-01-08T01:53:31.896Z,38.97
2019-01-08T01:56:04.423Z,42.00
2019-01-08T01:58:37.226Z,39.40
2019-01-08T02:01:10.131Z,39.90
2019-01-08T02:03:42.783Z,38.20
2019-01-08T02:06:16.721Z,37.10
2019-01-08T02:08:49.276Z,38.63
2019-01-08T02:11:21.799Z,40.23
2019-01-08T02:13:54.553Z,39.03
2019-01-08T02:16:27.210Z,43.33
2019-01-08T02:19:00.124Z,41.37
2019-01-08T02:21:34.437Z,38.57
2019-01-08T02:24:06.919Z,41.10
2019-01-08T02:26:39.317Z,37.43
2019-01-08T02:29:16.522Z,43.80
2019-01-08T02:31:45.814Z,41.40
2019-01-08T02:34:18.270Z,45.63
2019-01-08T02:36:51.618Z,43.57
2019-01-08T02:39:24.233Z,43.83
2019-01-08T02:41:56.863Z,45.80
2019-01-08T02:44:29.670Z,44.93
2019-01-08T02:47:02.205Z,40.23
2019-01-08T02:49:34.802Z,42.17
2019-01-08T02:52:07.440Z,43.60
2019-01-08T02:54:39.989Z,44.57
2019-01-08T02:57:12.639Z,45.60
2019-01-08T02:59:45.357Z,48.83
2019-01-08T03:02:17.719Z,43.17
2019-01-08T03:04:51.961Z,46.67
2019-01-08T03:07:24.398Z,45.40
2019-01-08T03:09:56.902Z,42.63
2019-01-08T03:12:29.389Z,47.57
2019-01-08T03:15:02.425Z,42.23
2019-01-08T03:17:34.941Z,45.90
2019-01-08T03:20:07.688Z,44.90
2019-01-08T03:22:40.374Z,43.97
2019-01-08T03:25:12.783Z,47.90
2019-01-08T03:27:45.586Z,42.17
2019-01-08T03:30:18.011Z,43.07
2019-01-08T03:32:50.587Z,49.10
2019-01-08T03:35:22.984Z,45.13
2019-01-08T03:37:55.626Z,47.27
2019-01-08T03:40:28.136Z,49.23
2019-01-08T03:43:00.801Z,47.60
2019-01-08T03:45:35.044Z,49.57
2019-01-08T03:48:07.643Z,52.93
2019-01-08T03:50:40.470Z,49.97
2019-01-08T03:53:13.259Z,51.17
2019-01-08T03:55:45.824Z,53.47
2019-01-08T03:58:18.425Z,49.87
2019-01-08T04:00:52.659Z,54.30
2019-01-08T04:03:25.256Z,46.47
2019-01-08T04:05:58.061Z,51.80
2019-01-08T04:08:30.939Z,55.73
2019-01-08T04:11:03.828Z,50.40
2019-01-08T04:13:36.304Z,60.30
2019-01-08T04:16:08.820Z,56.97
2019-01-08T04:18:41.315Z,50.83
2019-01-08T04:21:13.727Z,57.87
2019-01-08T04:23:46.269Z,51.47
2019-01-08T04:26:20.747Z,56.70
2019-01-08T04:28:53.344Z,54.23
2019-01-08T04:31:25.790Z,60.40
2019-01-08T04:33:58.345Z,61.90
2019-01-08T04:36:30.730Z,58.57
2019-01-08T04:39:03.389Z,61.50
2019-01-08T04:41:35.852Z,64.33
2019-01-08T04:44:08.410Z,73.50
2019-01-08T04:46:41.111Z,69.00
2019-01-08T04:49:13.729Z,69.03
2019-01-08T04:51:46.090Z,72.53
2019-01-08T04:54:18.686Z,74.50
2019-01-08T04:56:51.482Z,73.27
2019-01-08T04:59:24.046Z,79.90
2019-01-08T05:01:56.667Z,80.13
2019-01-08T05:04:29.457Z,85.70
2019-01-08T05:07:02.211Z,82.10
2019-01-08T05:09:34.708Z,82.63
2019-01-08T05:12:07.256Z,79.60
2019-01-08T05:14:40.348Z,80.43
2019-01-08T05:17:12.717Z,75.37
2019-01-08T05:19:45.520Z,81.43
2019-01-08T05:22:18.086Z,82.57
2019-01-08T05:24:50.497Z,92.37
2019-01-08T05:27:22.964Z,82.00
2019-01-08T05:29:55.532Z,74.53
2019-01-08T05:32:27.995Z,93.90
2019-01-08T05:35:00.619Z,100.13
2019-01-08T05:37:33.008Z,88.93
2019-01-08T05:40:05.669Z,85.70
2019-01-08T05:42:38.188Z,97.87
2019-01-08T05:45:11.081Z,93.33
2019-01-08T05:47:43.523Z,113.73
2019-01-08T05:50:15.990Z,107.60
2019-01-08T05:52:48.609Z,85.93
2019-01-08T05:55:21.287Z,111.33
2019-01-08T05:57:53.767Z,95.03
2019-01-08T06:00:37.714Z,112.00
2019-01-08T06:03:10.403Z,97.93
2019-01-08T06:05:43.515Z,132.07
2019-01-08T06:08:16.168Z,103.00
2019-01-08T06:10:49.106Z,119.90
2019-01-08T06:13:21.749Z,131.77
2019-01-08T06:15:54.448Z,103.10
2019-01-08T06:18:37.956Z,99.57
2019-01-08T06:21:10.613Z,99.87
2019-01-08T06:23:43.202Z,96.93
2019-01-08T06:26:15.726Z,97.17
2019-01-08T06:28:48.170Z,100.33
2019-01-08T06:31:22.653Z,102.90
2019-01-08T06:34:13.803Z,93.00
2019-01-08T06:36:46.411Z,91.20
2019-01-08T06:39:19.061Z,88.30
2019-01-08T06:41:51.770Z,84.17
2019-01-08T06:44:24.749Z,87.20
2019-01-08T06:46:57.220Z,84.13
2019-01-08T06:49:29.794Z,82.93
2019-01-08T06:52:02.225Z,86.60
2019-01-08T06:54:35.030Z,83.67
2019-01-08T06:57:07.986Z,92.77
2019-01-08T06:59:40.779Z,103.43
2019-01-08T07:02:13.487Z,108.70
2019-01-08T07:04:46.701Z,96.40
2019-01-08T07:07:19.386Z,82.53
2019-01-08T07:09:52.180Z,83.93
2019-01-08T07:12:24.891Z,85.53
2019-01-08T07:14:57.531Z,79.13
2019-01-08T07:17:30.069Z,87.80
2019-01-08T07:20:03.148Z,111.50
2019-01-08T07:22:37.760Z,91.43
2019-01-08T07:25:10.985Z,84.97
2019-01-08T07:27:43.730Z,91.97
2019-01-08T07:30:16.442Z,88.87
2019-01-08T07:32:49.317Z,85.20
2019-01-08T07:35:21.894Z,83.83
2019-01-08T07:38:05.206Z,82.53
2019-01-08T07:40:37.901Z,85.97
2019-01-08T07:43:11.143Z,85.13
2019-01-08T07:45:43.748Z,82.93
2019-01-08T07:48:16.536Z,79.87
2019-01-08T07:50:49.356Z,79.83
2019-01-08T07:53:23.209Z,73.13
2019-01-08T07:55:55.628Z,72.37
2019-01-08T07:58:29.661Z,74.97
2019-01-08T08:01:13.120Z,71.90
2019-01-08T08:03:48.412Z,66.07
2019-01-08T08:06:21.527Z,73.90
2019-01-08T08:08:54.172Z,78.83
2019-01-08T08:11:29.727Z,71.20
2019-01-08T08:14:02.228Z,74.20
2019-01-08T08:16:34.760Z,78.33
2019-01-08T08:19:08.186Z,77.00
2019-01-08T08:21:40.879Z,70.00
2019-01-08T08:24:13.358Z,73.17
2019-01-08T08:26:46.079Z,76.07
2019-01-08T08:29:18.957Z,73.10
2019-01-08T08:31:51.541Z,70.53
2019-01-08T08:34:24.145Z,67.07
2019-01-08T08:36:56.846Z,70.30
2019-01-08T08:39:36.887Z,75.00
2019-01-08T08:42:10.461Z,68.93
2019-01-08T08:44:43.001Z,72.40
2019-01-08T08:47:15.634Z,72.13
2019-01-08T08:49:48.602Z,77.23
2019-01-08T08:52:21.472Z,71.43
2019-01-08T08:54:54.148Z,67.27
2019-01-08T08:57:26.977Z,66.47
2019-01-08T08:59:59.957Z,68.83
2019-01-08T09:02:32.697Z,74.67
2019-01-08T09:05:05.430Z,67.37
2019-01-08T09:07:37.801Z,71.77
2019-01-08T09:10:10.295Z,70.23
2019-01-08T09:12:42.802Z,68.10
2019-01-08T09:15:15.641Z,70.83
2019-01-08T09:17:48.402Z,69.63
2019-01-08T09:20:20.954Z,68.10
2019-01-08T09:22:53.454Z,70.23
2019-01-08T09:25:26.143Z,66.73
2019-01-08T09:27:58.625Z,63.37
2019-01-08T09:30:31.406Z,60.57
2019-01-08T09:33:03.997Z,67.30
2019-01-08T09:35:37.032Z,62.40
2019-01-08T09:38:09.561Z,66.43
2019-01-08T09:40:42.136Z,66.80
2019-01-08T09:43:14.933Z,70.37
2019-01-08T09:45:47.729Z,62.40
2019-01-08T09:48:21.993Z,70.70
2019-01-08T09:50:54.880Z,68.43
2019-01-08T09:53:27.602Z,69.57
2019-01-08T09:56:00.033Z,71.33
2019-01-08T09:58:32.618Z,66.97
2019-01-08T10:01:05.375Z,65.90
2019-01-08T10:03:37.846Z,65.03
2019-01-08T10:06:10.342Z,63.33
2019-01-08T10:08:42.842Z,65.27
2019-01-08T10:11:15.323Z,68.77
2019-01-08T10:13:47.898Z,58.90
2019-01-08T10:16:20.412Z,65.43
2019-01-08T10:18:53.368Z,63.33
2019-01-08T10:21:25.808Z,64.40
2019-01-08T10:23:58.451Z,61.93
2019-01-08T10:26:30.931Z,65.33
2019-01-08T10:29:03.563Z,71.43
2019-01-08T10:31:37.604Z,70.03
2019-01-08T10:34:10.360Z,62.23
2019-01-08T10:36:42.918Z,69.70
2019-01-08T10:39:15.460Z,64.47
2019-01-08T10:41:47.850Z,66.07
2019-01-08T10:44:20.360Z,66.73
2019-01-08T10:46:52.984Z,76.17
2019-01-08T10:49:25.482Z,65.27
2019-01-08T10:51:58.110Z,74.93
2019-01-08T10:54:30.772Z,72.40
2019-01-08T10:57:05.211Z,69.70
2019-01-08T10:59:38.176Z,65.57
2019-01-08T11:02:10.620Z,68.17
2019-01-08T11:04:43.291Z,64.80
2019-01-08T11:07:15.693Z,65.30
2019-01-08T11:09:48.152Z,63.53
2019-01-08T11:12:20.687Z,67.00
2019-01-08T11:14:53.440Z,65.63
2019-01-08T11:17:25.974Z,63.57
2019-01-08T11:19:58.646Z,62.40
2019-01-08T11:22:31.215Z,64.47
2019-01-08T11:25:03.895Z,60.27
2019-01-08T11:27:36.528Z,64.00
2019-01-08T11:30:09.749Z,60.00
2019-01-08T11:32:42.520Z,59.20
2019-01-08T11:35:15.472Z,56.80
2019-01-08T11:37:48.136Z,55.40
2019-01-08T11:40:20.633Z,63.93
2019-01-08T11:42:53.336Z,61.97
2019-01-08T11:45:25.646Z,57.70
2019-01-08T11:48:03.846Z,56.67
2019-01-08T11:50:33.759Z,51.93
2019-01-08T11:53:06.409Z,55.60
2019-01-08T11:55:38.791Z,55.97
2019-01-08T11:58:11.881Z,54.40
2019-01-08T12:00:44.296Z,55.73
2019-01-08T12:03:16.783Z,53.63
2019-01-08T12:05:49.244Z,56.07
2019-01-08T12:08:22.061Z,54.43
2019-01-08T12:10:54.981Z,50.80
2019-01-08T12:13:27.670Z,52.97
2019-01-08T12:16:00.125Z,55.97
2019-01-08T12:18:32.441Z,52.87
2019-01-08T12:21:04.915Z,49.87
2019-01-08T12:23:37.431Z,51.47
2019-01-08T12:26:10.111Z,50.17
2019-01-08T12:28:42.713Z,52.07
2019-01-08T12:31:15.471Z,52.27
2019-01-08T12:33:48.067Z,51.73
2019-01-08T12:36:20.585Z,50.03
2019-01-08T12:38:53.151Z,49.10
2019-01-08T12:41:25.686Z,50.17
2019-01-08T12:43:59.636Z,45.83
2019-01-08T12:46:32.130Z,49.33
2019-01-08T12:49:04.698Z,47.53
2019-01-08T12:51:37.318Z,46.87
2019-01-08T12:54:09.932Z,53.73
2019-01-08T12:56:42.583Z,48.97
2019-01-08T12:59:15.250Z,44.20
2019-01-08T13:01:47.801Z,50.93
2019-01-08T13:04:20.467Z,52.90
2019-01-08T13:06:53.138Z,51.80
2019-01-08T13:09:25.581Z,51.27
2019-01-08T13:11:58.269Z,48.07
2019-01-08T13:14:31.259Z,52.30
2019-01-08T13:17:11.417Z,48.27
2019-01-08T13:19:38.326Z,54.00
2019-01-08T13:22:10.761Z,53.00
2019-01-08T13:24:43.161Z,52.50
2019-01-08T13:27:15.507Z,51.10
2019-01-08T13:29:48.059Z,47.77
2019-01-08T13:32:23.217Z,48.80
2019-01-08T13:34:54.756Z,51.40
2019-01-08T13:37:27.205Z,49.67
2019-01-08T13:39:59.714Z,49.87
2019-01-08T13:42:32.265Z,47.90
2019-01-08T13:45:05.262Z,45.83
2019-01-08T13:47:37.782Z,52.23
2019-01-08T13:50:11.259Z,55.27
2019-01-08T13:52:43.618Z,53.60
2019-01-08T13:55:16.010Z,49.27
2019-01-08T13:57:48.779Z,52.73
2019-01-08T14:00:22.808Z,50.10
2019-01-08T14:02:55.494Z,56.50
2019-01-08T14:05:27.931Z,53.37
2019-01-08T14:08:00.516Z,55.10
2019-01-08T14:10:33.087Z,50.20
2019-01-08T14:13:05.601Z,58.20
2019-01-08T14:15:38.254Z,49.07
2019-01-08T14:18:11.051Z,55.10
2019-01-08T14:20:43.598Z,56.23
2019-01-08T14:23:16.089Z,53.97
2019-01-08T14:25:48.753Z,54.70
2019-01-08T14:28:21.435Z,46.63
2019-01-08T14:30:54.018Z,48.63
2019-01-08T14:33:26.586Z,52.10
2019-01-08T14:36:11.970Z,51.87
2019-01-08T14:38:44.617Z,66.53
2019-01-08T14:41:17.319Z,75.03
2019-01-08T14:43:50.012Z,56.97
2019-01-08T14:46:23.010Z,54.60
2019-01-08T14:48:55.707Z,61.40
2019-01-08T14:51:28.065Z,58.23
2019-01-08T14:54:00.515Z,58.47
2019-01-08T14:56:33.007Z,56.97
2019-01-08T14:59:06.024Z,56.07
2019-01-08T15:01:38.840Z,54.43
2019-01-08T15:04:11.507Z,59.83
2019-01-08T15:06:44.170Z,74.27
2019-01-08T15:09:16.965Z,58.03
2019-01-08T15:11:49.727Z,59.27
2019-01-08T15:14:22.487Z,68.23
2019-01-08T15:16:54.889Z,62.87
2019-01-08T15:19:27.322Z,59.87
2019-01-08T15:21:59.754Z,62.57
2019-01-08T15:24:32.152Z,63.10
2019-01-08T15:27:04.673Z,58.90
2019-01-08T15:29:37.566Z,63.50
2019-01-08T15:32:10.115Z,61.23
2019-01-08T15:34:42.804Z,59.63
2019-01-08T15:37:14.960Z,60.73
2019-01-08T15:39:47.918Z,58.87
2019-01-08T15:42:20.842Z,66.20
2019-01-08T15:44:53.560Z,67.63
2019-01-08T15:47:26.195Z,62.53
2019-01-08T15:49:58.748Z,61.13
2019-01-08T15:52:31.260Z,64.57
2019-01-08T15:55:04.050Z,69.23
2019-01-08T15:57:36.728Z,63.47
2019-01-08T16:00:10.320Z,61.87
2019-01-08T16:02:42.878Z,67.63
2019-01-08T16:05:15.583Z,65.67
2019-01-08T16:07:48.255Z,65.03
2019-01-08T16:10:20.962Z,62.00
2019-01-08T16:12:53.369Z,67.53
2019-01-08T16:15:25.826Z,61.03
2019-01-08T16:17:58.284Z,62.10
2019-01-08T16:20:31.492Z,66.30
2019-01-08T16:23:03.804Z,63.10
2019-01-08T16:25:36.284Z,66.27
2019-01-08T16:28:08.842Z,69.83
2019-01-08T16:30:41.346Z,72.37
2019-01-08T16:33:16.097Z,67.47
2019-01-08T16:35:47.941Z,62.60
2019-01-08T16:38:20.398Z,68.33
2019-01-08T16:40:53.041Z,64.13
2019-01-08T16:43:25.745Z,63.67
2019-01-08T16:45:59.824Z,67.67
2019-01-08T16:48:32.598Z,74.80
2019-01-08T16:51:05.078Z,69.83
2019-01-08T16:53:48.479Z,69.43
2019-01-08T16:56:21.425Z,70.90
2019-01-08T16:58:53.869Z,68.27
2019-01-08T17:01:26.312Z,73.10
2019-01-08T17:03:59.145Z,72.60
2019-01-08T17:06:31.695Z,60.00
2019-01-08T17:09:05.532Z,63.77
2019-01-08T17:11:38.023Z,63.67
2019-01-08T17:14:10.943Z,72.67
2019-01-08T17:16:43.766Z,65.00
2019-01-08T17:19:16.473Z,69.17
2019-01-08T17:21:48.902Z,107.93
2019-01-08T17:24:21.525Z,80.37
2019-01-08T17:26:53.879Z,90.63
2019-01-08T17:29:26.519Z,83.43
2019-01-08T17:31:58.967Z,77.77
2019-01-08T17:34:31.614Z,70.33
2019-01-08T17:37:03.992Z,73.80
2019-01-08T17:39:36.773Z,68.07
2019-01-08T17:42:09.428Z,65.10
2019-01-08T17:44:42.228Z,66.50
2019-01-08T17:47:14.728Z,68.57
2019-01-08T17:49:47.312Z,66.30
2019-01-08T17:52:19.954Z,67.97
2019-01-08T17:54:52.540Z,65.33
2019-01-08T17:57:25.538Z,70.67
2019-01-08T17:59:58.541Z,74.27
2019-01-08T18:02:31.060Z,80.20
2019-01-08T18:05:03.998Z,76.13
2019-01-08T18:07:36.675Z,75.07
2019-01-08T18:10:10.586Z,71.27
2019-01-08T18:12:43.247Z,87.53
2019-01-08T18:15:17.083Z,78.03
2019-01-08T18:17:49.477Z,82.50
2019-01-08T18:20:22.277Z,84.17
2019-01-08T18:22:54.909Z,82.47
2019-01-08T18:25:27.617Z,75.53
2019-01-08T18:28:00.203Z,82.27
2019-01-08T18:30:33.404Z,69.30
2019-01-08T18:33:05.924Z,69.43
2019-01-08T18:35:38.495Z,72.93
2019-01-08T18:38:11.525Z,73.93
2019-01-08T18:40:44.147Z,72.00
2019-01-08T18:43:16.946Z,79.93
2019-01-08T18:45:49.713Z,93.20
2019-01-08T18:48:22.460Z,83.17
2019-01-08T18:50:55.271Z,67.87
2019-01-08T18:53:27.913Z,67.87
2019-01-08T18:56:00.304Z,70.67
2019-01-08T18:58:33.124Z,72.60
2019-01-08T19:01:06.068Z,75.83
2019-01-08T19:03:38.678Z,73.77
2019-01-08T19:06:11.512Z,71.20
2019-01-08T19:09:38.309Z,69.77
2019-01-08T19:12:24.293Z,68.00
2019-01-08T19:14:57.167Z,73.27
2019-01-08T19:17:31.696Z,68.03
2019-01-08T19:20:04.491Z,66.00
2019-01-08T19:22:37.241Z,68.33
2019-01-08T19:25:09.842Z,66.00
2019-01-08T19:27:42.247Z,79.70
2019-01-08T19:30:15.016Z,81.13
2019-01-08T19:32:47.698Z,73.60
2019-01-08T19:35:20.604Z,75.53
2019-01-08T19:37:53.488Z,79.07
2019-01-08T19:40:27.403Z,69.17
2019-01-08T19:42:59.975Z,75.10
2019-01-08T19:45:32.822Z,68.33
2019-01-08T19:48:05.348Z,68.30
2019-01-08T19:50:37.929Z,69.17
2019-01-08T19:53:10.966Z,66.77
2019-01-08T19:55:45.137Z,76.10
2019-01-08T19:58:17.669Z,69.13
2019-01-08T20:00:50.167Z,69.90
2019-01-08T20:03:22.997Z,68.83
2019-01-08T20:05:55.543Z,73.27
2019-01-08T20:08:28.276Z,75.40
2019-01-08T20:11:00.988Z,71.93
2019-01-08T20:13:33.515Z,85.03
2019-01-08T20:16:06.297Z,100.93
2019-01-08T20:18:45.154Z,80.10
2019-01-08T20:21:13.379Z,79.63
2019-01-08T20:23:45.870Z,81.63
2019-01-08T20:26:18.364Z,77.30
2019-01-08T20:28:51.169Z,74.17
2019-01-08T20:31:23.693Z,77.80
2019-01-08T20:33:56.408Z,75.07
2019-01-08T20:36:28.924Z,77.63
2019-01-08T20:39:01.326Z,76.03
2019-01-08T20:41:34.311Z,73.67
2019-01-08T20:44:06.969Z,78.70
2019-01-08T20:46:39.776Z,79.90
2019-01-08T20:49:12.655Z,84.47
2019-01-08T20:51:45.340Z,82.03
2019-01-08T20:54:18.004Z,78.83
2019-01-08T20:56:50.518Z,76.60
2019-01-08T20:59:23.012Z,77.87
2019-01-08T21:01:55.614Z,77.63
2019-01-08T21:04:35.360Z,163.67
2019-01-08T21:07:02.458Z,92.63
2019-01-08T21:09:35.456Z,81.37
2019-01-08T21:12:07.969Z,75.90
2019-01-08T21:14:40.654Z,89.50
2019-01-08T21:17:13.441Z,80.07
2019-01-08T21:19:46.479Z,77.70
2019-01-08T21:22:19.171Z,77.37
2019-01-08T21:24:51.884Z,85.23
2019-01-08T21:27:24.559Z,92.87
2019-01-08T21:29:57.301Z,100.30
2019-01-08T21:32:30.474Z,79.67
2019-01-08T21:35:03.144Z,83.77
2019-01-08T21:37:35.992Z,88.53
2019-01-08T21:40:08.782Z,90.43
2019-01-08T21:42:41.266Z,90.60
2019-01-08T21:45:14.350Z,85.73
2019-01-08T21:47:46.897Z,87.53
2019-01-08T21:50:19.373Z,96.57
2019-01-08T21:52:52.924Z,88.30
2019-01-08T21:55:25.539Z,80.23
2019-01-08T21:58:08.974Z,85.83
2019-01-08T22:00:43.247Z,95.57
2019-01-08T22:03:16.216Z,77.90
2019-01-08T22:05:48.864Z,72.70
2019-01-08T22:08:21.563Z,78.23
2019-01-08T22:10:54.194Z,76.43
2019-01-08T22:13:26.884Z,75.20
2019-01-08T22:16:09.573Z,85.63
2019-01-08T22:18:53.004Z,89.33
2019-01-08T22:21:36.769Z,120.47
2019-01-08T22:24:09.700Z,108.93
2019-01-08T22:26:42.293Z,93.43
2019-01-08T22:29:15.083Z,83.03
2019-01-08T22:31:47.846Z,83.37
2019-01-08T22:34:23.636Z,87.50
2019-01-08T22:36:56.132Z,76.53
2019-01-08T22:39:28.768Z,81.57
2019-01-08T22:42:01.389Z,82.53
2019-01-08T22:44:34.103Z,56.00
2019-01-08T22:47:06.779Z,54.13
2019-01-08T22:49:39.526Z,39.93
2019-01-08T22:52:12.423Z,19.70
2019-01-08T22:54:44.953Z,5.80
2019-01-08T22:57:17.403Z,2.60
2019-01-08T22:59:50.238Z,1.90
2019-01-08T23:02:22.594Z,2.27
2019-01-08T23:04:54.967Z,1.07
2019-01-08T23:07:27.439Z,1.83
2019-01-08T23:10:01.341Z,1.30
2019-01-08T23:12:34.202Z,1.10
2019-01-08T23:15:07.343Z,1.57
2019-01-08T23:17:39.915Z,1.00
2019-01-08T23:20:13.903Z,1.40
2019-01-08T23:22:46.448Z,1.30
2019-01-08T23:25:18.774Z,1.20
2019-01-08T23:27:51.442Z,1.40
2019-01-08T23:30:24.108Z,1.30
2019-01-08T23:32:56.733Z,1.00
2019-01-08T23:35:29.291Z,1.20
2019-01-08T23:38:02.025Z,1.17
2019-01-08T23:40:34.742Z,1.97
2019-01-08T23:43:08.705Z,1.00
2019-01-08T23:45:41.239Z,1.10
2019-01-08T23:48:13.704Z,1.10
2019-01-08T23:50:46.049Z,1.13
2019-01-08T23:53:37.068Z,1.10
2019-01-08T23:56:10.587Z,0.90
2019-01-08T23:58:43.170Z,0.80
