createdAt,value
2023-02-02T00:01:53.218Z,102003.78
2023-02-02T00:04:25.010Z,102010.00
2023-02-02T00:06:54.388Z,102002.09
2023-02-02T00:09:23.642Z,101996.28
2023-02-02T00:11:52.172Z,101999.84
2023-02-02T00:14:20.968Z,101995.16
2023-02-02T00:16:53.731Z,102003.66
2023-02-02T00:19:26.310Z,102004.38
2023-02-02T00:21:55.371Z,102001.41
2023-02-02T00:24:24.295Z,101996.16
2023-02-02T00:26:55.958Z,101996.16
2023-02-02T00:29:27.357Z,101991.75
2023-02-02T00:31:56.194Z,102000.56
2023-02-02T00:34:25.223Z,101999.72
2023-02-02T00:36:53.701Z,102002.81
2023-02-02T00:39:26.286Z,102003.63
2023-02-02T00:41:55.226Z,102003.94
2023-02-02T00:44:42.508Z,102008.72
2023-02-02T00:47:11.319Z,102004.50
2023-02-02T00:49:39.738Z,102016.81
2023-02-02T00:52:09.024Z,102014.53
2023-02-02T00:54:37.734Z,102016.31
2023-02-02T00:57:06.311Z,102020.88
2023-02-02T00:59:34.704Z,102021.31
2023-02-02T01:02:03.206Z,102022.34
2023-02-02T01:04:31.703Z,102023.06
2023-02-02T01:07:00.176Z,102022.72
2023-02-02T01:09:28.660Z,102012.69
2023-02-02T01:11:57.133Z,102024.16
2023-02-02T01:14:25.677Z,102017.16
2023-02-02T01:16:54.065Z,102016.41
2023-02-02T01:19:22.816Z,102019.22
2023-02-02T01:21:51.210Z,102024.28
2023-02-02T01:24:19.790Z,102017.22
2023-02-02T01:26:48.267Z,102025.72
2023-02-02T01:29:17.110Z,102017.53
2023-02-02T01:31:45.584Z,102006.78
2023-02-02T01:34:13.987Z,102016.66
2023-02-02T01:36:42.472Z,102017.47
2023-02-02T01:39:10.875Z,102023.66
2023-02-02T01:41:40.674Z,102019.22
2023-02-02T01:44:46.728Z,102017.66
2023-02-02T01:47:15.776Z,102018.25
2023-02-02T01:49:44.603Z,102024.31
2023-02-02T01:52:15.129Z,102019.22
2023-02-02T01:54:48.458Z,102012.28
2023-02-02T01:57:25.567Z,102024.31
2023-02-02T01:59:57.103Z,102010.25
2023-02-02T02:02:26.916Z,102015.22
2023-02-02T02:04:55.450Z,102022.22
2023-02-02T02:07:24.046Z,102022.03
2023-02-02T02:09:52.486Z,102011.16
2023-02-02T02:12:21.004Z,102017.50
2023-02-02T02:15:10.390Z,102021.75
2023-02-02T02:17:57.889Z,102016.25
2023-02-02T02:20:59.497Z,102021.19
2023-02-02T02:23:55.679Z,102025.72
2023-02-02T02:26:48.095Z,102019.50
2023-02-02T02:29:53.958Z,102021.72
2023-02-02T02:32:37.562Z,102029.69
2023-02-02T02:35:12.013Z,102026.03
2023-02-02T02:37:49.576Z,102019.63
2023-02-02T02:40:26.310Z,102025.56
2023-02-02T02:43:12.755Z,102017.94
2023-02-02T02:45:44.552Z,102019.72
2023-02-02T02:48:13.106Z,102017.50
2023-02-02T02:50:41.539Z,102017.66
2023-02-02T02:53:15.594Z,102025.44
2023-02-02T02:55:54.432Z,102023.81
2023-02-02T02:58:44.815Z,102028.69
2023-02-02T03:01:34.006Z,102034.44
2023-02-02T03:04:21.299Z,102037.84
2023-02-02T03:07:10.325Z,102022.88
2023-02-02T03:09:42.976Z,102037.00
2023-02-02T03:12:11.571Z,102036.72
2023-02-02T03:14:39.942Z,102025.97
2023-02-02T03:17:08.595Z,102035.34
2023-02-02T03:19:37.036Z,102021.50
2023-02-02T03:22:05.443Z,102015.00
2023-02-02T03:24:33.889Z,102013.13
2023-02-02T03:27:02.473Z,102015.84
2023-02-02T03:29:31.099Z,102024.59
2023-02-02T03:31:59.612Z,102028.81
2023-02-02T03:34:28.000Z,102020.06
2023-02-02T03:36:56.468Z,102020.75
2023-02-02T03:39:24.884Z,102014.81
2023-02-02T03:41:53.326Z,102014.56
2023-02-02T03:44:21.708Z,102017.03
2023-02-02T03:46:53.880Z,102023.91
2023-02-02T03:49:22.331Z,102023.81
2023-02-02T03:51:50.876Z,102027.91
2023-02-02T03:54:19.310Z,102019.28
2023-02-02T03:56:47.777Z,102037.13
2023-02-02T03:59:16.213Z,102031.41
2023-02-02T04:01:44.657Z,102040.63
2023-02-02T04:04:13.162Z,102049.19
2023-02-02T04:06:41.708Z,102041.50
2023-02-02T04:09:10.207Z,102043.06
2023-02-02T04:11:40.068Z,102044.63
2023-02-02T04:14:10.036Z,102041.00
2023-02-02T04:16:38.563Z,102049.03
2023-02-02T04:19:07.196Z,102028.81
2023-02-02T04:21:35.778Z,102030.50
2023-02-02T04:24:04.921Z,102037.94
2023-02-02T04:26:33.338Z,102038.28
2023-02-02T04:29:01.782Z,102044.66
2023-02-02T04:31:30.438Z,102037.94
2023-02-02T04:33:59.639Z,102051.44
2023-02-02T04:36:28.220Z,102057.22
2023-02-02T04:38:56.628Z,102062.91
2023-02-02T04:41:25.262Z,102059.78
2023-02-02T04:43:53.747Z,102068.34
2023-02-02T04:46:22.231Z,102061.19
2023-02-02T04:48:50.712Z,102064.00
2023-02-02T04:51:19.142Z,102055.31
2023-02-02T04:53:47.564Z,102057.63
2023-02-02T04:56:18.981Z,102064.97
2023-02-02T04:58:47.469Z,102048.34
2023-02-02T05:01:18.939Z,102048.34
2023-02-02T05:03:48.816Z,102053.75
2023-02-02T05:06:19.390Z,102040.84
2023-02-02T05:08:49.030Z,102041.38
2023-02-02T05:11:20.468Z,102045.38
2023-02-02T05:13:54.232Z,102053.09
2023-02-02T05:16:23.596Z,102052.41
2023-02-02T05:18:54.120Z,102054.22
2023-02-02T05:21:23.125Z,102065.56
2023-02-02T05:23:51.619Z,102061.22
2023-02-02T05:26:26.224Z,102079.53
2023-02-02T05:28:55.008Z,102072.03
2023-02-02T05:31:23.518Z,102078.91
2023-02-02T05:33:52.087Z,102070.91
2023-02-02T05:36:20.575Z,102072.47
2023-02-02T05:38:49.016Z,102072.00
2023-02-02T05:41:17.508Z,102080.00
2023-02-02T05:43:45.910Z,102081.66
2023-02-02T05:46:14.600Z,102077.38
2023-02-02T05:48:43.419Z,102060.88
2023-02-02T05:51:14.617Z,102072.81
2023-02-02T05:53:45.070Z,102082.59
2023-02-02T05:56:15.597Z,102076.94
2023-02-02T05:58:44.718Z,102070.91
2023-02-02T06:01:13.989Z,102072.06
2023-02-02T06:03:42.863Z,102079.03
2023-02-02T06:06:11.299Z,102074.59
2023-02-02T06:08:39.934Z,102094.31
2023-02-02T06:11:13.856Z,102074.97
2023-02-02T06:13:44.813Z,102091.75
2023-02-02T06:16:14.672Z,102088.44
2023-02-02T06:18:43.327Z,102087.66
2023-02-02T06:21:12.308Z,102089.06
2023-02-02T06:23:45.850Z,102081.09
2023-02-02T06:26:15.540Z,102085.59
2023-02-02T06:28:49.362Z,102099.06
2023-02-02T06:31:19.437Z,102085.38
2023-02-02T06:33:52.776Z,102100.13
2023-02-02T06:36:22.180Z,102085.13
2023-02-02T06:38:52.140Z,102090.63
2023-02-02T06:41:21.422Z,102087.16
2023-02-02T06:43:50.207Z,102097.16
2023-02-02T06:46:18.916Z,102095.16
2023-02-02T06:48:47.453Z,102088.66
2023-02-02T06:51:16.037Z,102103.75
2023-02-02T06:53:49.207Z,102109.22
2023-02-02T06:56:17.899Z,102112.50
2023-02-02T06:58:46.484Z,102118.00
2023-02-02T07:01:15.077Z,102127.56
2023-02-02T07:03:43.685Z,102116.28
2023-02-02T07:06:22.939Z,102124.63
2023-02-02T07:08:59.289Z,102117.41
2023-02-02T07:11:34.632Z,102114.84
2023-02-02T07:14:05.110Z,102142.00
2023-02-02T07:16:33.597Z,102130.28
2023-02-02T07:19:02.044Z,102125.53
2023-02-02T07:21:35.645Z,102139.94
2023-02-02T07:24:05.884Z,102133.09
2023-02-02T07:26:36.048Z,102132.38
2023-02-02T07:29:05.385Z,102132.88
2023-02-02T07:31:36.249Z,102130.91
2023-02-02T07:34:06.334Z,102132.03
2023-02-02T07:36:35.168Z,102134.78
2023-02-02T07:39:04.787Z,102131.25
2023-02-02T07:41:35.323Z,102138.34
2023-02-02T07:44:05.387Z,102128.25
2023-02-02T07:46:33.970Z,102126.16
2023-02-02T07:49:03.335Z,102140.59
2023-02-02T07:51:31.839Z,102141.72
2023-02-02T07:54:00.274Z,102138.06
2023-02-02T07:56:28.896Z,102145.06
2023-02-02T07:58:57.936Z,102143.28
2023-02-02T08:01:28.439Z,102143.69
2023-02-02T08:04:00.381Z,102147.34
2023-02-02T08:06:35.375Z,102159.31
2023-02-02T08:09:07.656Z,102168.88
2023-02-02T08:11:37.630Z,102162.72
2023-02-02T08:14:06.585Z,102164.72
2023-02-02T08:16:35.185Z,102171.66
2023-02-02T08:19:03.869Z,102157.63
2023-02-02T08:21:34.512Z,102168.75
2023-02-02T08:24:05.081Z,102167.34
2023-02-02T08:26:33.721Z,102176.66
2023-02-02T08:29:05.497Z,102175.22
2023-02-02T08:31:44.844Z,102183.19
2023-02-02T08:34:14.079Z,102179.28
2023-02-02T08:36:42.625Z,102174.44
2023-02-02T08:39:13.176Z,102180.97
2023-02-02T08:41:41.523Z,102175.34
2023-02-02T08:44:15.317Z,102188.66
2023-02-02T08:46:43.832Z,102184.97
2023-02-02T08:49:12.933Z,102194.38
2023-02-02T08:51:41.896Z,102201.16
2023-02-02T08:54:10.335Z,102206.28
2023-02-02T08:56:38.835Z,102213.47
2023-02-02T08:59:07.716Z,102225.75
2023-02-02T09:01:36.316Z,102227.59
2023-02-02T09:04:07.545Z,102227.44
2023-02-02T09:06:40.444Z,102242.38
2023-02-02T09:09:14.066Z,102241.53
2023-02-02T09:11:43.561Z,102230.47
2023-02-02T09:14:13.085Z,102243.69
2023-02-02T09:16:41.903Z,102250.63
2023-02-02T09:19:11.930Z,102261.25
2023-02-02T09:21:40.595Z,102260.56
2023-02-02T09:24:10.805Z,102261.78
2023-02-02T09:26:40.735Z,102262.97
2023-02-02T09:29:13.056Z,102251.72
2023-02-02T09:31:41.679Z,102253.78
2023-02-02T09:34:12.699Z,102260.97
2023-02-02T09:36:42.394Z,102268.78
2023-02-02T09:39:12.919Z,102267.84
2023-02-02T09:41:41.794Z,102272.91
2023-02-02T09:44:29.269Z,102286.06
2023-02-02T09:47:08.732Z,102294.66
2023-02-02T09:50:08.820Z,102296.13
2023-02-02T09:52:44.229Z,102302.38
2023-02-02T09:55:30.436Z,102313.78
2023-02-02T09:58:25.780Z,102306.59
2023-02-02T10:01:03.087Z,102309.31
2023-02-02T10:03:50.025Z,102319.59
2023-02-02T10:06:26.946Z,102328.56
2023-02-02T10:09:03.177Z,102325.53
2023-02-02T10:11:37.431Z,102320.69
2023-02-02T10:14:20.380Z,102322.47
2023-02-02T10:16:51.857Z,102323.38
2023-02-02T10:19:21.248Z,102324.00
2023-02-02T10:22:16.001Z,102316.09
2023-02-02T10:24:44.784Z,102308.78
2023-02-02T10:27:27.240Z,102312.88
2023-02-02T10:30:00.104Z,102310.88
2023-02-02T10:32:35.246Z,102313.88
2023-02-02T10:35:28.110Z,102320.25
2023-02-02T10:38:17.412Z,102322.75
2023-02-02T10:41:02.244Z,102316.75
2023-02-02T10:43:57.395Z,102325.34
2023-02-02T10:46:28.784Z,102315.84
2023-02-02T10:49:33.474Z,102312.38
2023-02-02T10:52:16.119Z,102313.13
2023-02-02T10:54:56.584Z,102325.75
2023-02-02T10:58:11.233Z,102336.69
2023-02-02T11:00:50.640Z,102339.72
2023-02-02T11:03:22.188Z,102344.16
2023-02-02T11:06:09.252Z,102338.25
2023-02-02T11:08:41.847Z,102344.16
2023-02-02T11:11:19.760Z,102350.38
2023-02-02T11:13:58.134Z,102338.38
2023-02-02T11:16:41.325Z,102335.56
2023-02-02T11:19:17.581Z,102354.06
2023-02-02T11:21:48.685Z,102348.38
2023-02-02T11:24:30.893Z,102342.16
2023-02-02T11:27:01.856Z,102343.66
2023-02-02T11:29:39.137Z,102336.28
2023-02-02T11:32:37.878Z,102329.16
2023-02-02T11:35:18.885Z,102330.50
2023-02-02T11:38:08.013Z,102332.19
2023-02-02T11:40:45.360Z,102324.03
2023-02-02T11:43:29.073Z,102346.97
2023-02-02T11:46:16.324Z,102341.34
2023-02-02T11:48:56.196Z,102333.31
2023-02-02T11:51:26.535Z,102334.56
2023-02-02T11:54:05.330Z,102330.69
2023-02-02T11:56:36.959Z,102319.69
2023-02-02T11:59:05.735Z,102303.72
2023-02-02T12:01:39.634Z,102322.34
2023-02-02T12:04:17.512Z,102321.44
2023-02-02T12:06:46.027Z,102319.78
2023-02-02T12:09:21.467Z,102330.44
2023-02-02T12:12:25.483Z,102324.72
2023-02-02T12:15:00.524Z,102330.19
2023-02-02T12:17:38.871Z,102318.31
2023-02-02T12:20:42.206Z,102317.25
2023-02-02T12:23:42.971Z,102310.06
2023-02-02T12:26:27.521Z,102319.44
2023-02-02T12:29:24.242Z,102302.19
2023-02-02T12:32:21.037Z,102303.66
2023-02-02T12:34:57.862Z,102304.06
2023-02-02T12:37:31.981Z,102293.59
2023-02-02T12:40:17.446Z,102304.63
2023-02-02T12:43:01.673Z,102301.41
2023-02-02T12:45:48.451Z,102298.28
2023-02-02T12:48:19.834Z,102299.09
2023-02-02T12:51:08.424Z,102294.41
2023-02-02T12:54:35.202Z,102297.25
2023-02-02T12:57:30.201Z,102302.78
2023-02-02T13:00:24.096Z,102299.66
2023-02-02T13:03:05.254Z,102301.53
2023-02-02T13:05:48.899Z,102298.06
2023-02-02T13:08:29.854Z,102284.94
2023-02-02T13:11:06.625Z,102286.56
2023-02-02T13:13:39.494Z,102293.81
2023-02-02T13:16:13.088Z,102287.06
2023-02-02T13:18:51.772Z,102286.69
2023-02-02T13:21:23.109Z,102290.31
2023-02-02T13:23:56.310Z,102296.25
2023-02-02T13:26:29.254Z,102298.00
2023-02-02T13:29:10.160Z,102291.72
2023-02-02T13:32:00.089Z,102298.13
2023-02-02T13:34:50.968Z,102297.81
2023-02-02T13:37:42.350Z,102295.31
2023-02-02T13:40:39.910Z,102290.06
2023-02-02T13:43:11.465Z,102292.00
2023-02-02T13:46:11.890Z,102297.72
2023-02-02T13:48:47.350Z,102297.09
2023-02-02T13:51:24.942Z,102301.63
2023-02-02T13:54:14.638Z,102291.09
2023-02-02T13:57:18.763Z,102310.09
2023-02-02T14:00:18.674Z,102297.97
2023-02-02T14:02:50.011Z,102280.25
2023-02-02T14:05:38.082Z,102287.16
2023-02-02T14:08:17.452Z,102290.31
2023-02-02T14:10:52.082Z,102288.66
2023-02-02T14:13:50.305Z,102290.97
2023-02-02T14:16:23.891Z,102302.34
2023-02-02T14:18:57.131Z,102291.00
2023-02-02T14:21:31.549Z,102299.94
2023-02-02T14:24:21.730Z,102307.28
2023-02-02T14:27:01.641Z,102296.88
2023-02-02T14:29:33.180Z,102305.81
2023-02-02T14:32:29.620Z,102315.88
2023-02-02T14:35:16.434Z,102311.81
2023-02-02T14:38:08.078Z,102313.72
2023-02-02T14:40:49.909Z,102316.50
2023-02-02T14:43:45.270Z,102311.38
2023-02-02T14:46:13.762Z,102325.81
2023-02-02T14:48:59.190Z,102325.69
2023-02-02T14:51:31.152Z,102320.72
2023-02-02T14:54:02.692Z,102317.19
2023-02-02T14:56:45.540Z,102335.78
2023-02-02T14:59:24.984Z,102329.31
2023-02-02T15:02:16.858Z,102327.69
2023-02-02T15:04:47.833Z,102327.66
2023-02-02T15:07:22.419Z,102329.56
2023-02-02T15:09:56.211Z,102338.72
2023-02-02T15:12:44.932Z,102340.06
2023-02-02T15:15:25.515Z,102339.28
2023-02-02T15:18:01.183Z,102338.53
2023-02-02T15:20:34.548Z,102340.50
2023-02-02T15:23:19.244Z,102341.50
2023-02-02T15:25:56.224Z,102337.53
2023-02-02T15:28:35.711Z,102334.22
2023-02-02T15:31:13.728Z,102335.19
2023-02-02T15:33:44.843Z,102345.94
2023-02-02T15:36:25.177Z,102354.81
2023-02-02T15:38:58.435Z,102349.19
2023-02-02T15:41:37.075Z,102351.25
2023-02-02T15:44:26.557Z,102350.47
2023-02-02T15:46:57.785Z,102354.06
2023-02-02T15:49:34.714Z,102355.22
2023-02-02T15:52:23.376Z,102358.97
2023-02-02T15:55:00.303Z,102370.66
2023-02-02T15:57:37.044Z,102364.47
2023-02-02T16:00:27.630Z,102363.03
2023-02-02T16:03:06.700Z,102368.53
2023-02-02T16:05:35.007Z,102369.66
2023-02-02T16:08:13.204Z,102377.25
2023-02-02T16:10:41.711Z,102376.22
2023-02-02T16:13:23.808Z,102383.81
2023-02-02T16:16:01.576Z,102386.16
2023-02-02T16:18:30.521Z,102386.63
2023-02-02T16:21:02.050Z,102392.63
2023-02-02T16:23:35.055Z,102384.81
2023-02-02T16:26:06.502Z,102398.53
2023-02-02T16:28:35.356Z,102407.88
2023-02-02T16:31:04.054Z,102398.31
2023-02-02T16:33:42.674Z,102387.16
2023-02-02T16:36:26.190Z,102394.69
2023-02-02T16:38:57.614Z,102394.69
2023-02-02T16:41:32.997Z,102405.34
2023-02-02T16:44:35.570Z,102410.72
2023-02-02T16:47:07.171Z,102417.66
2023-02-02T16:49:36.492Z,102405.91
2023-02-02T16:52:10.065Z,102410.88
2023-02-02T16:54:43.265Z,102422.84
2023-02-02T16:57:25.949Z,102416.97
2023-02-02T17:00:00.449Z,102423.28
2023-02-02T17:02:36.598Z,102429.53
2023-02-02T17:05:19.495Z,102446.44
2023-02-02T17:07:51.275Z,102451.94
2023-02-02T17:10:30.848Z,102442.03
2023-02-02T17:13:00.903Z,102450.19
2023-02-02T17:15:35.687Z,102435.59
2023-02-02T17:18:05.442Z,102445.53
2023-02-02T17:20:34.511Z,102449.88
2023-02-02T17:23:09.795Z,102455.00
2023-02-02T17:25:42.911Z,102446.22
2023-02-02T17:28:14.439Z,102449.19
2023-02-02T17:30:48.477Z,102451.75
2023-02-02T17:33:19.112Z,102449.47
2023-02-02T17:35:55.607Z,102448.09
2023-02-02T17:38:25.868Z,102457.97
2023-02-02T17:40:57.724Z,102458.53
2023-02-02T17:43:27.736Z,102456.53
2023-02-02T17:45:56.219Z,102461.78
2023-02-02T17:48:24.888Z,102443.44
2023-02-02T17:50:53.462Z,102453.41
2023-02-02T17:53:22.314Z,102450.09
2023-02-02T17:55:51.931Z,102458.25
2023-02-02T17:58:20.404Z,102449.88
2023-02-02T18:00:53.755Z,102453.28
2023-02-02T18:03:33.913Z,102446.06
2023-02-02T18:06:03.760Z,102452.59
2023-02-02T18:08:33.203Z,102454.56
2023-02-02T18:11:01.852Z,102446.63
2023-02-02T18:13:30.352Z,102454.72
2023-02-02T18:15:59.609Z,102452.03
2023-02-02T18:18:29.696Z,102451.31
2023-02-02T18:20:58.869Z,102451.75
2023-02-02T18:23:27.607Z,102447.50
2023-02-02T18:25:56.131Z,102444.38
2023-02-02T18:28:25.487Z,102438.44
2023-02-02T18:30:55.646Z,102432.88
2023-02-02T18:33:24.144Z,102434.41
2023-02-02T18:35:52.584Z,102431.53
2023-02-02T18:38:21.373Z,102425.88
2023-02-02T18:40:56.975Z,102421.47
2023-02-02T18:43:25.410Z,102427.47
2023-02-02T18:46:02.420Z,102419.00
2023-02-02T18:48:31.746Z,102414.44
2023-02-02T18:51:07.771Z,102417.47
2023-02-02T18:53:36.323Z,102420.84
2023-02-02T18:56:09.547Z,102425.97
2023-02-02T18:58:38.557Z,102417.16
2023-02-02T19:01:12.234Z,102419.41
2023-02-02T19:03:41.078Z,102424.66
2023-02-02T19:06:28.792Z,102427.91
2023-02-02T19:08:57.151Z,102441.22
2023-02-02T19:11:31.418Z,102433.00
2023-02-02T19:13:59.889Z,102435.28
2023-02-02T19:16:32.833Z,102429.59
2023-02-02T19:19:11.397Z,102438.13
2023-02-02T19:21:42.056Z,102436.84
2023-02-02T19:24:14.161Z,102426.78
2023-02-02T19:26:47.262Z,102426.34
2023-02-02T19:29:22.140Z,102430.59
2023-02-02T19:32:00.710Z,102430.75
2023-02-02T19:34:29.799Z,102435.59
2023-02-02T19:36:58.343Z,102431.88
2023-02-02T19:39:33.209Z,102424.50
2023-02-02T19:42:01.729Z,102426.34
2023-02-02T19:44:33.910Z,102411.63
2023-02-02T19:47:03.057Z,102420.09
2023-02-02T19:49:34.065Z,102420.81
2023-02-02T19:52:03.958Z,102419.56
2023-02-02T19:54:40.913Z,102421.41
2023-02-02T19:57:36.735Z,102426.78
2023-02-02T20:00:31.621Z,102411.19
2023-02-02T20:03:39.407Z,102413.63
2023-02-02T20:06:16.030Z,102426.78
2023-02-02T20:08:44.575Z,102426.78
2023-02-02T20:11:35.317Z,102424.34
2023-02-02T20:14:28.429Z,102418.97
2023-02-02T20:17:14.032Z,102425.66
2023-02-02T20:19:46.025Z,102420.56
2023-02-02T20:22:28.350Z,102426.66
2023-02-02T20:24:57.519Z,102423.94
2023-02-02T20:27:28.277Z,102428.50
2023-02-02T20:30:14.717Z,102424.22
2023-02-02T20:32:43.174Z,102422.19
2023-02-02T20:35:33.177Z,102430.44
2023-02-02T20:38:02.028Z,102432.84
2023-02-02T20:40:30.778Z,102430.16
2023-02-02T20:42:59.521Z,102420.63
2023-02-02T20:45:28.053Z,102434.16
2023-02-02T20:47:56.589Z,102432.19
2023-02-02T20:50:25.311Z,102436.69
2023-02-02T20:52:55.701Z,102437.81
2023-02-02T20:55:24.109Z,102435.78
2023-02-02T20:57:52.958Z,102428.25
2023-02-02T21:00:23.954Z,102442.41
2023-02-02T21:02:52.782Z,102440.63
2023-02-02T21:05:22.913Z,102451.41
2023-02-02T21:07:54.650Z,102444.44
2023-02-02T21:10:25.791Z,102454.53
2023-02-02T21:12:54.510Z,102450.16
2023-02-02T21:15:23.428Z,102446.59
2023-02-02T21:17:52.405Z,102453.16
2023-02-02T21:20:20.861Z,102445.78
2023-02-02T21:22:49.424Z,102450.59
2023-02-02T21:25:18.053Z,102433.81
2023-02-02T21:27:46.506Z,102448.94
2023-02-02T21:30:15.088Z,102448.16
2023-02-02T21:32:44.118Z,102450.72
2023-02-02T21:35:14.245Z,102456.97
2023-02-02T21:37:44.231Z,102455.41
2023-02-02T21:40:28.703Z,102455.69
2023-02-02T21:42:59.755Z,102455.69
2023-02-02T21:45:28.567Z,102445.50
2023-02-02T21:48:05.265Z,102449.47
2023-02-02T21:50:40.716Z,102446.41
2023-02-02T21:53:27.079Z,102454.41
2023-02-02T21:56:00.173Z,102448.91
2023-02-02T21:58:42.072Z,102456.56
2023-02-02T22:01:13.707Z,102448.63
2023-02-02T22:03:46.513Z,102452.59
2023-02-02T22:06:24.186Z,102454.28
2023-02-02T22:09:01.148Z,102450.72
2023-02-02T22:11:39.802Z,102446.53
2023-02-02T22:14:34.397Z,102449.44
2023-02-02T22:17:18.443Z,102447.75
2023-02-02T22:19:46.828Z,102440.66
2023-02-02T22:22:16.707Z,102447.19
2023-02-02T22:24:48.135Z,102452.31
2023-02-02T22:27:23.318Z,102450.44
2023-02-02T22:30:10.747Z,102462.06
2023-02-02T22:32:39.170Z,102456.25
2023-02-02T22:35:07.979Z,102432.19
2023-02-02T22:37:36.482Z,102430.00
2023-02-02T22:40:05.118Z,102437.81
2023-02-02T22:42:33.543Z,102445.75
2023-02-02T22:45:02.377Z,102454.75
2023-02-02T22:47:30.772Z,102450.59
2023-02-02T22:49:59.328Z,102455.56
2023-02-02T22:52:27.709Z,102448.09
2023-02-02T22:54:56.138Z,102447.06
2023-02-02T22:57:24.544Z,102449.31
2023-02-02T22:59:52.953Z,102461.38
2023-02-02T23:02:21.443Z,102452.44
2023-02-02T23:04:49.913Z,102462.50
2023-02-02T23:07:18.300Z,102455.88
2023-02-02T23:09:46.679Z,102446.47
2023-02-02T23:12:15.229Z,102439.25
2023-02-02T23:14:43.637Z,102450.31
2023-02-02T23:17:12.069Z,102438.69
2023-02-02T23:19:40.573Z,102444.41
2023-02-02T23:22:09.020Z,102443.38
2023-02-02T23:24:37.562Z,102425.38
2023-02-02T23:27:06.089Z,102426.66
2023-02-02T23:29:34.507Z,102409.06
2023-02-02T23:32:02.962Z,102413.44
2023-02-02T23:34:31.508Z,102404.38
2023-02-02T23:37:00.031Z,102393.88
2023-02-02T23:39:28.468Z,102378.00
2023-02-02T23:41:56.871Z,102364.53
2023-02-02T23:44:25.386Z,102361.25
2023-02-02T23:46:54.217Z,102356.47
2023-02-02T23:49:22.961Z,102367.94
2023-02-02T23:51:51.947Z,102360.31
2023-02-02T23:54:20.537Z,102373.19
2023-02-02T23:56:50.148Z,102377.59
2023-02-02T23:59:18.616Z,102374.34
