createdAt,value
2022-09-23T03:02:14.090Z,8.07
2022-09-23T03:04:47.611Z,7.40
2022-09-23T03:07:18.476Z,8.05
2022-09-23T03:09:50.500Z,8.07
2022-09-23T03:12:25.116Z,6.72
2022-09-23T03:14:54.672Z,7.70
2022-09-23T03:17:26.623Z,7.43
2022-09-23T03:19:56.370Z,7.40
2022-09-23T03:22:27.055Z,7.22
2022-09-23T03:24:56.398Z,8.38
2022-09-23T03:27:25.838Z,7.28
2022-09-23T03:29:54.523Z,7.10
2022-09-23T03:32:24.757Z,6.85
2022-09-23T03:34:53.730Z,8.00
2022-09-23T03:37:22.732Z,7.25
2022-09-23T03:39:53.706Z,7.47
2022-09-23T03:42:22.852Z,7.23
2022-09-23T03:44:54.004Z,7.30
2022-09-23T03:47:22.924Z,6.82
2022-09-23T03:49:50.841Z,6.43
2022-09-23T03:52:18.864Z,7.45
2022-09-23T03:54:46.364Z,7.73
2022-09-23T03:57:14.204Z,7.22
2022-09-23T03:59:42.119Z,6.35
2022-09-23T04:02:09.995Z,8.63
2022-09-23T04:04:41.100Z,7.22
2022-09-23T04:07:08.766Z,5.93
2022-09-23T04:09:36.334Z,6.30
2022-09-23T04:12:04.622Z,7.50
2022-09-23T04:14:32.363Z,7.53
2022-09-23T04:16:59.936Z,7.15
2022-09-23T04:19:27.448Z,6.20
2022-09-23T04:21:56.293Z,6.35
2022-09-23T04:24:23.764Z,7.25
2022-09-23T04:26:52.502Z,7.30
2022-09-23T04:29:20.088Z,7.82
2022-09-23T04:31:48.145Z,6.27
2022-09-23T04:34:17.691Z,7.93
2022-09-23T04:36:46.235Z,8.45
2022-09-23T04:39:15.966Z,6.50
2022-09-23T04:41:43.589Z,6.55
2022-09-23T04:44:12.006Z,7.57
2022-09-23T04:46:39.692Z,6.68
2022-09-23T04:49:07.666Z,8.90
2022-09-23T04:51:35.367Z,8.77
2022-09-23T04:54:02.983Z,6.78
2022-09-23T04:56:33.246Z,7.33
2022-09-23T04:59:01.750Z,7.03
2022-09-23T05:01:30.547Z,6.80
2022-09-23T05:04:01.871Z,6.30
2022-09-23T05:06:29.899Z,7.13
2022-09-23T05:08:58.101Z,6.80
2022-09-23T05:11:26.020Z,6.22
2022-09-23T05:13:55.515Z,6.50
2022-09-23T05:16:23.811Z,6.90
2022-09-23T05:18:51.756Z,8.02
2022-09-23T05:21:19.927Z,5.97
2022-09-23T05:23:48.520Z,7.43
2022-09-23T05:26:16.138Z,7.28
2022-09-23T05:28:43.653Z,6.03
2022-09-23T05:31:19.332Z,7.72
2022-09-23T05:33:49.109Z,7.13
2022-09-23T05:36:17.519Z,6.75
2022-09-23T05:38:45.226Z,6.28
2022-09-23T05:41:13.481Z,7.68
2022-09-23T05:43:41.326Z,7.75
2022-09-23T05:46:09.563Z,6.00
2022-09-23T05:48:38.811Z,5.75
2022-09-23T05:51:09.097Z,7.05
2022-09-23T05:53:37.078Z,5.97
2022-09-23T05:58:37.177Z,6.53
2022-09-23T06:01:09.921Z,6.90
2022-09-23T06:03:39.137Z,5.93
2022-09-23T06:06:06.890Z,6.82
2022-09-23T06:08:34.922Z,7.28
2022-09-23T06:11:07.119Z,5.97
2022-09-23T06:13:36.317Z,6.75
2022-09-23T06:16:03.809Z,6.50
2022-09-23T06:18:31.324Z,5.70
2022-09-23T06:21:03.198Z,6.05
2022-09-23T06:23:30.923Z,7.03
2022-09-23T06:26:01.248Z,5.80
2022-09-23T06:28:30.233Z,6.72
2022-09-23T06:30:58.450Z,6.78
2022-09-23T06:33:36.242Z,5.97
2022-09-23T06:36:08.498Z,6.40
2022-09-23T06:38:36.569Z,5.93
2022-09-23T06:41:04.203Z,5.25
2022-09-23T06:43:32.021Z,7.20
2022-09-23T06:46:00.133Z,5.78
2022-09-23T06:48:28.193Z,6.47
2022-09-23T06:50:59.317Z,6.90
2022-09-23T06:53:28.585Z,7.05
2022-09-23T06:55:59.309Z,5.85
2022-09-23T06:58:27.697Z,5.85
2022-09-23T07:00:55.204Z,5.77
2022-09-23T07:03:22.687Z,5.22
2022-09-23T07:05:50.166Z,6.38
2022-09-23T07:08:18.579Z,5.60
2022-09-23T07:10:52.965Z,5.45
2022-09-23T07:13:20.494Z,5.80
2022-09-23T07:15:50.820Z,6.47
2022-09-23T07:18:18.472Z,5.25
2022-09-23T07:20:46.522Z,7.57
2022-09-23T07:23:14.003Z,5.53
2022-09-23T07:25:42.985Z,6.40
2022-09-23T07:28:11.812Z,5.38
2022-09-23T07:30:42.877Z,6.13
2022-09-23T07:33:27.528Z,5.68
2022-09-23T07:35:57.630Z,5.90
2022-09-23T07:38:30.320Z,6.60
2022-09-23T07:41:01.441Z,4.97
2022-09-23T07:43:32.446Z,5.75
2022-09-23T07:46:02.222Z,5.95
2022-09-23T07:48:34.066Z,6.35
2022-09-23T07:51:01.988Z,6.07
2022-09-23T07:53:31.802Z,10.05
2022-09-23T07:55:59.436Z,6.50
2022-09-23T07:58:27.098Z,6.60
2022-09-23T08:00:55.953Z,6.18
2022-09-23T08:03:23.407Z,5.20
2022-09-23T08:05:50.900Z,6.85
2022-09-23T08:08:18.602Z,4.28
2022-09-23T08:10:46.083Z,6.45
2022-09-23T08:13:13.578Z,4.85
2022-09-23T08:15:44.173Z,4.83
2022-09-23T08:18:13.055Z,6.50
2022-09-23T08:20:47.885Z,5.13
2022-09-23T08:23:16.747Z,4.55
2022-09-23T08:25:46.910Z,6.13
2022-09-23T08:28:16.061Z,5.67
2022-09-23T08:30:44.158Z,5.80
2022-09-23T08:33:13.568Z,5.03
2022-09-23T08:35:41.285Z,7.10
2022-09-23T08:38:09.021Z,5.07
2022-09-23T08:40:37.688Z,5.80
2022-09-23T08:43:07.375Z,5.75
2022-09-23T08:45:35.613Z,5.50
2022-09-23T08:48:10.807Z,4.90
2022-09-23T08:50:43.330Z,6.03
2022-09-23T08:53:15.213Z,5.17
2022-09-23T08:55:45.985Z,5.90
2022-09-23T08:58:26.383Z,4.95
2022-09-23T09:01:00.974Z,4.55
2022-09-23T09:03:32.224Z,6.45
2022-09-23T09:06:01.112Z,5.10
2022-09-23T09:08:31.978Z,5.50
2022-09-23T09:10:59.725Z,5.22
2022-09-23T09:13:31.324Z,5.43
2022-09-23T09:16:10.169Z,5.63
2022-09-23T09:18:44.100Z,4.17
2022-09-23T09:21:14.406Z,5.07
2022-09-23T09:23:45.902Z,6.30
2022-09-23T09:26:17.420Z,5.38
2022-09-23T09:28:48.452Z,5.65
2022-09-23T09:31:21.436Z,4.70
2022-09-23T09:33:57.971Z,4.72
2022-09-23T09:36:31.966Z,5.07
2022-09-23T09:38:59.897Z,5.13
2022-09-23T09:41:30.947Z,5.50
2022-09-23T09:43:59.263Z,5.63
2022-09-23T09:46:39.829Z,4.80
2022-09-23T09:49:12.491Z,4.85
2022-09-23T09:51:42.093Z,5.97
2022-09-23T09:54:17.273Z,6.18
2022-09-23T09:56:45.475Z,5.20
2022-09-23T09:59:17.416Z,5.20
2022-09-23T10:01:45.821Z,5.03
2022-09-23T10:04:21.482Z,4.55
2022-09-23T10:07:04.908Z,6.57
2022-09-23T10:09:33.682Z,4.90
2022-09-23T10:12:19.045Z,4.25
2022-09-23T10:14:50.513Z,4.80
2022-09-23T10:17:20.543Z,4.72
2022-09-23T10:19:49.329Z,4.55
2022-09-23T10:22:23.385Z,5.27
2022-09-23T10:24:52.637Z,4.30
2022-09-23T10:27:27.334Z,4.28
2022-09-23T10:29:56.781Z,6.25
2022-09-23T10:32:26.684Z,6.13
2022-09-23T10:34:55.213Z,5.53
2022-09-23T10:37:31.024Z,4.45
2022-09-23T10:40:16.297Z,6.57
2022-09-23T10:43:22.166Z,4.20
2022-09-23T10:46:07.456Z,4.03
2022-09-23T10:48:40.989Z,4.80
2022-09-23T10:51:11.797Z,4.15
2022-09-23T10:53:47.558Z,4.10
2022-09-23T10:56:19.549Z,5.75
2022-09-23T10:58:59.173Z,5.53
2022-09-23T11:01:32.108Z,6.23
2022-09-23T11:04:05.885Z,4.63
2022-09-23T11:06:38.306Z,6.35
2022-09-23T11:09:15.662Z,4.50
2022-09-23T11:11:49.671Z,5.13
2022-09-23T11:14:25.327Z,4.73
2022-09-23T11:17:00.994Z,4.53
2022-09-23T11:19:36.016Z,4.65
2022-09-23T11:22:21.020Z,3.90
2022-09-23T11:25:03.259Z,5.03
2022-09-23T11:27:36.899Z,3.93
2022-09-23T11:30:09.150Z,5.47
2022-09-23T11:32:51.260Z,4.35
2022-09-23T11:35:21.259Z,4.88
2022-09-23T11:37:50.965Z,4.55
2022-09-23T11:40:21.208Z,5.10
2022-09-23T11:42:53.487Z,4.60
2022-09-23T11:45:23.543Z,5.28
2022-09-23T11:47:53.439Z,4.85
2022-09-23T11:50:25.851Z,4.25
2022-09-23T11:52:58.581Z,5.10
2022-09-23T11:55:32.384Z,4.90
2022-09-23T11:58:02.113Z,4.60
2022-09-23T12:00:32.509Z,4.50
2022-09-23T12:03:06.310Z,5.38
2022-09-23T12:05:36.545Z,4.77
2022-09-23T12:08:07.423Z,6.25
2022-09-23T12:10:41.870Z,5.63
2022-09-23T12:13:12.175Z,5.93
2022-09-23T12:15:50.533Z,5.03
2022-09-23T12:18:35.951Z,4.80
2022-09-23T12:21:49.093Z,4.50
2022-09-23T12:24:32.393Z,4.78
2022-09-23T12:27:02.912Z,9.60
2022-09-23T12:29:32.118Z,5.43
2022-09-23T12:31:59.963Z,4.20
2022-09-23T12:34:29.923Z,4.57
2022-09-23T12:37:02.470Z,5.03
2022-09-23T12:39:31.669Z,5.38
2022-09-23T12:42:01.297Z,5.45
2022-09-23T12:44:36.822Z,6.33
2022-09-23T12:47:25.230Z,5.55
2022-09-23T12:49:53.375Z,4.88
2022-09-23T12:52:26.191Z,4.72
2022-09-23T12:54:57.023Z,5.50
2022-09-23T12:57:43.652Z,5.83
2022-09-23T13:00:26.863Z,5.80
2022-09-23T13:03:14.831Z,5.25
2022-09-23T13:06:01.549Z,5.13
2022-09-23T13:08:29.910Z,6.00
2022-09-23T13:10:58.523Z,6.13
2022-09-23T13:13:27.944Z,6.30
2022-09-23T13:15:56.797Z,5.53
2022-09-23T13:18:57.799Z,5.70
2022-09-23T13:21:44.470Z,7.22
2022-09-23T13:24:17.284Z,6.57
2022-09-23T13:26:45.819Z,6.25
2022-09-23T13:29:16.781Z,7.28
2022-09-23T13:31:46.059Z,8.65
2022-09-23T13:34:14.801Z,7.28
2022-09-23T13:36:45.495Z,5.00
2022-09-23T13:39:16.426Z,6.80
2022-09-23T13:41:45.987Z,5.55
2022-09-23T13:44:17.762Z,5.53
2022-09-23T13:46:48.440Z,7.55
2022-09-23T13:49:21.949Z,6.90
2022-09-23T13:51:49.534Z,7.25
2022-09-23T13:54:28.860Z,7.43
2022-09-23T13:56:56.415Z,6.57
2022-09-23T13:59:25.713Z,5.85
2022-09-23T14:02:05.261Z,7.70
2022-09-23T14:04:32.801Z,6.10
2022-09-23T14:07:00.237Z,6.75
2022-09-23T14:09:30.079Z,6.00
2022-09-23T14:11:59.263Z,5.85
2022-09-23T14:14:27.422Z,5.60
2022-09-23T14:16:56.215Z,5.50
2022-09-23T14:19:25.915Z,6.78
2022-09-23T14:21:54.021Z,6.95
2022-09-23T14:24:22.894Z,6.90
2022-09-23T14:26:53.037Z,7.53
2022-09-23T14:29:21.810Z,6.22
2022-09-23T14:31:56.798Z,6.60
2022-09-23T14:34:42.193Z,5.75
2022-09-23T14:37:26.097Z,6.93
2022-09-23T14:39:57.702Z,6.47
2022-09-23T14:42:26.116Z,6.38
2022-09-23T14:44:53.625Z,12.52
2022-09-23T14:47:21.122Z,28.85
2022-09-23T14:50:11.564Z,16.00
2022-09-23T14:52:39.039Z,40.17
2022-09-23T14:55:07.051Z,10.85
2022-09-23T14:57:34.622Z,12.75
2022-09-23T15:00:02.963Z,16.33
2022-09-23T15:02:32.604Z,8.73
2022-09-23T15:05:15.587Z,8.70
2022-09-23T15:07:43.989Z,11.80
2022-09-23T15:10:17.231Z,10.80
2022-09-23T15:12:49.079Z,9.30
2022-09-23T15:15:17.477Z,9.23
2022-09-23T15:17:45.508Z,6.30
2022-09-23T15:20:20.922Z,7.50
2022-09-23T15:22:49.373Z,7.22
2022-09-23T15:25:18.679Z,6.75
2022-09-23T15:27:56.743Z,7.47
2022-09-23T15:30:24.917Z,7.73
2022-09-23T15:32:52.410Z,6.43
2022-09-23T15:35:22.506Z,7.47
2022-09-23T15:37:51.519Z,6.68
2022-09-23T15:40:20.980Z,6.53
2022-09-23T15:42:51.561Z,7.97
2022-09-23T15:45:21.016Z,8.02
2022-09-23T15:47:49.183Z,8.75
2022-09-23T15:50:16.959Z,6.63
2022-09-23T15:52:45.985Z,6.80
2022-09-23T15:55:16.023Z,9.83
2022-09-23T15:57:43.519Z,8.13
2022-09-23T16:00:13.192Z,7.93
2022-09-23T16:02:41.152Z,6.82
2022-09-23T16:05:12.735Z,6.15
2022-09-23T16:07:40.208Z,7.27
2022-09-23T16:10:09.513Z,6.88
2022-09-23T16:12:37.704Z,8.13
2022-09-23T16:15:05.491Z,6.63
2022-09-23T16:17:32.990Z,8.35
2022-09-23T16:20:00.725Z,7.57
2022-09-23T16:22:28.210Z,7.75
2022-09-23T16:24:55.804Z,8.50
2022-09-23T16:27:26.031Z,9.18
2022-09-23T16:29:53.616Z,8.60
2022-09-23T16:32:22.332Z,8.57
2022-09-23T16:34:49.914Z,7.95
2022-09-23T16:37:19.469Z,8.15
2022-09-23T16:39:49.131Z,9.23
2022-09-23T16:42:16.634Z,7.75
2022-09-23T16:44:45.481Z,6.70
2022-09-23T16:47:12.989Z,7.72
2022-09-23T16:49:40.498Z,7.00
2022-09-23T16:52:12.821Z,8.38
2022-09-23T16:54:42.116Z,7.18
2022-09-23T16:57:10.354Z,6.70
2022-09-23T16:59:51.751Z,7.68
2022-09-23T17:02:38.126Z,6.25
2022-09-23T17:05:06.392Z,7.50
2022-09-23T17:07:33.887Z,7.05
2022-09-23T17:10:01.368Z,7.10
2022-09-23T17:12:30.356Z,8.80
2022-09-23T17:14:57.832Z,9.88
2022-09-23T17:17:28.421Z,9.90
2022-09-23T17:19:56.314Z,11.65
2022-09-23T17:22:23.950Z,10.13
2022-09-23T17:24:51.421Z,9.00
2022-09-23T17:27:18.905Z,8.40
2022-09-23T17:29:46.669Z,8.15
2022-09-23T17:32:14.151Z,9.82
2022-09-23T17:34:43.459Z,7.00
2022-09-23T17:37:10.981Z,8.00
2022-09-23T17:39:38.498Z,7.47
2022-09-23T17:42:06.024Z,8.30
2022-09-23T17:44:33.915Z,7.38
2022-09-23T17:47:02.470Z,9.20
2022-09-23T17:49:35.295Z,12.63
2022-09-23T17:52:05.699Z,6.15
2022-09-23T17:54:33.171Z,7.63
2022-09-23T17:57:00.831Z,6.60
2022-09-23T17:59:28.308Z,8.30
2022-09-23T18:01:55.904Z,7.90
2022-09-23T18:04:23.386Z,8.23
2022-09-23T18:06:50.955Z,6.53
2022-09-23T18:09:20.140Z,7.40
2022-09-23T18:11:49.331Z,8.10
2022-09-23T18:14:17.615Z,8.73
2022-09-23T18:16:47.346Z,9.15
2022-09-23T18:19:15.704Z,8.00
2022-09-23T18:21:44.652Z,7.78
2022-09-23T18:27:01.380Z,11.27
2022-09-23T18:29:28.928Z,11.98
2022-09-23T18:31:56.874Z,10.20
2022-09-23T18:34:25.285Z,11.65
2022-09-23T18:36:55.967Z,12.47
2022-09-23T18:39:23.505Z,11.80
2022-09-23T18:41:51.063Z,13.38
2022-09-23T18:44:20.216Z,11.70
2022-09-23T18:46:47.761Z,11.52
2022-09-23T18:49:32.969Z,9.93
2022-09-23T18:52:00.511Z,10.23
2022-09-23T18:54:29.018Z,12.65
2022-09-23T18:56:56.842Z,12.40
2022-09-23T18:59:29.024Z,12.52
2022-09-23T19:01:56.916Z,14.30
2022-09-23T19:04:25.050Z,13.23
2022-09-23T19:06:53.658Z,12.90
2022-09-23T19:09:21.281Z,12.60
2022-09-23T19:11:52.125Z,11.25
2022-09-23T19:14:19.916Z,11.70
2022-09-23T19:16:50.644Z,12.43
2022-09-23T19:19:18.571Z,12.07
2022-09-23T19:21:46.210Z,15.90
2022-09-23T19:24:15.842Z,12.88
2022-09-23T19:26:44.072Z,15.57
2022-09-23T19:29:14.677Z,16.23
2022-09-23T19:31:42.367Z,13.55
2022-09-23T19:34:14.388Z,14.10
2022-09-23T19:36:42.609Z,16.83
2022-09-23T19:39:12.944Z,13.00
2022-09-23T19:41:40.448Z,15.32
2022-09-23T19:44:08.194Z,14.63
2022-09-23T19:46:36.852Z,13.43
2022-09-23T19:49:05.108Z,13.15
2022-09-23T19:51:34.949Z,15.50
2022-09-23T19:54:02.865Z,13.52
2022-09-23T19:56:30.673Z,15.32
2022-09-23T19:58:58.374Z,16.88
2022-09-23T20:01:26.571Z,16.52
2022-09-23T20:03:54.407Z,16.90
2022-09-23T20:06:22.233Z,17.40
2022-09-23T20:08:51.100Z,19.77
2022-09-23T20:11:19.763Z,19.05
2022-09-23T20:13:48.146Z,20.05
2022-09-23T20:16:16.277Z,22.83
2022-09-23T20:18:44.233Z,20.95
2022-09-23T20:21:12.780Z,19.45
2022-09-23T20:23:40.285Z,19.30
2022-09-23T20:26:27.078Z,18.20
2022-09-23T20:28:54.989Z,19.93
2022-09-23T20:31:23.833Z,20.67
2022-09-23T20:33:51.685Z,18.73
2022-09-23T20:36:19.377Z,19.30
2022-09-23T20:38:46.866Z,19.35
2022-09-23T20:41:17.251Z,19.67
2022-09-23T20:43:44.745Z,19.10
2022-09-23T20:46:14.950Z,20.05
2022-09-23T20:48:42.491Z,23.15
2022-09-23T20:51:10.384Z,21.90
2022-09-23T20:53:38.392Z,22.70
2022-09-23T20:56:06.906Z,23.73
2022-09-23T20:58:37.226Z,23.65
2022-09-23T21:01:05.601Z,23.95
2022-09-23T21:03:33.793Z,21.95
2022-09-23T21:06:02.068Z,19.43
2022-09-23T21:08:29.553Z,19.70
2022-09-23T21:10:57.432Z,20.90
2022-09-23T21:13:25.543Z,23.17
2022-09-23T21:15:54.408Z,24.35
2022-09-23T21:18:23.373Z,23.87
2022-09-23T21:20:57.756Z,19.27
2022-09-23T21:23:26.386Z,21.58
2022-09-23T21:25:55.747Z,21.73
2022-09-23T21:28:23.706Z,23.98
2022-09-23T21:30:52.079Z,22.60
2022-09-23T21:33:21.017Z,25.10
2022-09-23T21:35:53.010Z,23.02
2022-09-23T21:38:20.533Z,23.77
2022-09-23T21:40:56.928Z,25.92
2022-09-23T21:43:25.396Z,26.03
2022-09-23T21:45:59.634Z,22.65
2022-09-23T21:48:32.273Z,22.40
2022-09-23T21:51:00.533Z,23.63
2022-09-23T21:53:29.417Z,25.98
2022-09-23T21:56:01.700Z,26.63
2022-09-23T21:58:29.395Z,27.00
2022-09-23T22:06:21.220Z,27.35
2022-09-23T22:08:49.449Z,26.70
2022-09-23T22:11:31.593Z,29.45
2022-09-23T22:13:59.925Z,33.53
2022-09-23T22:16:28.264Z,28.10
2022-09-23T22:18:57.058Z,28.27
2022-09-23T22:21:27.047Z,27.47
2022-09-23T22:23:54.964Z,27.50
2022-09-23T22:26:22.493Z,28.73
2022-09-23T22:29:07.591Z,28.00
2022-09-23T22:31:52.897Z,24.27
2022-09-23T22:34:47.969Z,28.27
2022-09-23T22:37:10.477Z,29.42
2022-09-23T22:39:38.052Z,28.40
2022-09-23T22:42:05.556Z,29.65
2022-09-23T22:44:33.056Z,30.92
2022-09-23T22:47:01.255Z,25.70
2022-09-23T22:49:32.065Z,28.10
2022-09-23T22:51:59.820Z,29.77
2022-09-23T22:54:33.587Z,25.92
2022-09-23T22:57:02.502Z,26.92
2022-09-23T22:59:30.076Z,26.60
2022-09-23T23:01:57.858Z,26.02
2022-09-23T23:04:25.394Z,27.05
2022-09-23T23:06:52.860Z,26.85
2022-09-23T23:09:20.416Z,30.42
2022-09-23T23:11:49.339Z,26.77
2022-09-23T23:14:17.564Z,26.15
2022-09-23T23:16:46.135Z,23.83
2022-09-23T23:19:16.438Z,26.00
2022-09-23T23:21:44.837Z,25.10
2022-09-23T23:24:15.262Z,26.40
2022-09-23T23:26:42.862Z,24.83
2022-09-23T23:29:12.772Z,28.35
2022-09-23T23:31:40.466Z,25.98
2022-09-23T23:34:12.117Z,23.63
2022-09-23T23:36:39.936Z,24.23
2022-09-23T23:39:07.409Z,25.27
2022-09-23T23:41:34.912Z,25.00
2022-09-23T23:44:02.676Z,24.35
2022-09-23T23:46:32.331Z,24.58
2022-09-23T23:49:00.281Z,25.27
2022-09-23T23:51:28.230Z,25.40
2022-09-23T23:53:55.896Z,24.45
2022-09-23T23:56:24.421Z,25.25
2022-09-23T23:58:54.454Z,24.30
