createdAt,value
2022-09-24T00:01:41.082Z,12.00
2022-09-24T00:04:12.072Z,11.30
2022-09-24T00:06:48.963Z,11.20
2022-09-24T00:09:21.784Z,11.20
2022-09-24T00:11:51.224Z,11.10
2022-09-24T00:14:19.047Z,11.10
2022-09-24T00:16:46.807Z,11.00
2022-09-24T00:19:14.778Z,10.90
2022-09-24T00:21:43.126Z,10.90
2022-09-24T00:24:36.870Z,10.90
2022-09-24T00:27:06.202Z,10.80
2022-09-24T00:29:35.833Z,10.70
2022-09-24T00:32:05.110Z,10.70
2022-09-24T00:34:32.823Z,10.70
2022-09-24T00:37:00.329Z,10.60
2022-09-24T00:39:28.220Z,10.50
2022-09-24T00:41:56.063Z,10.50
2022-09-24T00:44:44.828Z,10.50
2022-09-24T00:47:49.970Z,10.50
2022-09-24T00:50:22.334Z,10.50
2022-09-24T00:53:03.576Z,10.40
2022-09-24T00:55:33.745Z,10.40
2022-09-24T00:58:05.936Z,10.40
2022-09-24T01:00:34.665Z,10.40
2022-09-24T01:03:09.359Z,10.40
2022-09-24T01:05:37.941Z,10.40
2022-09-24T01:08:07.256Z,10.40
2022-09-24T01:10:47.966Z,10.40
2022-09-24T01:13:48.296Z,10.40
2022-09-24T01:16:35.166Z,10.40
2022-09-24T01:19:39.945Z,10.40
2022-09-24T01:22:34.941Z,10.40
2022-09-24T01:25:26.438Z,10.30
2022-09-24T01:28:32.024Z,10.30
2022-09-24T01:31:10.865Z,10.30
2022-09-24T01:33:38.314Z,10.30
2022-09-24T01:36:08.482Z,11.60
2022-09-24T01:38:42.489Z,10.20
2022-09-24T01:41:12.183Z,11.30
2022-09-24T01:43:39.889Z,10.20
2022-09-24T01:46:08.158Z,10.10
2022-09-24T01:48:40.074Z,10.10
2022-09-24T01:51:16.448Z,10.10
2022-09-24T01:53:49.537Z,10.10
2022-09-24T01:56:28.790Z,10.10
2022-09-24T01:59:04.119Z,10.00
2022-09-24T02:02:02.117Z,10.00
2022-09-24T02:04:33.909Z,10.00
2022-09-24T02:07:05.350Z,9.90
2022-09-24T02:09:34.239Z,9.90
2022-09-24T02:12:17.276Z,9.90
2022-09-24T02:14:57.248Z,9.90
2022-09-24T02:17:27.638Z,9.80
2022-09-24T02:19:58.875Z,9.90
2022-09-24T02:22:26.568Z,9.90
2022-09-24T02:24:57.948Z,9.90
2022-09-24T02:27:28.965Z,9.80
2022-09-24T02:29:58.720Z,9.80
2022-09-24T02:32:30.523Z,9.80
2022-09-24T02:35:03.128Z,9.90
2022-09-24T02:37:36.188Z,10.50
2022-09-24T02:40:07.376Z,10.20
2022-09-24T02:42:35.192Z,10.40
2022-09-24T02:45:04.479Z,10.50
2022-09-24T02:47:33.169Z,10.70
2022-09-24T02:50:00.896Z,10.80
2022-09-24T02:52:28.470Z,10.90
2022-09-24T02:54:55.947Z,11.00
2022-09-24T02:57:23.403Z,11.10
2022-09-24T02:59:50.919Z,11.10
2022-09-24T03:02:19.592Z,11.20
2022-09-24T03:04:47.162Z,11.20
2022-09-24T03:07:14.738Z,11.30
2022-09-24T03:09:42.351Z,11.50
2022-09-24T03:12:09.894Z,11.60
2022-09-24T03:14:37.355Z,11.50
2022-09-24T03:17:04.792Z,11.40
2022-09-24T03:19:32.245Z,11.40
2022-09-24T03:21:59.948Z,11.40
2022-09-24T03:24:27.580Z,11.50
2022-09-24T03:26:55.058Z,11.50
2022-09-24T03:29:42.454Z,11.50
2022-09-24T03:32:09.964Z,11.50
2022-09-24T03:34:37.718Z,11.60
2022-09-24T03:37:05.171Z,11.60
2022-09-24T03:39:32.621Z,11.70
2022-09-24T03:42:00.144Z,11.70
2022-09-24T03:44:28.596Z,11.70
2022-09-24T03:46:56.869Z,11.70
2022-09-24T03:49:25.801Z,11.80
2022-09-24T03:51:53.290Z,11.80
2022-09-24T03:54:20.763Z,11.80
2022-09-24T03:56:48.217Z,11.80
2022-09-24T03:59:15.734Z,11.90
2022-09-24T04:01:43.266Z,11.80
2022-09-24T04:04:16.175Z,11.90
2022-09-24T04:06:44.719Z,11.80
2022-09-24T04:09:12.130Z,11.80
2022-09-24T04:11:39.727Z,11.90
2022-09-24T04:14:07.324Z,11.90
2022-09-24T04:16:34.893Z,11.90
2022-09-24T04:19:02.557Z,11.90
2022-09-24T04:21:30.338Z,11.90
2022-09-24T04:23:57.816Z,12.00
2022-09-24T04:26:25.769Z,12.00
2022-09-24T04:28:53.203Z,12.00
2022-09-24T04:31:21.092Z,12.00
2022-09-24T04:33:48.634Z,12.10
2022-09-24T04:36:16.740Z,10.30
2022-09-24T04:38:46.276Z,12.20
2022-09-24T04:41:15.966Z,12.30
2022-09-24T04:43:46.622Z,12.20
2022-09-24T04:46:14.474Z,12.20
2022-09-24T04:48:41.934Z,12.20
2022-09-24T04:51:10.578Z,12.20
2022-09-24T04:53:38.033Z,12.20
2022-09-24T04:56:11.237Z,12.20
2022-09-24T04:58:39.274Z,12.10
2022-09-24T05:01:07.336Z,12.10
2022-09-24T05:03:35.563Z,12.10
2022-09-24T05:06:02.984Z,12.10
2022-09-24T05:08:30.323Z,12.20
2022-09-24T05:10:57.784Z,12.10
2022-09-24T05:13:25.369Z,12.10
2022-09-24T05:15:52.800Z,12.10
2022-09-24T05:18:20.284Z,12.10
2022-09-24T05:20:48.168Z,12.00
2022-09-24T05:23:15.899Z,12.50
2022-09-24T05:26:03.692Z,11.70
2022-09-24T05:28:35.224Z,11.60
2022-09-24T05:31:02.879Z,11.50
2022-09-24T05:33:30.415Z,11.30
2022-09-24T05:35:57.975Z,11.20
2022-09-24T05:38:25.553Z,11.10
2022-09-24T05:40:53.088Z,11.00
2022-09-24T05:43:20.703Z,10.90
2022-09-24T05:45:52.608Z,10.80
2022-09-24T05:48:21.312Z,10.70
2022-09-24T05:50:48.719Z,10.70
2022-09-24T05:53:16.163Z,10.50
2022-09-24T05:55:44.054Z,10.40
2022-09-24T05:58:12.978Z,10.30
2022-09-24T06:00:40.422Z,10.30
2022-09-24T06:03:12.861Z,10.60
2022-09-24T06:05:48.663Z,10.20
2022-09-24T06:08:17.799Z,10.10
2022-09-24T06:10:47.183Z,10.10
2022-09-24T06:13:18.858Z,10.00
2022-09-24T06:15:47.047Z,10.00
2022-09-24T06:18:14.616Z,10.00
2022-09-24T06:20:42.179Z,9.90
2022-09-24T06:23:09.845Z,9.90
2022-09-24T06:25:37.446Z,9.90
2022-09-24T06:28:05.540Z,9.90
2022-09-24T06:30:41.363Z,9.90
2022-09-24T06:33:12.145Z,10.00
2022-09-24T06:35:42.103Z,10.10
2022-09-24T06:38:12.904Z,10.20
2022-09-24T06:40:41.198Z,10.20
2022-09-24T06:43:10.780Z,10.30
2022-09-24T06:45:38.403Z,10.30
2022-09-24T06:48:06.481Z,10.40
2022-09-24T06:50:35.416Z,10.40
2022-09-24T06:53:06.199Z,11.40
2022-09-24T06:55:35.001Z,10.50
2022-09-24T06:58:08.486Z,11.30
2022-09-24T07:00:36.942Z,10.60
2022-09-24T07:03:05.638Z,10.70
2022-09-24T07:05:35.482Z,10.80
2022-09-24T07:08:04.759Z,10.90
2022-09-24T07:10:32.249Z,11.10
2022-09-24T07:12:59.834Z,11.10
2022-09-24T07:15:27.328Z,11.20
2022-09-24T07:17:56.177Z,11.30
2022-09-24T07:20:25.007Z,11.50
2022-09-24T07:22:55.928Z,11.50
2022-09-24T07:25:23.812Z,11.50
2022-09-24T07:27:51.444Z,11.50
2022-09-24T07:30:19.003Z,11.50
2022-09-24T07:32:46.495Z,11.60
2022-09-24T07:35:14.128Z,11.50
2022-09-24T07:37:41.605Z,11.50
2022-09-24T07:40:10.109Z,11.50
2022-09-24T07:42:39.071Z,11.60
2022-09-24T07:45:11.457Z,11.60
2022-09-24T07:47:57.738Z,11.70
2022-09-24T07:50:25.518Z,11.40
2022-09-24T07:52:54.195Z,11.80
2022-09-24T07:55:22.647Z,11.90
2022-09-24T07:57:52.380Z,12.00
2022-09-24T08:00:21.627Z,12.20
2022-09-24T08:02:50.111Z,12.30
2022-09-24T08:05:18.061Z,12.40
2022-09-24T08:07:53.643Z,12.50
2022-09-24T08:10:22.030Z,12.70
2022-09-24T08:12:49.633Z,12.80
2022-09-24T08:15:17.497Z,13.20
2022-09-24T08:17:44.979Z,12.90
2022-09-24T08:20:12.525Z,12.90
2022-09-24T08:22:40.151Z,12.90
2022-09-24T08:25:08.158Z,13.00
2022-09-24T08:27:38.849Z,13.00
2022-09-24T08:30:07.337Z,13.10
2022-09-24T08:32:35.000Z,13.20
2022-09-24T08:35:03.034Z,13.30
2022-09-24T08:37:31.601Z,13.30
2022-09-24T08:39:59.328Z,13.40
2022-09-24T08:42:49.403Z,13.40
2022-09-24T08:45:36.589Z,13.40
2022-09-24T08:48:19.304Z,13.40
2022-09-24T08:51:00.825Z,13.50
2022-09-24T08:53:50.002Z,13.60
2022-09-24T08:56:25.931Z,13.70
2022-09-24T08:59:10.399Z,13.70
2022-09-24T09:01:55.290Z,13.70
2022-09-24T09:04:55.730Z,13.60
2022-09-24T09:07:44.903Z,13.60
2022-09-24T09:10:17.871Z,13.50
2022-09-24T09:12:48.891Z,13.40
2022-09-24T09:15:29.629Z,13.40
2022-09-24T09:18:12.942Z,13.50
2022-09-24T09:20:43.164Z,13.60
2022-09-24T09:23:19.551Z,13.90
2022-09-24T09:25:53.110Z,14.00
2022-09-24T09:28:21.243Z,14.20
2022-09-24T09:31:08.318Z,14.30
2022-09-24T09:33:59.763Z,13.70
2022-09-24T09:36:49.467Z,14.60
2022-09-24T09:39:39.202Z,14.80
2022-09-24T09:42:32.018Z,14.80
2022-09-24T09:45:15.199Z,14.80
2022-09-24T09:47:54.032Z,14.80
2022-09-24T09:50:33.145Z,14.80
2022-09-24T09:53:02.038Z,14.80
2022-09-24T09:55:35.449Z,14.80
2022-09-24T09:58:33.424Z,17.60
2022-09-24T10:01:18.239Z,14.80
2022-09-24T10:03:51.854Z,14.80
2022-09-24T10:06:32.109Z,14.90
2022-09-24T10:09:24.286Z,14.90
2022-09-24T10:11:54.411Z,14.90
2022-09-24T10:16:54.808Z,15.00
2022-09-24T10:19:25.017Z,15.00
2022-09-24T10:21:54.848Z,15.00
2022-09-24T10:24:25.307Z,15.00
2022-09-24T10:26:53.916Z,14.90
2022-09-24T10:29:46.994Z,15.00
2022-09-24T10:32:26.768Z,15.10
2022-09-24T10:34:58.412Z,15.10
2022-09-24T10:37:26.452Z,15.20
2022-09-24T10:40:01.984Z,15.30
2022-09-24T10:42:31.017Z,15.40
2022-09-24T10:45:03.478Z,15.40
2022-09-24T10:47:48.707Z,15.40
2022-09-24T10:50:29.458Z,15.50
2022-09-24T10:53:33.186Z,15.60
2022-09-24T10:56:02.046Z,15.70
2022-09-24T10:58:33.234Z,15.90
2022-09-24T11:01:12.710Z,16.20
2022-09-24T11:04:20.189Z,16.50
2022-09-24T11:07:25.073Z,16.80
2022-09-24T11:10:01.754Z,16.90
2022-09-24T11:12:38.263Z,17.00
2022-09-24T11:15:20.209Z,17.20
2022-09-24T11:18:32.079Z,17.30
2022-09-24T11:21:25.377Z,17.30
2022-09-24T11:23:58.669Z,17.40
2022-09-24T11:29:27.019Z,17.70
2022-09-24T11:32:16.299Z,17.90
2022-09-24T11:34:50.584Z,18.30
2022-09-24T11:37:39.227Z,18.30
2022-09-24T11:40:28.391Z,18.30
2022-09-24T11:43:13.124Z,18.20
2022-09-24T11:45:52.657Z,18.10
2022-09-24T11:48:57.326Z,18.10
2022-09-24T11:51:56.553Z,18.20
2022-09-24T11:54:26.830Z,18.20
2022-09-24T11:57:45.857Z,18.00
2022-09-24T12:00:20.225Z,17.80
2022-09-24T12:03:10.646Z,17.70
2022-09-24T12:05:44.865Z,17.80
2022-09-24T12:08:20.813Z,18.00
2022-09-24T12:11:28.163Z,18.10
2022-09-24T12:14:13.727Z,16.80
2022-09-24T12:16:44.385Z,18.10
2022-09-24T12:19:17.746Z,18.00
2022-09-24T12:21:48.540Z,17.90
2022-09-24T12:24:30.317Z,17.90
2022-09-24T12:27:01.493Z,18.00
2022-09-24T12:29:53.776Z,18.20
2022-09-24T12:32:55.934Z,18.40
2022-09-24T12:35:48.264Z,18.40
2022-09-24T12:38:23.765Z,18.50
2022-09-24T12:41:12.383Z,18.60
2022-09-24T12:43:50.428Z,18.60
2022-09-24T12:46:20.310Z,18.60
2022-09-24T12:48:49.610Z,18.50
2022-09-24T12:51:22.288Z,18.50
2022-09-24T12:54:27.485Z,18.50
2022-09-24T12:57:25.249Z,18.70
2022-09-24T12:59:54.748Z,18.80
2022-09-24T13:02:24.689Z,18.70
2022-09-24T13:05:27.158Z,18.80
2022-09-24T13:08:01.816Z,18.00
2022-09-24T13:10:35.641Z,18.80
2022-09-24T13:13:35.315Z,18.70
2022-09-24T13:16:17.390Z,18.70
2022-09-24T13:18:54.262Z,18.60
2022-09-24T13:21:27.343Z,18.30
2022-09-24T13:23:55.844Z,21.00
2022-09-24T13:26:26.418Z,18.70
2022-09-24T13:29:00.699Z,18.90
2022-09-24T13:31:30.579Z,19.10
2022-09-24T13:34:18.109Z,19.30
2022-09-24T13:36:57.782Z,19.40
2022-09-24T13:39:56.341Z,19.40
2022-09-24T13:42:46.302Z,19.40
2022-09-24T13:45:22.656Z,19.30
2022-09-24T13:48:06.366Z,19.40
2022-09-24T13:50:38.409Z,19.50
2022-09-24T13:53:12.979Z,19.80
2022-09-24T13:55:46.693Z,20.30
2022-09-24T13:58:47.280Z,20.50
2022-09-24T14:01:22.770Z,20.50
2022-09-24T14:03:57.421Z,20.40
2022-09-24T14:06:42.574Z,20.20
2022-09-24T14:09:22.123Z,20.00
2022-09-24T14:11:52.257Z,19.80
2022-09-24T14:14:22.123Z,19.70
2022-09-24T14:16:52.110Z,19.70
2022-09-24T14:19:25.154Z,19.80
2022-09-24T14:21:56.613Z,19.60
2022-09-24T14:24:42.393Z,19.40
2022-09-24T14:27:15.615Z,19.10
2022-09-24T14:29:47.930Z,18.80
2022-09-24T14:32:31.917Z,18.60
2022-09-24T14:35:03.738Z,18.40
2022-09-24T14:37:38.371Z,18.30
2022-09-24T14:40:17.090Z,18.20
2022-09-24T14:42:59.009Z,18.10
2022-09-24T14:45:38.065Z,17.10
2022-09-24T14:48:28.844Z,18.00
2022-09-24T14:50:57.081Z,17.90
2022-09-24T14:53:36.226Z,17.90
2022-09-24T14:56:20.637Z,17.90
2022-09-24T14:58:48.812Z,17.90
2022-09-24T15:01:19.315Z,17.90
2022-09-24T15:04:18.084Z,17.90
2022-09-24T15:06:48.218Z,18.00
2022-09-24T15:09:31.406Z,18.10
2022-09-24T15:12:09.928Z,18.30
2022-09-24T15:14:37.580Z,18.50
2022-09-24T15:17:10.794Z,18.70
2022-09-24T15:19:43.040Z,18.90
2022-09-24T15:22:10.946Z,19.00
2022-09-24T15:24:38.574Z,18.90
2022-09-24T15:27:37.235Z,18.70
2022-09-24T15:30:07.847Z,18.50
2022-09-24T15:32:36.197Z,18.20
2022-09-24T15:35:08.402Z,17.90
2022-09-24T15:37:39.334Z,17.70
2022-09-24T15:40:30.930Z,17.50
2022-09-24T15:42:58.372Z,17.30
2022-09-24T15:45:26.164Z,17.20
2022-09-24T15:47:54.551Z,17.20
2022-09-24T15:50:22.903Z,17.10
2022-09-24T15:53:01.947Z,17.10
2022-09-24T15:55:30.911Z,17.10
2022-09-24T15:57:58.331Z,17.00
2022-09-24T16:00:25.874Z,17.00
2022-09-24T16:02:56.421Z,17.00
2022-09-24T16:05:24.925Z,17.00
2022-09-24T16:07:52.386Z,17.00
2022-09-24T16:10:20.409Z,17.00
2022-09-24T16:12:47.889Z,16.90
2022-09-24T16:15:16.172Z,16.80
2022-09-24T16:17:43.854Z,16.70
2022-09-24T16:20:11.295Z,16.60
2022-09-24T16:22:38.974Z,16.50
2022-09-24T16:25:06.903Z,16.50
2022-09-24T16:27:35.337Z,16.40
2022-09-24T16:30:04.536Z,16.30
2022-09-24T16:32:32.193Z,16.30
2022-09-24T16:35:00.033Z,16.20
2022-09-24T16:37:27.650Z,16.10
2022-09-24T16:39:56.046Z,15.90
2022-09-24T16:42:26.391Z,15.90
2022-09-24T16:44:54.304Z,15.90
2022-09-24T16:47:22.437Z,15.70
2022-09-24T16:49:50.225Z,14.50
2022-09-24T16:52:17.768Z,15.80
2022-09-24T16:54:45.601Z,15.70
2022-09-24T16:57:13.297Z,15.80
2022-09-24T16:59:40.815Z,15.80
2022-09-24T17:02:12.245Z,15.70
2022-09-24T17:04:39.905Z,15.80
2022-09-24T17:07:07.445Z,15.70
2022-09-24T17:09:53.681Z,15.70
2022-09-24T17:12:21.697Z,15.60
2022-09-24T17:14:49.255Z,15.60
2022-09-24T17:17:16.919Z,15.60
2022-09-24T17:19:44.937Z,15.50
2022-09-24T17:22:12.790Z,15.50
2022-09-24T17:24:40.352Z,15.40
2022-09-24T17:27:08.292Z,15.30
2022-09-24T17:29:36.061Z,15.20
2022-09-24T17:32:04.125Z,15.10
2022-09-24T17:34:31.702Z,15.00
2022-09-24T17:36:59.810Z,14.90
2022-09-24T17:39:27.926Z,14.90
2022-09-24T17:41:55.389Z,14.80
2022-09-24T17:44:22.817Z,14.70
2022-09-24T17:46:50.374Z,14.70
2022-09-24T17:49:18.035Z,14.70
2022-09-24T17:51:46.518Z,14.70
2022-09-24T17:54:15.854Z,14.70
2022-09-24T17:56:43.308Z,14.70
2022-09-24T17:59:12.411Z,14.70
2022-09-24T18:01:42.888Z,14.70
2022-09-24T18:04:13.319Z,14.70
2022-09-24T18:06:42.504Z,14.70
2022-09-24T18:09:12.979Z,14.60
2022-09-24T18:11:43.758Z,14.60
2022-09-24T18:14:14.873Z,14.60
2022-09-24T18:16:42.950Z,14.60
2022-09-24T18:19:12.744Z,14.60
2022-09-24T18:21:40.468Z,14.60
2022-09-24T18:24:09.459Z,14.60
2022-09-24T18:26:39.348Z,14.60
2022-09-24T18:29:19.789Z,14.60
2022-09-24T18:31:47.930Z,14.60
2022-09-24T18:34:17.165Z,14.60
2022-09-24T18:36:47.778Z,14.60
2022-09-24T18:39:21.877Z,14.50
2022-09-24T18:41:52.866Z,14.50
2022-09-24T18:44:20.409Z,14.50
2022-09-24T18:46:48.019Z,14.50
2022-09-24T18:49:16.147Z,14.50
2022-09-24T18:51:44.004Z,14.50
2022-09-24T18:54:13.464Z,14.50
2022-09-24T18:56:41.198Z,14.50
2022-09-24T18:59:19.058Z,14.40
2022-09-24T19:01:48.695Z,14.40
2022-09-24T19:04:17.340Z,14.40
2022-09-24T19:06:48.025Z,14.40
2022-09-24T19:09:17.396Z,14.30
2022-09-24T19:11:45.713Z,14.30
2022-09-24T19:14:14.906Z,14.30
2022-09-24T19:16:42.842Z,14.20
2022-09-24T19:19:11.385Z,14.20
2022-09-24T19:21:39.225Z,14.60
2022-09-24T19:24:07.290Z,14.20
2022-09-24T19:26:37.865Z,14.10
2022-09-24T19:29:08.914Z,14.10
2022-09-24T19:31:42.436Z,14.00
2022-09-24T19:34:12.833Z,14.00
2022-09-24T19:36:44.828Z,14.00
2022-09-24T19:39:15.792Z,14.00
2022-09-24T19:41:43.571Z,14.00
2022-09-24T19:44:11.496Z,13.90
2022-09-24T19:46:40.223Z,13.90
2022-09-24T19:49:07.999Z,13.90
2022-09-24T19:51:38.029Z,14.20
2022-09-24T19:54:07.757Z,13.90
2022-09-24T19:56:36.896Z,13.80
2022-09-24T20:01:33.718Z,13.80
2022-09-24T20:04:04.338Z,13.70
2022-09-24T20:06:33.997Z,13.70
2022-09-24T20:11:32.383Z,13.70
2022-09-24T20:14:01.081Z,13.60
2022-09-24T20:16:31.009Z,13.60
2022-09-24T20:18:59.157Z,13.40
2022-09-24T20:21:29.026Z,13.50
2022-09-24T20:23:57.811Z,13.40
2022-09-24T20:26:44.874Z,13.40
2022-09-24T20:29:16.209Z,13.40
2022-09-24T20:31:52.187Z,13.40
2022-09-24T20:34:22.763Z,13.40
2022-09-24T20:36:50.850Z,13.40
2022-09-24T20:44:14.590Z,13.40
2022-09-24T20:49:23.914Z,13.30
2022-09-24T20:51:56.978Z,13.70
2022-09-24T20:54:26.586Z,13.30
2022-09-24T20:56:54.034Z,13.20
2022-09-24T20:59:24.217Z,13.20
2022-09-24T21:01:51.841Z,13.10
2022-09-24T21:04:20.336Z,13.10
2022-09-24T21:06:48.957Z,13.00
2022-09-24T21:09:19.663Z,13.00
2022-09-24T21:11:50.339Z,12.90
2022-09-24T21:14:18.545Z,12.80
2022-09-24T21:16:46.712Z,13.80
2022-09-24T21:19:15.279Z,12.80
2022-09-24T21:21:42.715Z,14.20
2022-09-24T21:24:13.826Z,12.60
2022-09-24T21:26:42.375Z,12.80
2022-09-24T21:29:18.337Z,12.50
2022-09-24T21:31:47.479Z,12.50
2022-09-24T21:34:17.331Z,12.40
2022-09-24T21:36:45.734Z,12.40
2022-09-24T21:39:19.122Z,12.30
2022-09-24T21:41:51.333Z,12.20
2022-09-24T21:44:19.288Z,12.20
2022-09-24T21:46:47.897Z,12.10
2022-09-24T21:49:19.082Z,12.10
2022-09-24T21:51:46.959Z,12.00
2022-09-24T21:54:17.101Z,12.00
2022-09-24T21:56:45.479Z,12.00
2022-09-24T21:59:31.804Z,11.90
2022-09-24T22:01:59.693Z,11.70
2022-09-24T22:04:27.812Z,11.90
2022-09-24T22:06:55.407Z,11.90
2022-09-24T22:09:24.702Z,11.90
2022-09-24T22:11:52.903Z,11.60
2022-09-24T22:14:20.309Z,12.30
2022-09-24T22:16:47.834Z,12.00
2022-09-24T22:19:15.308Z,12.00
2022-09-24T22:21:42.817Z,12.00
2022-09-24T22:24:10.672Z,12.00
2022-09-24T22:26:38.514Z,12.10
2022-09-24T22:29:06.099Z,12.20
2022-09-24T22:31:34.238Z,12.20
2022-09-24T22:34:21.846Z,12.30
2022-09-24T22:36:49.205Z,12.30
2022-09-24T22:39:16.841Z,12.30
2022-09-24T22:41:44.251Z,12.30
2022-09-24T22:44:12.271Z,12.30
2022-09-24T22:46:41.741Z,12.20
2022-09-24T22:49:10.751Z,12.20
2022-09-24T22:51:40.101Z,12.10
2022-09-24T22:54:09.672Z,12.10
2022-09-24T22:59:05.582Z,12.10
2022-09-24T23:01:41.334Z,12.10
2022-09-24T23:04:10.548Z,12.00
2022-09-24T23:06:38.613Z,12.00
2022-09-24T23:09:06.154Z,11.90
2022-09-24T23:11:35.284Z,11.80
2022-09-24T23:14:05.551Z,11.70
2022-09-24T23:16:35.635Z,11.60
2022-09-24T23:19:06.285Z,11.60
2022-09-24T23:21:34.348Z,11.60
2022-09-24T23:24:05.925Z,11.60
2022-09-24T23:26:33.458Z,11.60
2022-09-24T23:29:01.670Z,11.50
2022-09-24T23:31:30.402Z,11.50
2022-09-24T23:33:59.619Z,11.40
2022-09-24T23:36:30.934Z,11.40
2022-09-24T23:39:00.231Z,11.40
2022-09-24T23:41:29.884Z,11.30
2022-09-24T23:43:58.183Z,11.20
2022-09-24T23:46:25.692Z,11.20
2022-09-24T23:48:53.254Z,11.20
2022-09-24T23:51:20.771Z,11.20
2022-09-24T23:53:48.312Z,11.20
2022-09-24T23:56:16.104Z,11.10
2022-09-24T23:58:43.599Z,11.10
