createdAt,value
2023-01-26T00:01:23.689Z,1.80
2023-01-26T00:03:52.511Z,1.70
2023-01-26T00:06:21.362Z,1.70
2023-01-26T00:08:50.486Z,1.80
2023-01-26T00:11:20.152Z,1.80
2023-01-26T00:13:50.296Z,1.80
2023-01-26T00:16:20.210Z,1.90
2023-01-26T00:18:48.401Z,1.90
2023-01-26T00:21:17.280Z,1.80
2023-01-26T00:23:45.769Z,1.90
2023-01-26T00:26:15.241Z,1.90
2023-01-26T00:28:43.776Z,1.90
2023-01-26T00:31:13.165Z,1.70
2023-01-26T00:33:43.051Z,1.60
2023-01-26T00:36:12.097Z,1.60
2023-01-26T00:38:41.738Z,1.70
2023-01-26T00:41:30.603Z,1.70
2023-01-26T00:44:00.595Z,1.60
2023-01-26T00:46:28.853Z,1.60
2023-01-26T00:49:00.600Z,1.70
2023-01-26T00:51:28.933Z,1.70
2023-01-26T00:53:57.925Z,1.70
2023-01-26T00:56:27.933Z,1.50
2023-01-26T00:58:56.176Z,1.50
2023-01-26T01:01:24.294Z,1.60
2023-01-26T01:03:52.381Z,1.60
2023-01-26T01:06:21.806Z,1.60
2023-01-26T01:08:52.075Z,1.60
2023-01-26T01:11:20.276Z,1.60
2023-01-26T01:13:48.375Z,1.60
2023-01-26T01:16:17.471Z,1.60
2023-01-26T01:18:46.614Z,1.60
2023-01-26T01:21:16.666Z,1.60
2023-01-26T01:23:46.108Z,1.60
2023-01-26T01:26:14.325Z,1.60
2023-01-26T01:28:43.317Z,1.50
2023-01-26T01:31:12.935Z,1.50
2023-01-26T01:33:41.378Z,1.50
2023-01-26T01:36:11.173Z,1.60
2023-01-26T01:38:39.279Z,1.60
2023-01-26T01:41:09.097Z,1.70
2023-01-26T01:43:37.447Z,1.60
2023-01-26T01:46:07.634Z,1.60
2023-01-26T01:48:37.977Z,1.60
2023-01-26T01:51:09.531Z,1.70
2023-01-26T01:53:38.753Z,1.70
2023-01-26T01:56:11.498Z,1.80
2023-01-26T01:58:41.588Z,1.90
2023-01-26T02:01:10.006Z,1.90
2023-01-26T02:03:38.427Z,1.90
2023-01-26T02:06:11.720Z,1.90
2023-01-26T02:08:40.951Z,1.90
2023-01-26T02:11:11.763Z,2.00
2023-01-26T02:13:40.438Z,2.00
2023-01-26T02:16:08.850Z,2.10
2023-01-26T02:18:37.009Z,2.10
2023-01-26T02:21:07.140Z,2.20
2023-01-26T02:23:43.798Z,2.10
2023-01-26T02:26:15.227Z,2.00
2023-01-26T02:28:43.825Z,1.90
2023-01-26T02:31:12.689Z,1.90
2023-01-26T02:33:41.674Z,1.80
2023-01-26T02:36:12.186Z,1.70
2023-01-26T02:38:42.160Z,1.70
2023-01-26T02:41:12.268Z,1.60
2023-01-26T02:43:41.022Z,1.50
2023-01-26T02:46:09.184Z,1.50
2023-01-26T02:48:57.609Z,1.50
2023-01-26T02:51:25.816Z,1.50
2023-01-26T02:53:54.015Z,1.50
2023-01-26T02:56:21.118Z,1.60
2023-01-26T02:58:50.692Z,1.60
2023-01-26T03:01:19.659Z,1.70
2023-01-26T03:03:50.722Z,1.80
2023-01-26T03:06:21.737Z,1.70
2023-01-26T03:08:49.827Z,1.80
2023-01-26T03:11:17.894Z,1.90
2023-01-26T03:13:46.009Z,1.90
2023-01-26T03:16:18.493Z,2.00
2023-01-26T03:19:04.367Z,1.90
2023-01-26T03:21:50.125Z,1.90
2023-01-26T03:24:35.934Z,2.00
2023-01-26T03:27:25.006Z,2.00
2023-01-26T03:29:53.425Z,2.00
2023-01-26T03:32:24.607Z,2.10
2023-01-26T03:34:53.635Z,2.10
2023-01-26T03:37:23.060Z,2.10
2023-01-26T03:40:20.969Z,2.10
2023-01-26T03:43:09.551Z,2.10
2023-01-26T03:45:55.358Z,2.10
2023-01-26T03:48:44.911Z,2.10
2023-01-26T03:51:30.625Z,2.10
2023-01-26T03:54:17.448Z,2.10
2023-01-26T03:56:45.539Z,2.10
2023-01-26T03:59:15.739Z,2.10
2023-01-26T04:02:03.339Z,2.00
2023-01-26T04:04:51.513Z,2.00
2023-01-26T04:07:39.704Z,2.10
2023-01-26T04:10:08.308Z,2.10
2023-01-26T04:12:36.472Z,2.10
2023-01-26T04:15:32.746Z,2.10
2023-01-26T04:18:23.710Z,2.10
2023-01-26T04:21:10.577Z,2.10
2023-01-26T04:23:41.896Z,2.20
2023-01-26T04:26:09.961Z,2.20
2023-01-26T04:28:38.387Z,2.20
2023-01-26T04:31:06.904Z,2.20
2023-01-26T04:33:37.542Z,2.20
2023-01-26T04:36:08.343Z,2.20
2023-01-26T04:38:40.346Z,2.10
2023-01-26T04:41:08.858Z,2.10
2023-01-26T04:43:44.008Z,2.00
2023-01-26T04:46:13.039Z,2.00
2023-01-26T04:48:41.983Z,2.00
2023-01-26T04:51:13.884Z,2.10
2023-01-26T04:53:42.304Z,2.10
2023-01-26T04:56:15.432Z,2.20
2023-01-26T04:58:43.669Z,2.20
2023-01-26T05:01:12.229Z,2.20
2023-01-26T05:03:40.938Z,2.20
2023-01-26T05:06:09.334Z,2.30
2023-01-26T05:08:39.171Z,2.30
2023-01-26T05:11:07.385Z,2.30
2023-01-26T05:13:54.314Z,2.30
2023-01-26T05:16:43.307Z,2.30
2023-01-26T05:19:35.209Z,2.30
2023-01-26T05:22:23.589Z,2.40
2023-01-26T05:25:11.959Z,2.40
2023-01-26T05:27:53.120Z,2.40
2023-01-26T05:30:21.477Z,2.40
2023-01-26T05:32:51.766Z,2.40
2023-01-26T05:35:20.096Z,2.40
2023-01-26T05:37:48.728Z,2.40
2023-01-26T05:40:18.289Z,2.40
2023-01-26T05:42:46.796Z,2.40
2023-01-26T05:45:22.261Z,2.50
2023-01-26T05:47:52.959Z,2.40
2023-01-26T05:50:21.712Z,2.40
2023-01-26T05:53:10.061Z,2.40
2023-01-26T05:55:42.879Z,2.40
2023-01-26T05:58:12.345Z,2.40
2023-01-26T06:00:41.673Z,2.40
2023-01-26T06:03:17.028Z,2.40
2023-01-26T06:05:52.936Z,2.40
2023-01-26T06:08:30.873Z,2.40
2023-01-26T06:11:23.466Z,2.40
2023-01-26T06:14:07.240Z,2.40
2023-01-26T06:16:35.318Z,2.50
2023-01-26T06:19:03.917Z,2.40
2023-01-26T06:21:32.104Z,2.40
2023-01-26T06:24:00.852Z,2.30
2023-01-26T06:26:30.913Z,2.40
2023-01-26T06:29:00.156Z,2.40
2023-01-26T06:31:31.693Z,2.30
2023-01-26T06:34:02.667Z,2.20
2023-01-26T06:36:30.704Z,2.20
2023-01-26T06:39:01.129Z,2.20
2023-01-26T06:41:30.937Z,2.20
2023-01-26T06:43:59.758Z,2.20
2023-01-26T06:46:28.033Z,2.10
2023-01-26T06:48:56.539Z,2.10
2023-01-26T06:51:41.934Z,2.10
2023-01-26T06:54:10.921Z,2.10
2023-01-26T06:57:03.467Z,2.20
2023-01-26T06:59:49.485Z,2.20
2023-01-26T07:02:35.126Z,2.20
2023-01-26T07:05:03.382Z,2.20
2023-01-26T07:07:31.470Z,2.20
2023-01-26T07:09:59.877Z,2.20
2023-01-26T07:12:38.620Z,2.30
2023-01-26T07:15:07.704Z,2.30
2023-01-26T07:17:35.769Z,2.30
2023-01-26T07:20:04.332Z,2.30
2023-01-26T07:22:33.507Z,2.30
2023-01-26T07:25:01.544Z,2.30
2023-01-26T07:27:33.040Z,2.30
2023-01-26T07:30:01.169Z,2.30
2023-01-26T07:32:31.124Z,2.30
2023-01-26T07:34:59.220Z,2.30
2023-01-26T07:37:28.878Z,2.40
2023-01-26T07:39:56.972Z,2.40
2023-01-26T07:42:25.457Z,2.40
2023-01-26T07:45:07.707Z,2.40
2023-01-26T07:47:37.849Z,2.40
2023-01-26T07:50:07.276Z,2.40
2023-01-26T07:52:35.968Z,2.40
2023-01-26T07:55:04.146Z,2.40
2023-01-26T07:57:34.120Z,2.40
2023-01-26T08:00:02.328Z,2.30
2023-01-26T08:02:41.529Z,2.40
2023-01-26T08:05:10.096Z,2.40
2023-01-26T08:07:38.367Z,2.40
2023-01-26T08:10:07.130Z,2.40
2023-01-26T08:12:39.532Z,2.50
2023-01-26T08:15:10.536Z,2.50
2023-01-26T08:17:39.130Z,2.40
2023-01-26T08:20:09.708Z,2.40
2023-01-26T08:22:38.974Z,2.20
2023-01-26T08:25:08.526Z,2.10
2023-01-26T08:27:36.853Z,1.90
2023-01-26T08:30:05.631Z,1.80
2023-01-26T08:32:33.912Z,1.70
2023-01-26T08:35:02.501Z,1.60
2023-01-26T08:37:32.287Z,1.50
2023-01-26T08:40:00.600Z,1.50
2023-01-26T08:42:28.914Z,1.50
2023-01-26T08:44:57.561Z,1.50
2023-01-26T08:47:25.653Z,1.50
2023-01-26T08:49:53.725Z,1.50
2023-01-26T08:52:22.530Z,1.50
2023-01-26T08:54:52.410Z,1.50
2023-01-26T08:57:20.439Z,1.50
2023-01-26T08:59:48.537Z,1.60
2023-01-26T09:02:17.073Z,1.60
2023-01-26T09:04:45.142Z,1.70
2023-01-26T09:07:13.562Z,1.80
2023-01-26T09:09:41.625Z,1.90
2023-01-26T09:12:11.510Z,2.00
2023-01-26T09:14:39.634Z,2.00
2023-01-26T09:17:08.048Z,2.00
2023-01-26T09:19:36.357Z,2.10
2023-01-26T09:22:05.605Z,2.10
2023-01-26T09:24:33.776Z,2.20
2023-01-26T09:27:02.007Z,2.30
2023-01-26T09:29:31.431Z,2.30
2023-01-26T09:32:00.163Z,2.20
2023-01-26T09:34:28.700Z,2.20
2023-01-26T09:36:56.776Z,2.20
2023-01-26T09:39:25.216Z,2.20
2023-01-26T09:42:01.655Z,2.20
2023-01-26T09:44:34.331Z,2.20
2023-01-26T09:47:05.069Z,2.30
2023-01-26T09:49:39.215Z,2.30
2023-01-26T09:52:10.967Z,2.30
2023-01-26T09:54:40.932Z,2.30
2023-01-26T09:57:13.173Z,2.30
2023-01-26T09:59:45.636Z,2.40
2023-01-26T10:02:21.793Z,2.40
2023-01-26T10:04:52.973Z,2.50
2023-01-26T10:07:21.256Z,2.50
2023-01-26T10:09:53.506Z,2.50
2023-01-26T10:12:24.130Z,2.60
2023-01-26T10:14:57.329Z,2.60
2023-01-26T10:17:29.486Z,2.60
2023-01-26T10:19:59.870Z,2.60
2023-01-26T10:22:31.575Z,2.50
2023-01-26T10:25:00.617Z,2.50
2023-01-26T10:27:29.439Z,2.60
2023-01-26T10:29:59.385Z,2.60
2023-01-26T10:32:27.580Z,2.60
2023-01-26T10:34:56.259Z,2.60
2023-01-26T10:37:25.472Z,2.50
2023-01-26T10:40:01.500Z,2.60
2023-01-26T10:42:31.215Z,2.50
2023-01-26T10:45:03.669Z,2.40
2023-01-26T10:47:32.112Z,2.30
2023-01-26T10:50:15.415Z,2.20
2023-01-26T10:52:58.161Z,2.20
2023-01-26T10:55:26.684Z,2.20
2023-01-26T10:57:55.088Z,2.20
2023-01-26T11:00:28.661Z,2.20
2023-01-26T11:02:57.671Z,2.20
2023-01-26T11:05:26.394Z,2.10
2023-01-26T11:08:00.497Z,2.10
2023-01-26T11:10:36.676Z,2.20
2023-01-26T11:13:17.680Z,2.20
2023-01-26T11:15:48.882Z,2.10
2023-01-26T11:18:32.530Z,2.00
2023-01-26T11:21:02.167Z,2.00
2023-01-26T11:23:47.457Z,3.00
2023-01-26T11:26:39.827Z,1.80
2023-01-26T11:29:25.976Z,1.90
2023-01-26T11:32:03.513Z,1.90
2023-01-26T11:34:36.107Z,1.90
2023-01-26T11:37:27.838Z,2.00
2023-01-26T11:40:07.054Z,2.00
2023-01-26T11:42:42.221Z,2.00
2023-01-26T11:45:21.632Z,2.10
2023-01-26T11:48:01.139Z,2.10
2023-01-26T11:50:38.377Z,2.20
2023-01-26T11:53:19.489Z,2.20
2023-01-26T11:55:56.675Z,2.20
2023-01-26T11:58:29.695Z,2.30
2023-01-26T12:00:59.541Z,2.30
2023-01-26T12:03:32.116Z,2.40
2023-01-26T12:06:03.566Z,2.40
2023-01-26T12:08:38.689Z,2.40
2023-01-26T12:11:23.320Z,2.30
2023-01-26T12:14:02.320Z,2.30
2023-01-26T12:16:35.764Z,2.20
2023-01-26T12:19:11.551Z,2.10
2023-01-26T12:21:43.497Z,2.10
2023-01-26T12:24:39.208Z,1.90
2023-01-26T12:27:05.730Z,1.80
2023-01-26T12:29:39.059Z,1.70
2023-01-26T12:32:11.056Z,1.70
2023-01-26T12:34:40.928Z,1.70
2023-01-26T12:37:20.977Z,1.80
2023-01-26T12:39:52.127Z,1.70
2023-01-26T12:42:23.356Z,1.80
2023-01-26T12:44:54.183Z,1.80
2023-01-26T12:47:24.503Z,1.80
2023-01-26T12:49:58.408Z,1.80
2023-01-26T12:52:29.823Z,1.90
2023-01-26T12:55:00.957Z,1.90
2023-01-26T12:57:32.911Z,2.00
2023-01-26T13:00:07.046Z,2.10
2023-01-26T13:02:36.276Z,2.20
2023-01-26T13:05:08.253Z,2.20
2023-01-26T13:07:37.698Z,2.20
2023-01-26T13:10:11.571Z,2.20
2023-01-26T13:12:48.475Z,2.20
2023-01-26T13:15:18.137Z,2.30
2023-01-26T13:17:50.884Z,2.20
2023-01-26T13:20:49.671Z,2.30
2023-01-26T13:23:35.389Z,2.20
2023-01-26T13:26:18.741Z,2.10
2023-01-26T13:28:48.198Z,2.10
2023-01-26T13:31:30.333Z,2.00
2023-01-26T13:34:00.448Z,2.00
2023-01-26T13:36:30.405Z,1.90
2023-01-26T13:39:00.992Z,1.70
2023-01-26T13:41:30.444Z,1.70
2023-01-26T13:44:07.644Z,1.70
2023-01-26T13:46:38.337Z,1.60
2023-01-26T13:49:06.809Z,1.70
2023-01-26T13:51:35.804Z,1.70
2023-01-26T13:54:05.303Z,1.80
2023-01-26T13:56:35.520Z,1.80
2023-01-26T13:59:05.413Z,1.80
2023-01-26T14:01:33.632Z,1.80
2023-01-26T14:04:06.206Z,1.70
2023-01-26T14:06:35.456Z,1.80
2023-01-26T14:09:04.398Z,1.70
2023-01-26T14:11:34.489Z,1.60
2023-01-26T14:14:03.911Z,1.50
2023-01-26T14:16:33.495Z,1.50
2023-01-26T14:19:06.400Z,1.40
2023-01-26T14:21:34.847Z,1.30
2023-01-26T14:24:03.655Z,1.30
2023-01-26T14:26:33.091Z,1.20
2023-01-26T14:29:02.941Z,1.20
2023-01-26T14:31:32.586Z,1.10
2023-01-26T14:34:00.795Z,1.10
2023-01-26T14:36:32.202Z,1.10
2023-01-26T14:39:01.102Z,1.10
2023-01-26T14:41:30.601Z,1.10
2023-01-26T14:44:01.732Z,1.10
2023-01-26T14:46:33.887Z,1.20
2023-01-26T14:49:07.397Z,1.20
2023-01-26T14:51:37.033Z,1.20
2023-01-26T14:54:17.173Z,1.30
2023-01-26T14:56:47.914Z,1.40
2023-01-26T14:59:21.308Z,1.40
2023-01-26T15:01:50.145Z,1.50
2023-01-26T15:04:24.692Z,1.50
2023-01-26T15:06:53.258Z,1.50
2023-01-26T15:09:22.858Z,1.50
2023-01-26T15:12:12.577Z,1.60
2023-01-26T15:14:48.892Z,1.70
2023-01-26T15:17:37.670Z,1.80
2023-01-26T15:20:20.753Z,1.80
2023-01-26T15:22:51.816Z,1.80
2023-01-26T15:25:21.122Z,1.70
2023-01-26T15:27:53.531Z,1.70
2023-01-26T15:30:24.459Z,1.60
2023-01-26T15:32:52.743Z,1.60
2023-01-26T15:35:26.594Z,1.70
2023-01-26T15:38:03.806Z,1.70
2023-01-26T15:40:32.115Z,1.70
2023-01-26T15:43:13.185Z,1.70
2023-01-26T15:45:43.405Z,1.60
2023-01-26T15:48:11.715Z,1.70
2023-01-26T15:50:40.415Z,1.80
2023-01-26T15:53:12.943Z,1.90
2023-01-26T15:55:44.707Z,1.90
2023-01-26T15:58:12.988Z,2.00
2023-01-26T16:00:41.336Z,2.00
2023-01-26T16:03:14.803Z,2.10
2023-01-26T16:05:44.096Z,2.10
2023-01-26T16:08:14.037Z,2.10
2023-01-26T16:10:42.968Z,2.20
2023-01-26T16:13:11.676Z,2.10
2023-01-26T16:15:41.352Z,2.10
2023-01-26T16:18:09.727Z,2.10
2023-01-26T16:20:39.420Z,2.00
2023-01-26T16:23:07.583Z,2.00
2023-01-26T16:25:39.692Z,2.00
2023-01-26T16:28:07.950Z,1.90
2023-01-26T16:30:37.685Z,1.80
2023-01-26T16:33:06.085Z,1.80
2023-01-26T16:35:35.680Z,1.70
2023-01-26T16:38:05.404Z,1.60
2023-01-26T16:40:33.832Z,1.70
2023-01-26T16:43:03.834Z,1.60
2023-01-26T16:45:32.059Z,1.60
2023-01-26T16:48:01.143Z,1.60
2023-01-26T16:50:31.477Z,1.70
2023-01-26T16:53:00.462Z,1.60
2023-01-26T16:55:28.536Z,1.50
2023-01-26T16:57:56.990Z,1.40
2023-01-26T17:00:26.488Z,1.40
2023-01-26T17:02:55.256Z,1.30
2023-01-26T17:05:23.554Z,1.30
2023-01-26T17:07:51.791Z,1.30
2023-01-26T17:10:22.424Z,1.40
2023-01-26T17:12:50.806Z,1.40
2023-01-26T17:15:19.465Z,1.40
2023-01-26T17:17:50.800Z,1.40
2023-01-26T17:20:20.201Z,1.50
2023-01-26T17:22:48.698Z,1.60
2023-01-26T17:25:18.026Z,1.60
2023-01-26T17:27:49.683Z,1.70
2023-01-26T17:30:18.914Z,1.70
2023-01-26T17:32:47.186Z,1.80
2023-01-26T17:35:17.029Z,1.70
2023-01-26T17:37:45.130Z,1.60
2023-01-26T17:40:13.816Z,1.60
2023-01-26T17:42:42.016Z,1.50
2023-01-26T17:45:11.200Z,1.60
2023-01-26T17:47:39.694Z,1.60
2023-01-26T17:50:08.171Z,1.70
2023-01-26T17:52:38.102Z,1.70
2023-01-26T17:55:07.291Z,1.80
2023-01-26T17:57:35.813Z,1.80
2023-01-26T18:00:04.699Z,1.90
2023-01-26T18:02:37.895Z,1.90
2023-01-26T18:05:06.475Z,1.70
2023-01-26T18:07:35.181Z,1.60
2023-01-26T18:10:04.822Z,1.50
2023-01-26T18:12:34.322Z,1.50
2023-01-26T18:15:02.354Z,1.50
2023-01-26T18:17:32.581Z,1.50
2023-01-26T18:20:00.588Z,1.50
2023-01-26T18:22:28.700Z,1.60
2023-01-26T18:24:57.063Z,1.70
2023-01-26T18:27:26.533Z,1.70
2023-01-26T18:29:55.062Z,1.70
2023-01-26T18:32:23.064Z,1.80
2023-01-26T18:34:51.760Z,1.80
2023-01-26T18:37:19.839Z,1.90
2023-01-26T18:39:48.501Z,1.90
2023-01-26T18:42:16.520Z,1.90
2023-01-26T18:44:46.499Z,1.90
2023-01-26T18:47:14.565Z,1.80
2023-01-26T18:49:43.028Z,1.70
2023-01-26T18:52:11.033Z,1.70
2023-01-26T18:54:39.362Z,1.60
2023-01-26T18:57:07.397Z,1.50
2023-01-26T18:59:35.665Z,1.50
2023-01-26T19:02:05.256Z,1.50
2023-01-26T19:04:33.937Z,1.50
2023-01-26T19:07:02.034Z,1.50
2023-01-26T19:09:33.427Z,1.50
2023-01-26T19:12:02.469Z,1.50
2023-01-26T19:14:32.755Z,1.50
2023-01-26T19:17:01.433Z,1.50
2023-01-26T19:19:31.800Z,1.50
2023-01-26T19:22:07.406Z,1.40
2023-01-26T19:34:58.262Z,1.30
2023-01-26T19:37:26.377Z,1.30
2023-01-26T19:39:54.455Z,1.30
2023-01-26T19:42:26.110Z,1.30
2023-01-26T19:44:54.330Z,1.30
2023-01-26T19:47:22.318Z,1.30
2023-01-26T19:49:53.725Z,1.30
2023-01-26T19:52:30.225Z,1.30
2023-01-26T19:54:58.443Z,1.20
2023-01-26T19:57:26.596Z,1.20
2023-01-26T19:59:54.793Z,1.20
2023-01-26T20:02:22.980Z,1.20
2023-01-26T20:04:51.180Z,1.10
2023-01-26T20:07:19.186Z,1.10
2023-01-26T20:09:50.834Z,1.10
2023-01-26T20:12:20.417Z,1.00
2023-01-26T20:14:59.465Z,1.10
2023-01-26T20:17:28.689Z,1.10
2023-01-26T20:19:57.049Z,1.10
2023-01-26T20:22:34.150Z,1.10
2023-01-26T20:25:03.716Z,1.00
2023-01-26T20:27:32.052Z,1.00
2023-01-26T20:30:03.494Z,1.00
2023-01-26T20:32:31.751Z,1.00
2023-01-26T20:35:02.349Z,1.10
2023-01-26T20:37:31.148Z,1.70
2023-01-26T20:39:59.206Z,1.20
2023-01-26T20:42:28.878Z,1.20
2023-01-26T20:44:59.407Z,1.20
2023-01-26T20:47:27.486Z,1.30
2023-01-26T20:49:56.343Z,1.30
2023-01-26T20:52:25.018Z,1.40
2023-01-26T20:54:53.416Z,1.40
2023-01-26T20:57:21.544Z,1.50
2023-01-26T20:59:51.598Z,1.50
2023-01-26T21:02:19.700Z,1.40
2023-01-26T21:04:48.886Z,1.10
2023-01-26T21:07:17.279Z,0.80
2023-01-26T21:09:45.792Z,0.60
2023-01-26T21:12:13.966Z,0.70
2023-01-26T21:14:49.008Z,0.80
2023-01-26T21:17:23.091Z,0.90
2023-01-26T21:19:51.499Z,1.00
2023-01-26T21:22:20.952Z,1.10
2023-01-26T21:24:49.269Z,1.00
2023-01-26T21:27:18.296Z,1.00
2023-01-26T21:29:46.693Z,1.00
2023-01-26T21:32:15.699Z,1.10
2023-01-26T21:34:45.335Z,1.10
2023-01-26T21:37:13.705Z,1.10
2023-01-26T21:39:44.148Z,1.10
2023-01-26T21:42:15.680Z,1.10
2023-01-26T21:45:01.050Z,1.10
2023-01-26T21:47:32.578Z,1.10
2023-01-26T21:50:02.094Z,1.00
2023-01-26T21:52:51.729Z,1.00
2023-01-26T21:55:20.049Z,1.00
2023-01-26T21:58:05.740Z,1.10
2023-01-26T22:00:33.936Z,1.20
2023-01-26T22:03:02.319Z,1.30
2023-01-26T22:05:31.888Z,1.30
2023-01-26T22:08:00.564Z,1.40
2023-01-26T22:10:28.732Z,1.50
2023-01-26T22:12:57.509Z,1.50
2023-01-26T22:15:25.937Z,1.50
2023-01-26T22:17:54.622Z,1.40
2023-01-26T22:20:22.640Z,1.30
2023-01-26T22:22:52.841Z,1.30
2023-01-26T22:25:20.929Z,1.20
2023-01-26T22:27:49.532Z,1.20
2023-01-26T22:30:20.796Z,1.10
2023-01-26T22:32:49.149Z,1.10
2023-01-26T22:35:17.370Z,1.00
2023-01-26T22:37:45.614Z,1.00
2023-01-26T22:40:17.924Z,1.10
2023-01-26T22:42:46.111Z,1.10
2023-01-26T22:45:14.794Z,1.10
2023-01-26T22:47:42.952Z,1.10
2023-01-26T22:50:12.297Z,1.10
2023-01-26T22:52:40.554Z,0.90
2023-01-26T22:55:09.855Z,0.90
2023-01-26T22:57:39.318Z,0.90
2023-01-26T23:02:57.954Z,0.80
2023-01-26T23:05:26.673Z,0.50
2023-01-26T23:07:54.729Z,0.30
2023-01-26T23:10:23.352Z,0.30
2023-01-26T23:12:52.847Z,0.40
2023-01-26T23:15:21.623Z,0.50
2023-01-26T23:17:50.485Z,0.60
2023-01-26T23:20:19.045Z,0.60
2023-01-26T23:22:47.346Z,0.70
2023-01-26T23:25:48.251Z,0.80
2023-01-26T23:28:17.691Z,0.70
2023-01-26T23:30:46.036Z,0.70
2023-01-26T23:33:14.377Z,0.70
2023-01-26T23:35:42.755Z,0.80
2023-01-26T23:38:11.223Z,0.80
2023-01-26T23:40:39.617Z,0.90
2023-01-26T23:43:16.714Z,1.00
2023-01-26T23:45:47.273Z,1.00
2023-01-26T23:48:16.030Z,1.00
2023-01-26T23:50:44.069Z,1.00
2023-01-26T23:53:12.549Z,1.00
2023-01-26T23:55:41.138Z,1.00
2023-01-26T23:58:09.458Z,1.00
