createdAt,value
2019-03-03T00:01:23.032Z,9.40
2019-03-03T00:03:50.683Z,9.30
2019-03-03T00:06:18.340Z,9.30
2019-03-03T00:08:45.975Z,9.30
2019-03-03T00:11:13.612Z,9.20
2019-03-03T00:13:41.263Z,9.30
2019-03-03T00:16:10.723Z,9.30
2019-03-03T00:18:38.489Z,9.30
2019-03-03T00:21:06.151Z,9.30
2019-03-03T00:23:33.814Z,9.40
2019-03-03T00:26:01.430Z,9.40
2019-03-03T00:28:29.138Z,9.40
2019-03-03T00:30:56.780Z,9.40
2019-03-03T00:33:24.464Z,9.40
2019-03-03T00:35:52.098Z,9.40
2019-03-03T00:38:39.237Z,9.40
2019-03-03T00:41:21.048Z,9.40
2019-03-03T00:44:07.394Z,9.40
2019-03-03T00:46:54.475Z,9.40
2019-03-03T00:49:56.370Z,9.40
2019-03-03T00:52:35.817Z,9.40
2019-03-03T00:55:15.486Z,9.40
2019-03-03T00:57:56.980Z,9.40
2019-03-03T01:00:32.773Z,9.40
2019-03-03T01:03:14.763Z,9.40
2019-03-03T01:05:53.621Z,9.40
2019-03-03T01:08:52.973Z,9.50
2019-03-03T01:11:38.970Z,9.50
2019-03-03T01:14:14.671Z,9.50
2019-03-03T01:16:58.635Z,9.50
2019-03-03T01:19:52.016Z,9.50
2019-03-03T01:22:38.118Z,9.50
2019-03-03T01:25:05.970Z,9.50
2019-03-03T01:27:33.611Z,9.50
2019-03-03T01:30:01.232Z,9.50
2019-03-03T01:32:28.894Z,9.50
2019-03-03T01:34:56.533Z,9.50
2019-03-03T01:39:51.765Z,9.50
2019-03-03T01:42:19.414Z,9.60
2019-03-03T01:44:47.094Z,9.60
2019-03-03T01:47:14.773Z,9.60
2019-03-03T01:49:42.441Z,9.60
2019-03-03T01:52:10.050Z,9.60
2019-03-03T01:54:37.707Z,9.60
2019-03-03T01:57:05.349Z,9.60
2019-03-03T01:59:32.996Z,9.60
2019-03-03T02:02:03.290Z,9.60
2019-03-03T02:04:30.974Z,9.60
2019-03-03T02:06:58.589Z,9.60
2019-03-03T02:09:26.857Z,9.60
2019-03-03T02:11:54.529Z,9.60
2019-03-03T02:14:22.158Z,9.60
2019-03-03T02:16:49.772Z,9.60
2019-03-03T02:19:17.458Z,9.60
2019-03-03T02:21:45.094Z,9.60
2019-03-03T02:24:12.758Z,9.60
2019-03-03T02:26:40.419Z,9.60
2019-03-03T02:29:08.101Z,9.60
2019-03-03T02:31:35.787Z,9.60
2019-03-03T02:34:03.431Z,9.60
2019-03-03T02:36:31.105Z,9.70
2019-03-03T02:38:58.731Z,9.70
2019-03-03T02:41:26.379Z,9.70
2019-03-03T02:43:55.759Z,9.70
2019-03-03T02:46:23.339Z,9.70
2019-03-03T02:48:51.003Z,9.70
2019-03-03T02:51:18.635Z,9.70
2019-03-03T02:53:46.268Z,9.70
2019-03-03T02:56:13.869Z,9.70
2019-03-03T02:58:41.524Z,9.70
2019-03-03T03:01:20.018Z,9.70
2019-03-03T03:03:47.696Z,9.80
2019-03-03T03:06:23.903Z,9.80
2019-03-03T03:09:08.967Z,9.80
2019-03-03T03:12:04.980Z,9.70
2019-03-03T03:14:52.113Z,9.70
2019-03-03T03:17:35.265Z,9.70
2019-03-03T03:20:25.215Z,9.70
2019-03-03T03:23:04.674Z,9.80
2019-03-03T03:26:03.788Z,9.70
2019-03-03T03:28:56.941Z,9.80
2019-03-03T03:31:34.570Z,9.80
2019-03-03T03:34:21.772Z,9.80
2019-03-03T03:37:06.816Z,9.80
2019-03-03T03:39:56.668Z,9.80
2019-03-03T03:42:36.028Z,9.80
2019-03-03T03:45:30.118Z,9.80
2019-03-03T03:48:23.247Z,9.80
2019-03-03T03:51:08.962Z,9.70
2019-03-03T03:53:48.063Z,9.70
2019-03-03T03:56:31.818Z,9.60
2019-03-03T03:59:08.137Z,9.60
2019-03-03T04:01:53.755Z,9.60
2019-03-03T04:04:34.282Z,9.50
2019-03-03T04:09:47.929Z,9.50
2019-03-03T04:12:44.176Z,9.50
2019-03-03T04:15:28.158Z,9.50
2019-03-03T04:18:18.296Z,9.60
2019-03-03T04:21:01.464Z,9.60
2019-03-03T04:24:03.463Z,9.50
2019-03-03T04:26:38.637Z,9.50
2019-03-03T04:29:25.816Z,9.00
2019-03-03T04:31:57.560Z,9.40
2019-03-03T04:34:34.800Z,9.40
2019-03-03T04:37:16.427Z,9.30
2019-03-03T04:39:50.010Z,9.30
2019-03-03T04:45:18.404Z,9.20
2019-03-03T04:48:00.502Z,8.70
2019-03-03T04:50:40.431Z,9.20
2019-03-03T04:53:21.010Z,9.10
2019-03-03T04:56:02.165Z,9.00
2019-03-03T04:58:40.798Z,9.00
2019-03-03T05:01:19.787Z,8.90
2019-03-03T05:04:09.893Z,8.80
2019-03-03T05:06:55.852Z,8.80
2019-03-03T05:09:51.816Z,8.80
2019-03-03T05:12:39.756Z,8.60
2019-03-03T05:15:29.914Z,8.80
2019-03-03T05:18:06.899Z,8.80
2019-03-03T05:20:51.121Z,8.70
2019-03-03T05:23:18.807Z,8.70
2019-03-03T05:25:47.046Z,8.70
2019-03-03T05:28:14.723Z,8.70
2019-03-03T05:30:42.346Z,8.80
2019-03-03T05:33:10.028Z,8.80
2019-03-03T05:35:37.748Z,8.80
2019-03-03T05:38:05.440Z,8.70
2019-03-03T05:47:55.874Z,8.90
2019-03-03T05:52:51.096Z,8.90
2019-03-03T05:55:18.741Z,8.90
2019-03-03T05:57:46.381Z,8.90
2019-03-03T06:00:14.367Z,9.00
2019-03-03T06:02:42.027Z,9.00
2019-03-03T06:05:09.669Z,9.10
2019-03-03T06:07:37.252Z,9.10
2019-03-03T06:10:05.574Z,9.10
2019-03-03T06:12:33.197Z,9.20
2019-03-03T06:15:00.868Z,9.10
2019-03-03T06:17:28.505Z,9.20
2019-03-03T06:19:57.024Z,9.20
2019-03-03T06:22:24.626Z,9.30
2019-03-03T06:24:52.286Z,9.20
2019-03-03T06:27:19.922Z,9.20
2019-03-03T06:29:47.619Z,9.20
2019-03-03T06:32:15.223Z,9.30
2019-03-03T06:37:10.427Z,9.30
2019-03-03T06:39:38.100Z,9.30
2019-03-03T06:42:05.815Z,9.30
2019-03-03T06:44:33.458Z,9.30
2019-03-03T06:49:28.740Z,9.60
2019-03-03T06:51:56.407Z,9.70
2019-03-03T06:54:24.095Z,9.70
2019-03-03T06:56:51.766Z,9.70
2019-03-03T06:59:19.483Z,9.70
2019-03-03T07:01:47.090Z,9.80
2019-03-03T07:04:14.781Z,9.80
2019-03-03T07:06:42.414Z,9.90
2019-03-03T07:09:10.072Z,9.90
2019-03-03T07:11:37.693Z,9.90
2019-03-03T07:14:05.340Z,10.00
2019-03-03T07:16:33.003Z,10.00
2019-03-03T07:21:29.597Z,10.10
2019-03-03T07:23:57.373Z,10.10
2019-03-03T07:26:25.061Z,10.10
2019-03-03T07:28:52.734Z,10.10
2019-03-03T07:31:20.387Z,10.10
2019-03-03T07:33:52.020Z,10.20
2019-03-03T07:36:19.688Z,10.20
2019-03-03T07:38:47.305Z,10.30
2019-03-03T07:41:15.053Z,10.30
2019-03-03T07:43:42.721Z,10.30
2019-03-03T07:46:10.400Z,10.40
2019-03-03T07:48:38.029Z,10.40
2019-03-03T07:51:05.783Z,10.40
2019-03-03T07:56:01.001Z,10.50
2019-03-03T08:01:02.316Z,10.50
2019-03-03T08:03:30.092Z,10.50
2019-03-03T08:05:57.817Z,10.50
2019-03-03T08:08:25.572Z,10.60
2019-03-03T08:10:54.167Z,10.50
2019-03-03T08:13:21.828Z,10.50
2019-03-03T08:15:49.555Z,10.50
2019-03-03T08:18:17.217Z,10.50
2019-03-03T08:20:45.251Z,10.40
2019-03-03T08:23:12.891Z,10.30
2019-03-03T08:25:40.532Z,10.30
2019-03-03T08:28:08.161Z,10.20
2019-03-03T08:30:35.895Z,10.10
2019-03-03T08:33:03.527Z,10.10
2019-03-03T08:35:31.234Z,10.10
2019-03-03T08:37:58.857Z,10.00
2019-03-03T08:40:26.501Z,10.00
2019-03-03T08:43:00.242Z,10.00
2019-03-03T08:45:59.531Z,10.00
2019-03-03T08:48:40.992Z,10.00
2019-03-03T08:51:24.522Z,10.00
2019-03-03T08:54:11.615Z,9.90
2019-03-03T08:57:01.548Z,9.90
2019-03-03T08:59:41.168Z,9.90
2019-03-03T09:02:27.006Z,9.80
2019-03-03T09:05:18.269Z,9.80
2019-03-03T09:08:08.486Z,9.80
2019-03-03T09:10:46.785Z,9.80
2019-03-03T09:13:33.881Z,9.80
2019-03-03T09:16:19.488Z,9.80
2019-03-03T09:22:05.660Z,9.80
2019-03-03T09:24:43.052Z,9.80
2019-03-03T09:30:14.851Z,9.90
2019-03-03T09:33:02.021Z,9.90
2019-03-03T09:35:48.170Z,9.90
2019-03-03T09:38:38.214Z,10.00
2019-03-03T09:41:12.815Z,10.00
2019-03-03T09:43:52.011Z,9.90
2019-03-03T09:46:37.884Z,9.90
2019-03-03T09:49:40.109Z,9.90
2019-03-03T09:52:17.564Z,9.90
2019-03-03T09:55:04.689Z,10.00
2019-03-03T09:57:50.380Z,9.90
2019-03-03T10:00:37.464Z,9.90
2019-03-03T10:03:33.810Z,10.00
2019-03-03T10:06:18.851Z,10.00
2019-03-03T10:09:05.969Z,10.10
2019-03-03T10:11:42.944Z,10.10
2019-03-03T10:14:37.589Z,10.10
2019-03-03T10:17:23.731Z,10.10
2019-03-03T10:20:13.907Z,10.10
2019-03-03T10:22:48.861Z,10.10
2019-03-03T10:25:32.547Z,10.10
2019-03-03T10:28:31.808Z,10.10
2019-03-03T10:31:22.444Z,10.00
2019-03-03T10:34:15.707Z,10.10
2019-03-03T10:37:05.940Z,10.10
2019-03-03T10:39:56.070Z,10.10
2019-03-03T10:42:40.109Z,10.20
2019-03-03T10:45:21.222Z,10.20
2019-03-03T10:48:14.533Z,10.30
2019-03-03T10:51:03.489Z,10.40
2019-03-03T10:53:38.087Z,10.40
2019-03-03T10:56:12.982Z,10.40
2019-03-03T10:58:50.818Z,10.40
2019-03-03T11:01:44.274Z,10.40
2019-03-03T11:04:37.601Z,10.40
2019-03-03T11:07:34.047Z,10.50
2019-03-03T11:10:24.205Z,10.50
2019-03-03T11:13:12.012Z,10.50
2019-03-03T11:15:58.271Z,10.50
2019-03-03T11:18:42.491Z,10.60
2019-03-03T11:21:32.494Z,10.70
2019-03-03T11:24:10.071Z,10.70
2019-03-03T11:26:48.467Z,10.80
2019-03-03T11:29:44.740Z,10.80
2019-03-03T11:32:19.583Z,10.80
2019-03-03T11:35:11.978Z,10.80
2019-03-03T11:37:54.439Z,10.90
2019-03-03T11:40:47.844Z,11.00
2019-03-03T11:43:23.354Z,11.10
2019-03-03T11:46:08.160Z,11.10
2019-03-03T11:49:01.198Z,11.10
2019-03-03T11:51:37.081Z,11.10
2019-03-03T11:54:27.002Z,11.10
2019-03-03T11:56:59.842Z,11.10
2019-03-03T11:59:53.081Z,11.10
2019-03-03T12:02:43.292Z,11.10
2019-03-03T12:05:39.485Z,11.10
2019-03-03T12:08:35.671Z,11.00
2019-03-03T12:11:21.326Z,10.90
2019-03-03T12:14:16.814Z,10.90
2019-03-03T12:17:02.532Z,11.00
2019-03-03T12:19:52.504Z,11.10
2019-03-03T12:22:44.229Z,11.00
2019-03-03T12:28:09.888Z,10.90
2019-03-03T12:30:50.494Z,11.20
2019-03-03T12:33:55.851Z,11.30
2019-03-03T12:37:01.662Z,11.30
2019-03-03T12:39:47.736Z,11.50
2019-03-03T12:42:50.146Z,11.50
2019-03-03T12:45:36.022Z,11.50
2019-03-03T12:48:29.237Z,11.50
2019-03-03T12:51:12.347Z,11.50
2019-03-03T12:53:56.862Z,11.50
2019-03-03T12:56:39.056Z,11.60
2019-03-03T12:59:14.213Z,11.50
2019-03-03T13:02:04.059Z,11.50
2019-03-03T13:04:54.085Z,11.50
2019-03-03T13:07:40.887Z,11.40
2019-03-03T13:10:18.341Z,11.30
2019-03-03T13:13:17.583Z,11.20
2019-03-03T13:16:19.850Z,11.20
2019-03-03T13:19:13.471Z,11.00
2019-03-03T13:21:49.959Z,11.10
2019-03-03T13:24:49.243Z,11.20
2019-03-03T13:27:29.327Z,10.90
2019-03-03T13:30:22.428Z,10.90
2019-03-03T13:33:24.977Z,10.90
2019-03-03T13:36:03.240Z,10.80
2019-03-03T13:38:40.247Z,10.90
2019-03-03T13:41:20.770Z,10.80
2019-03-03T13:43:48.523Z,10.80
2019-03-03T13:46:16.176Z,10.80
2019-03-03T13:48:43.951Z,10.80
2019-03-03T13:51:11.723Z,10.70
2019-03-03T13:53:39.424Z,10.80
2019-03-03T13:56:07.223Z,10.70
2019-03-03T13:58:35.026Z,10.70
2019-03-03T14:01:02.846Z,10.80
2019-03-03T14:03:30.501Z,10.80
2019-03-03T14:05:58.279Z,10.80
2019-03-03T14:08:25.949Z,10.80
2019-03-03T14:10:53.962Z,10.70
2019-03-03T14:13:21.652Z,10.70
2019-03-03T14:15:49.348Z,10.80
2019-03-03T14:18:17.082Z,10.90
2019-03-03T14:20:44.811Z,10.80
2019-03-03T14:23:12.512Z,10.80
2019-03-03T14:25:40.252Z,10.80
2019-03-03T14:28:07.967Z,10.80
2019-03-03T14:30:35.749Z,10.80
2019-03-03T14:33:03.560Z,10.90
2019-03-03T14:35:31.281Z,10.90
2019-03-03T14:37:58.985Z,10.80
2019-03-03T14:40:26.711Z,10.90
2019-03-03T14:42:54.421Z,10.90
2019-03-03T14:45:22.449Z,10.80
2019-03-03T14:47:50.150Z,10.90
2019-03-03T14:50:18.021Z,10.90
2019-03-03T14:52:46.956Z,11.00
2019-03-03T14:55:15.668Z,11.00
2019-03-03T14:57:43.382Z,11.00
2019-03-03T15:00:28.304Z,11.10
2019-03-03T15:02:57.136Z,11.20
2019-03-03T15:05:24.956Z,11.10
2019-03-03T15:07:52.619Z,11.10
2019-03-03T15:10:20.400Z,11.10
2019-03-03T15:12:48.029Z,11.10
2019-03-03T15:15:16.482Z,11.20
2019-03-03T15:17:44.217Z,11.20
2019-03-03T15:20:11.989Z,11.10
2019-03-03T15:22:39.689Z,11.20
2019-03-03T15:25:07.783Z,11.20
2019-03-03T15:27:37.325Z,11.30
2019-03-03T15:32:52.357Z,11.40
2019-03-03T15:35:20.079Z,11.20
2019-03-03T15:37:47.709Z,11.50
2019-03-03T15:40:16.787Z,11.60
2019-03-03T15:42:44.759Z,11.60
2019-03-03T15:45:14.545Z,11.70
2019-03-03T15:47:42.329Z,11.60
2019-03-03T15:50:10.212Z,11.70
2019-03-03T15:52:38.087Z,11.70
2019-03-03T15:55:07.446Z,11.80
2019-03-03T15:57:35.171Z,11.80
2019-03-03T16:00:03.524Z,11.80
2019-03-03T16:02:31.201Z,11.80
2019-03-03T16:04:58.807Z,11.80
2019-03-03T16:07:26.456Z,11.80
2019-03-03T16:09:54.156Z,11.80
2019-03-03T16:12:21.810Z,11.80
2019-03-03T16:14:49.439Z,11.80
2019-03-03T16:17:17.122Z,11.80
2019-03-03T16:19:44.810Z,11.80
2019-03-03T16:22:12.437Z,11.80
2019-03-03T16:24:40.089Z,11.80
2019-03-03T16:27:07.742Z,11.80
2019-03-03T16:29:35.344Z,11.80
2019-03-03T16:32:04.722Z,11.80
2019-03-03T16:34:32.329Z,11.80
2019-03-03T16:37:00.012Z,11.90
2019-03-03T16:39:27.640Z,11.80
2019-03-03T16:41:55.362Z,11.80
2019-03-03T16:44:22.979Z,11.80
2019-03-03T16:46:50.643Z,11.90
2019-03-03T16:49:18.293Z,11.80
2019-03-03T16:51:45.987Z,11.90
2019-03-03T16:54:13.669Z,11.90
2019-03-03T16:56:41.330Z,11.90
2019-03-03T16:59:08.963Z,11.90
2019-03-03T17:01:36.645Z,11.90
2019-03-03T17:04:04.275Z,11.90
2019-03-03T17:06:31.971Z,11.90
2019-03-03T17:08:59.575Z,11.90
2019-03-03T17:11:27.242Z,11.90
2019-03-03T17:13:54.865Z,12.00
2019-03-03T17:16:22.474Z,12.00
2019-03-03T17:18:50.498Z,12.00
2019-03-03T17:21:18.083Z,12.00
2019-03-03T17:23:45.778Z,12.00
2019-03-03T17:26:13.388Z,12.00
2019-03-03T17:28:41.078Z,12.10
2019-03-03T17:31:08.696Z,12.10
2019-03-03T17:33:36.362Z,12.10
2019-03-03T17:36:08.908Z,12.10
2019-03-03T17:38:36.535Z,12.10
2019-03-03T17:41:04.161Z,12.10
2019-03-03T17:43:33.801Z,12.10
2019-03-03T17:46:01.528Z,12.10
2019-03-03T17:48:29.230Z,12.10
2019-03-03T17:50:56.872Z,12.10
2019-03-03T17:53:24.509Z,12.10
2019-03-03T17:55:52.157Z,12.10
2019-03-03T17:58:19.855Z,12.10
2019-03-03T18:00:47.812Z,12.10
2019-03-03T18:03:15.459Z,12.10
2019-03-03T18:05:43.133Z,12.10
2019-03-03T18:08:10.869Z,12.10
2019-03-03T18:10:38.519Z,12.10
2019-03-03T18:13:06.310Z,12.10
2019-03-03T18:15:34.000Z,12.10
2019-03-03T18:18:01.670Z,12.10
2019-03-03T18:20:29.304Z,12.10
2019-03-03T18:22:56.965Z,12.10
2019-03-03T18:25:24.587Z,12.10
2019-03-03T18:27:52.281Z,12.00
2019-03-03T18:30:20.797Z,12.10
2019-03-03T18:32:48.885Z,12.10
2019-03-03T18:35:16.661Z,12.10
2019-03-03T18:37:45.176Z,12.10
2019-03-03T18:40:14.636Z,12.10
2019-03-03T18:42:42.339Z,12.10
2019-03-03T18:45:10.889Z,12.10
2019-03-03T18:47:38.979Z,12.10
2019-03-03T18:50:08.763Z,12.20
2019-03-03T18:52:36.407Z,12.20
2019-03-03T18:55:05.553Z,12.20
2019-03-03T18:57:33.191Z,12.20
2019-03-03T19:00:00.832Z,12.20
2019-03-03T19:02:28.450Z,12.20
2019-03-03T19:04:56.104Z,12.20
2019-03-03T19:07:23.735Z,12.20
2019-03-03T19:09:51.468Z,12.20
2019-03-03T19:12:19.204Z,12.20
2019-03-03T19:14:46.926Z,12.20
2019-03-03T19:17:14.531Z,12.30
2019-03-03T19:19:42.198Z,12.30
2019-03-03T19:22:10.071Z,12.30
2019-03-03T19:24:37.717Z,12.30
2019-03-03T19:27:05.336Z,12.40
2019-03-03T19:29:32.998Z,12.40
2019-03-03T19:32:00.614Z,12.40
2019-03-03T19:34:28.313Z,12.40
2019-03-03T19:36:56.111Z,12.30
2019-03-03T19:39:23.762Z,12.30
2019-03-03T19:41:51.411Z,12.30
2019-03-03T19:44:19.095Z,12.30
2019-03-03T19:46:46.813Z,12.30
2019-03-03T19:49:14.533Z,12.40
2019-03-03T19:51:42.159Z,12.40
2019-03-03T19:54:09.864Z,12.40
2019-03-03T19:56:37.540Z,12.40
2019-03-03T19:59:05.233Z,12.40
2019-03-03T20:01:32.862Z,12.50
2019-03-03T20:04:00.568Z,12.40
2019-03-03T20:06:28.329Z,12.50
2019-03-03T20:08:56.031Z,12.50
2019-03-03T20:11:23.637Z,12.50
2019-03-03T20:13:51.326Z,12.50
2019-03-03T20:16:19.041Z,12.50
2019-03-03T20:18:49.198Z,12.50
2019-03-03T20:21:16.819Z,12.60
2019-03-03T20:23:44.483Z,12.60
2019-03-03T20:26:12.140Z,12.60
2019-03-03T20:28:39.900Z,12.60
2019-03-03T20:31:07.577Z,12.60
2019-03-03T20:33:35.235Z,12.60
2019-03-03T20:36:02.855Z,12.60
2019-03-03T20:38:30.503Z,12.50
2019-03-03T20:40:58.368Z,12.50
2019-03-03T20:43:26.064Z,12.40
2019-03-03T20:45:53.769Z,12.40
2019-03-03T20:48:21.478Z,12.40
2019-03-03T20:50:49.795Z,12.50
2019-03-03T20:53:19.381Z,12.50
2019-03-03T20:55:46.966Z,12.50
2019-03-03T20:58:14.572Z,12.50
2019-03-03T21:00:42.259Z,12.60
2019-03-03T21:03:09.908Z,12.60
2019-03-03T21:05:37.558Z,12.60
2019-03-03T21:08:05.242Z,12.60
2019-03-03T21:10:32.919Z,12.70
2019-03-03T21:13:00.513Z,12.60
2019-03-03T21:15:28.276Z,12.60
2019-03-03T21:17:55.821Z,12.70
2019-03-03T21:20:23.577Z,12.70
2019-03-03T21:22:52.137Z,12.70
2019-03-03T21:25:21.889Z,12.70
2019-03-03T21:27:55.079Z,12.70
2019-03-03T21:30:22.999Z,12.70
2019-03-03T21:32:50.640Z,12.70
2019-03-03T21:35:18.415Z,12.80
2019-03-03T21:37:46.106Z,12.70
2019-03-03T21:40:15.279Z,12.70
2019-03-03T21:42:42.979Z,12.70
2019-03-03T21:45:12.082Z,12.70
2019-03-03T21:47:39.850Z,12.60
2019-03-03T21:50:09.667Z,12.70
2019-03-03T21:52:37.323Z,12.70
2019-03-03T21:55:05.171Z,12.60
2019-03-03T21:57:32.936Z,12.70
2019-03-03T22:00:00.619Z,12.70
2019-03-03T22:02:28.275Z,12.70
2019-03-03T22:04:55.911Z,12.70
2019-03-03T22:07:23.534Z,12.70
2019-03-03T22:09:51.208Z,12.80
2019-03-03T22:12:18.880Z,12.80
2019-03-03T22:14:46.500Z,12.80
2019-03-03T22:17:14.147Z,12.90
2019-03-03T22:19:41.872Z,12.90
2019-03-03T22:22:09.564Z,12.90
2019-03-03T22:24:37.415Z,12.90
2019-03-03T22:27:05.062Z,12.90
2019-03-03T22:29:32.702Z,12.90
2019-03-03T22:32:00.441Z,12.90
2019-03-03T22:34:28.121Z,13.00
2019-03-03T22:36:55.847Z,13.00
2019-03-03T22:39:23.527Z,13.00
2019-03-03T22:41:51.258Z,13.00
2019-03-03T22:44:18.896Z,13.00
2019-03-03T22:46:46.625Z,13.00
2019-03-03T22:49:14.263Z,13.00
2019-03-03T22:51:41.934Z,12.90
2019-03-03T22:54:09.582Z,12.90
2019-03-03T22:56:37.248Z,12.80
2019-03-03T22:59:04.888Z,12.80
2019-03-03T23:01:38.171Z,12.80
2019-03-03T23:04:50.659Z,12.80
2019-03-03T23:07:45.894Z,12.80
2019-03-03T23:10:53.208Z,12.80
2019-03-03T23:14:04.322Z,12.70
2019-03-03T23:17:25.212Z,12.70
2019-03-03T23:20:30.183Z,12.70
2019-03-03T23:23:39.553Z,12.60
2019-03-03T23:26:16.273Z,12.60
2019-03-03T23:28:36.713Z,12.60
2019-03-03T23:31:04.379Z,12.60
2019-03-03T23:33:32.054Z,12.60
2019-03-03T23:35:59.706Z,12.60
2019-03-03T23:38:28.539Z,12.60
2019-03-03T23:40:57.720Z,12.60
2019-03-03T23:43:25.395Z,12.30
2019-03-03T23:45:53.065Z,12.70
2019-03-03T23:48:20.714Z,12.60
2019-03-03T23:50:48.372Z,12.60
2019-03-03T23:53:15.982Z,12.70
2019-03-03T23:55:43.611Z,12.70
2019-03-03T23:58:11.259Z,12.70
