createdAt,value
2023-07-10T00:00:25.179Z,100604.60
2023-07-10T00:03:19.312Z,100602.80
2023-07-10T00:05:53.260Z,100601.60
2023-07-10T00:08:27.421Z,100600.60
2023-07-10T00:11:05.325Z,100601.80
2023-07-10T00:13:39.780Z,100600.60
2023-07-10T00:16:21.150Z,100598.80
2023-07-10T00:18:56.065Z,100595.40
2023-07-10T00:21:30.079Z,100596.00
2023-07-10T00:24:04.042Z,100593.40
2023-07-10T01:42:19.776Z,100553.60
2023-07-10T01:44:54.986Z,100553.40
2023-07-10T01:47:28.995Z,100555.20
2023-07-10T01:50:04.221Z,100554.40
2023-07-10T01:52:39.347Z,100555.00
2023-07-10T01:55:20.959Z,100552.80
2023-07-10T01:57:54.779Z,100550.20
2023-07-10T02:00:28.423Z,100546.40
2023-07-10T02:03:02.151Z,100544.60
2023-07-10T02:05:36.494Z,100538.60
2023-07-10T02:08:12.292Z,100538.80
2023-07-10T02:10:45.993Z,100532.60
2023-07-10T02:13:19.949Z,100532.80
2023-07-10T02:15:57.208Z,100532.60
2023-07-10T02:18:30.897Z,100532.00
2023-07-10T02:21:04.797Z,100530.40
2023-07-10T02:23:49.500Z,100529.20
2023-07-10T02:26:24.719Z,100525.00
2023-07-10T02:28:59.507Z,100526.60
2023-07-10T02:31:38.889Z,100528.80
2023-07-10T02:34:16.981Z,100525.20
2023-07-10T02:36:53.564Z,100529.20
2023-07-10T02:39:31.312Z,100527.20
2023-07-10T02:42:09.167Z,100531.00
2023-07-10T02:44:45.302Z,100532.40
2023-07-10T02:47:19.208Z,100539.20
2023-07-10T02:49:52.947Z,100542.00
2023-07-10T02:52:26.883Z,100535.60
2023-07-10T02:55:01.994Z,100535.20
2023-07-10T02:57:36.241Z,100534.00
2023-07-10T03:00:13.161Z,100534.00
2023-07-10T03:02:48.373Z,100538.40
2023-07-10T03:05:23.825Z,100537.20
2023-07-10T03:08:00.018Z,100532.60
2023-07-10T03:10:33.878Z,100534.80
2023-07-10T03:13:07.671Z,100540.00
2023-07-10T03:15:41.597Z,100543.20
2023-07-10T03:18:15.362Z,100540.20
2023-07-10T03:20:51.183Z,100538.20
2023-07-10T03:23:25.089Z,100532.80
2023-07-10T03:25:59.184Z,100530.60
2023-07-10T03:28:42.416Z,100529.80
2023-07-10T03:31:16.636Z,100532.20
2023-07-10T03:33:52.597Z,100528.40
2023-07-10T03:36:26.563Z,100529.00
2023-07-10T03:39:00.707Z,100526.40
2023-07-10T03:41:36.712Z,100525.20
2023-07-10T03:44:12.607Z,100525.20
2023-07-10T03:46:46.853Z,100526.80
2023-07-10T03:49:22.662Z,100532.40
2023-07-10T03:51:57.064Z,100530.80
2023-07-10T03:54:33.718Z,100527.00
2023-07-10T03:57:08.457Z,100521.40
2023-07-10T03:59:42.142Z,100513.00
2023-07-10T04:02:16.231Z,100509.00
2023-07-10T04:04:50.376Z,100508.00
2023-07-10T04:07:24.182Z,100510.00
2023-07-10T04:10:08.981Z,100513.20
2023-07-10T04:12:46.787Z,100508.60
2023-07-10T04:15:20.906Z,100512.00
2023-07-10T04:20:48.058Z,100506.60
2023-07-10T04:23:36.124Z,100503.20
2023-07-10T04:26:12.811Z,100498.40
2023-07-10T04:28:47.695Z,100496.40
2023-07-10T04:31:23.045Z,100492.60
2023-07-10T04:34:00.161Z,100498.40
2023-07-10T04:36:33.830Z,100498.20
2023-07-10T04:39:07.558Z,100494.00
2023-07-10T04:41:44.613Z,100493.80
2023-07-10T04:44:18.527Z,100494.40
2023-07-10T04:46:52.414Z,100489.40
2023-07-10T04:49:26.554Z,100492.00
2023-07-10T04:52:00.329Z,100497.80
2023-07-10T04:54:33.925Z,100502.60
2023-07-10T04:57:09.163Z,100510.80
2023-07-10T04:59:42.952Z,100507.40
2023-07-10T05:02:17.130Z,100507.80
2023-07-10T05:04:51.171Z,100506.80
2023-07-10T05:07:25.272Z,100505.20
2023-07-10T05:09:58.827Z,100513.80
2023-07-10T05:12:32.475Z,100510.40
2023-07-10T05:15:07.016Z,100509.60
2023-07-10T05:17:40.696Z,100509.40
2023-07-10T05:20:15.311Z,100508.00
2023-07-10T05:22:49.154Z,100512.20
2023-07-10T05:25:22.902Z,100503.40
2023-07-10T05:27:56.519Z,100504.00
2023-07-10T05:30:30.430Z,100502.40
2023-07-10T05:33:07.001Z,100504.40
2023-07-10T05:35:51.821Z,100505.00
2023-07-10T05:38:29.992Z,100507.60
2023-07-10T05:41:04.122Z,100502.40
2023-07-10T05:43:40.380Z,100500.00
2023-07-10T05:46:14.943Z,100500.80
2023-07-10T05:48:50.948Z,100505.20
2023-07-10T05:51:25.038Z,100500.20
2023-07-10T05:53:59.364Z,100494.60
2023-07-10T05:56:33.761Z,100489.60
2023-07-10T05:59:12.524Z,100491.80
2023-07-10T06:01:48.072Z,100487.20
2023-07-10T06:04:22.106Z,100487.80
2023-07-10T06:06:56.419Z,100492.00
2023-07-10T06:09:31.888Z,100484.20
2023-07-10T06:12:09.037Z,100482.20
2023-07-10T06:14:44.841Z,100477.20
2023-07-10T06:17:18.804Z,100472.00
2023-07-10T06:19:52.911Z,100473.20
2023-07-10T06:22:26.990Z,100474.20
2023-07-10T06:25:00.746Z,100474.00
2023-07-10T06:27:34.761Z,100472.60
2023-07-10T06:30:12.577Z,100473.60
2023-07-10T06:32:47.356Z,100470.80
2023-07-10T06:35:21.880Z,100476.20
2023-07-10T06:37:55.602Z,100479.60
2023-07-10T06:40:29.390Z,100483.80
2023-07-10T06:43:03.298Z,100494.20
2023-07-10T06:45:37.264Z,100500.00
2023-07-10T06:48:13.786Z,100496.00
2023-07-10T06:50:53.178Z,100496.20
2023-07-10T06:53:32.353Z,100484.20
2023-07-10T06:56:12.100Z,100483.60
2023-07-10T06:58:45.937Z,100491.60
2023-07-10T07:01:19.965Z,100500.00
2023-07-10T07:03:54.323Z,100500.20
2023-07-10T07:06:29.276Z,100497.60
2023-07-10T07:09:03.001Z,100498.20
2023-07-10T07:11:41.945Z,100491.60
2023-07-10T07:14:15.929Z,100495.60
2023-07-10T07:16:52.254Z,100499.20
2023-07-10T07:19:27.327Z,100486.80
2023-07-10T07:22:04.696Z,100485.40
2023-07-10T07:24:40.252Z,100482.60
2023-07-10T07:27:15.577Z,100483.80
2023-07-10T07:29:52.347Z,100487.40
2023-07-10T07:32:26.150Z,100477.20
2023-07-10T07:34:59.935Z,100473.20
2023-07-10T07:37:34.906Z,100473.00
2023-07-10T07:40:11.241Z,100474.60
2023-07-10T07:42:45.432Z,100473.60
2023-07-10T07:45:20.119Z,100476.40
2023-07-10T07:47:54.117Z,100472.80
2023-07-10T07:50:28.114Z,100475.00
2023-07-10T07:53:01.738Z,100467.60
2023-07-10T07:55:38.209Z,100461.20
2023-07-10T07:58:11.736Z,100459.20
2023-07-10T08:00:45.387Z,100456.40
2023-07-10T08:03:19.502Z,100458.40
2023-07-10T08:05:53.457Z,100455.80
2023-07-10T08:08:27.613Z,100458.00
2023-07-10T08:11:01.149Z,100461.80
2023-07-10T08:13:35.655Z,100461.60
2023-07-10T08:16:10.193Z,100465.20
2023-07-10T08:18:43.991Z,100457.40
2023-07-10T08:21:19.840Z,100462.60
2023-07-10T08:23:53.599Z,100461.00
2023-07-10T08:26:28.358Z,100452.40
2023-07-10T08:29:21.992Z,100454.80
2023-07-10T08:31:58.479Z,100448.40
2023-07-10T08:34:36.997Z,100450.80
2023-07-10T08:37:12.787Z,100447.60
2023-07-10T08:39:46.759Z,100454.00
2023-07-10T08:42:30.398Z,100468.20
2023-07-10T08:45:08.023Z,100470.60
2023-07-10T08:47:50.964Z,100471.20
2023-07-10T08:50:33.256Z,100472.80
2023-07-10T08:53:14.329Z,100478.60
2023-07-10T08:56:06.845Z,100485.80
2023-07-10T08:58:43.699Z,100483.40
2023-07-10T09:01:33.870Z,100489.20
2023-07-10T09:04:14.481Z,100495.40
2023-07-10T09:06:57.905Z,100495.00
2023-07-10T09:09:44.274Z,100495.80
2023-07-10T09:12:29.650Z,100503.80
2023-07-10T09:15:13.063Z,100515.80
2023-07-10T09:18:07.046Z,100519.20
2023-07-10T09:20:41.938Z,100525.20
2023-07-10T09:23:28.040Z,100531.60
2023-07-10T09:26:11.927Z,100545.80
2023-07-10T09:29:03.780Z,100552.20
2023-07-10T09:31:56.360Z,100552.40
2023-07-10T09:34:36.524Z,100549.00
2023-07-10T09:37:19.665Z,100552.40
2023-07-10T09:39:54.384Z,100551.80
2023-07-10T09:42:39.742Z,100551.40
2023-07-10T09:45:17.479Z,100556.80
2023-07-10T09:47:52.846Z,100557.60
2023-07-10T09:50:35.884Z,100558.40
2023-07-10T09:53:34.085Z,100561.00
2023-07-10T09:56:08.598Z,100553.80
2023-07-10T09:58:51.153Z,100538.40
2023-07-10T10:01:28.315Z,100536.40
2023-07-10T10:04:05.417Z,100530.00
2023-07-10T10:06:43.910Z,100533.80
2023-07-10T10:09:32.523Z,100531.60
2023-07-10T10:12:25.269Z,100522.40
2023-07-10T10:15:56.504Z,100513.00
2023-07-10T10:19:06.909Z,100506.80
2023-07-10T10:21:43.229Z,100489.80
2023-07-10T10:24:18.730Z,100454.00
2023-07-10T10:27:20.491Z,100406.20
2023-07-10T10:30:14.347Z,100357.60
2023-07-10T10:33:04.873Z,100310.20
2023-07-10T10:35:58.855Z,100285.40
2023-07-10T10:38:53.136Z,100296.20
2023-07-10T10:41:51.539Z,100317.80
2023-07-10T10:44:46.712Z,100313.20
2023-07-10T10:47:57.879Z,100328.40
2023-07-10T10:50:53.828Z,100333.80
2023-07-10T10:54:00.349Z,100345.00
2023-07-10T10:56:43.432Z,100365.00
2023-07-10T10:59:41.457Z,100380.60
2023-07-10T11:02:40.351Z,100394.00
2023-07-10T11:05:30.187Z,100402.80
2023-07-10T11:08:15.968Z,100399.20
2023-07-10T11:10:53.519Z,100402.60
2023-07-10T11:13:35.652Z,100401.80
2023-07-10T11:16:12.554Z,100401.80
2023-07-10T11:18:48.876Z,100394.60
2023-07-10T11:21:29.133Z,100384.80
2023-07-10T11:24:17.819Z,100387.20
2023-07-10T11:27:03.283Z,100380.80
2023-07-10T11:29:44.273Z,100307.80
2023-07-10T11:32:24.721Z,100298.00
2023-07-10T11:35:21.160Z,100293.60
2023-07-10T11:38:19.420Z,100287.00
2023-07-10T11:41:23.748Z,100287.60
2023-07-10T11:44:22.994Z,100277.00
2023-07-10T11:47:38.505Z,100261.00
2023-07-10T11:50:31.224Z,100246.80
2023-07-10T11:53:28.157Z,100237.40
2023-07-10T11:56:18.390Z,100222.20
2023-07-10T11:58:54.796Z,100207.00
2023-07-10T12:01:33.063Z,100208.40
2023-07-10T12:04:22.139Z,100208.60
2023-07-10T12:06:58.966Z,100231.00
2023-07-10T12:09:32.895Z,100261.40
2023-07-10T12:12:11.652Z,100268.20
2023-07-10T12:14:45.816Z,100307.60
2023-07-10T12:17:40.333Z,100316.80
2023-07-10T12:20:34.184Z,100324.80
2023-07-10T12:23:17.939Z,100338.40
2023-07-10T12:26:02.078Z,100343.20
2023-07-10T12:28:36.996Z,100350.80
2023-07-10T12:31:19.532Z,100359.20
2023-07-10T12:34:21.374Z,100373.80
2023-07-10T12:36:59.650Z,100380.20
2023-07-10T12:39:34.726Z,100396.80
2023-07-10T12:42:35.632Z,100399.80
2023-07-10T12:45:28.869Z,100386.80
2023-07-10T12:48:16.523Z,100376.80
2023-07-10T12:50:58.429Z,100374.20
2023-07-10T12:53:41.119Z,100372.20
2023-07-10T12:56:36.329Z,100367.60
2023-07-10T12:59:29.401Z,100350.20
2023-07-10T13:02:38.532Z,100342.20
2023-07-10T13:05:49.619Z,100328.40
2023-07-10T13:08:41.408Z,100316.20
2023-07-10T13:11:42.943Z,100298.00
2023-07-10T13:14:34.429Z,100285.40
2023-07-10T13:17:14.844Z,100288.80
2023-07-10T13:19:59.277Z,100277.80
2023-07-10T13:22:42.422Z,100271.80
2023-07-10T13:25:16.663Z,100269.20
2023-07-10T13:27:50.736Z,100253.60
2023-07-10T13:30:27.090Z,100265.40
2023-07-10T13:33:01.029Z,100263.80
2023-07-10T13:35:35.736Z,100264.40
2023-07-10T13:38:18.859Z,100264.80
2023-07-10T13:40:53.083Z,100262.00
2023-07-10T13:43:28.277Z,100254.00
2023-07-10T13:46:23.952Z,100250.00
2023-07-10T13:49:07.170Z,100252.00
2023-07-10T13:51:43.682Z,100256.60
2023-07-10T13:54:20.219Z,100265.00
2023-07-10T13:56:54.194Z,100271.80
2023-07-10T13:59:28.456Z,100293.80
2023-07-10T14:02:06.161Z,100309.80
2023-07-10T14:04:43.716Z,100320.00
2023-07-10T14:07:24.753Z,100337.20
2023-07-10T14:10:00.672Z,100349.80
2023-07-10T14:12:36.894Z,100350.00
2023-07-10T14:15:15.618Z,100355.80
2023-07-10T14:17:50.287Z,100364.00
2023-07-10T14:20:26.929Z,100385.00
2023-07-10T14:23:00.980Z,100387.00
2023-07-10T14:25:37.887Z,100375.20
2023-07-10T14:28:18.421Z,100365.20
2023-07-10T14:30:52.747Z,100367.20
2023-07-10T14:33:30.308Z,100354.40
2023-07-10T14:36:06.672Z,100344.60
2023-07-10T14:38:40.920Z,100330.60
2023-07-10T14:41:19.849Z,100336.40
2023-07-10T14:43:55.058Z,100325.00
2023-07-10T14:46:39.307Z,100309.80
2023-07-10T14:49:18.836Z,100297.40
2023-07-10T14:51:53.243Z,100289.20
2023-07-10T14:54:31.778Z,100291.60
2023-07-10T14:57:07.218Z,100288.40
2023-07-10T14:59:42.699Z,100253.20
2023-07-10T15:02:26.086Z,100200.80
2023-07-10T15:05:01.084Z,100217.00
2023-07-10T15:07:39.356Z,100237.20
2023-07-10T15:10:28.368Z,100248.80
2023-07-10T15:13:04.663Z,100257.60
2023-07-10T15:15:42.914Z,100257.20
2023-07-10T15:18:23.411Z,100255.60
2023-07-10T15:21:01.210Z,100277.60
2023-07-10T15:23:39.997Z,100240.80
2023-07-10T15:26:15.400Z,100272.60
2023-07-10T15:28:52.788Z,100239.40
2023-07-10T15:31:34.204Z,100236.00
2023-07-10T16:13:38.951Z,100169.20
2023-07-10T16:16:12.218Z,100157.40
2023-07-10T16:18:45.110Z,100172.40
2023-07-10T16:21:21.500Z,100154.40
2023-07-10T16:23:57.883Z,100158.20
2023-07-10T16:26:27.970Z,100162.60
2023-07-10T16:28:58.748Z,100183.00
2023-07-10T16:31:32.421Z,100176.80
2023-07-10T16:34:03.145Z,100149.20
2023-07-10T16:36:36.248Z,100151.00
2023-07-10T16:39:07.631Z,100154.60
2023-07-10T16:41:45.210Z,100152.40
2023-07-10T16:44:17.388Z,100147.40
2023-07-10T16:46:48.907Z,100138.20
2023-07-10T16:49:20.949Z,100131.80
2023-07-10T16:52:02.235Z,100130.80
2023-07-10T16:54:35.015Z,100133.20
2023-07-10T16:57:06.590Z,100128.40
2023-07-10T17:00:07.317Z,100121.20
2023-07-10T17:03:46.254Z,100111.20
2023-07-10T17:13:36.574Z,100055.40
2023-07-10T18:10:00.009Z,100181.40
2023-07-10T18:12:29.895Z,100184.40
2023-07-10T18:14:59.706Z,100185.40
2023-07-10T18:17:29.631Z,100187.00
2023-07-10T18:20:00.076Z,100177.80
2023-07-10T18:22:31.373Z,100178.40
2023-07-10T18:25:01.835Z,100181.20
2023-07-10T18:27:32.571Z,100183.20
2023-07-10T18:30:04.404Z,100182.60
2023-07-10T18:32:34.659Z,100182.20
2023-07-10T18:35:13.856Z,100176.00
2023-07-10T18:38:06.229Z,100170.40
2023-07-10T18:40:37.517Z,100172.00
2023-07-10T18:43:14.308Z,100170.40
2023-07-10T18:45:45.653Z,100171.20
2023-07-10T18:48:36.251Z,100167.00
2023-07-10T18:51:18.426Z,100167.40
2023-07-10T18:53:49.516Z,100160.20
2023-07-10T18:56:21.192Z,100162.40
2023-07-10T18:58:55.302Z,100172.60
2023-07-10T19:01:25.979Z,100175.20
2023-07-10T19:03:58.158Z,100175.80
2023-07-10T19:06:39.480Z,100176.60
2023-07-10T19:09:23.376Z,100164.60
2023-07-10T19:12:33.873Z,100163.60
2023-07-10T19:15:03.763Z,100156.00
2023-07-10T19:17:33.876Z,100160.80
2023-07-10T19:20:05.323Z,100174.80
2023-07-10T19:22:34.987Z,100180.40
2023-07-10T19:25:17.199Z,100186.60
2023-07-10T19:27:46.661Z,100186.60
2023-07-10T19:30:19.147Z,100186.40
2023-07-10T19:32:49.555Z,100183.20
2023-07-10T19:35:19.777Z,100183.00
2023-07-10T19:37:52.137Z,100187.60
2023-07-10T19:40:34.036Z,100198.20
2023-07-10T19:43:20.597Z,100214.60
2023-07-10T19:45:55.275Z,100205.80
2023-07-10T19:48:30.717Z,100213.80
2023-07-10T19:51:03.898Z,100215.00
2023-07-10T19:53:38.525Z,100215.20
2023-07-10T19:56:30.576Z,100210.20
2023-07-10T19:59:08.503Z,100215.40
2023-07-10T20:01:39.670Z,100229.80
2023-07-10T20:04:12.364Z,100233.20
2023-07-10T20:06:46.645Z,100224.80
2023-07-10T20:09:21.073Z,100236.40
2023-07-10T20:11:51.971Z,100241.60
2023-07-10T20:14:32.193Z,100250.00
2023-07-10T20:17:35.348Z,100262.80
2023-07-10T20:21:16.307Z,100264.20
2023-07-10T20:24:27.600Z,100279.00
2023-07-10T20:27:49.273Z,100281.60
2023-07-10T20:30:24.495Z,100276.60
2023-07-10T20:32:55.604Z,100277.20
2023-07-10T20:35:27.865Z,100273.80
2023-07-10T20:38:00.749Z,100282.00
2023-07-10T20:40:31.596Z,100281.40
2023-07-10T20:43:04.342Z,100282.20
2023-07-10T20:45:35.079Z,100279.20
2023-07-10T20:48:05.386Z,100289.60
2023-07-10T20:50:35.831Z,100280.00
2023-07-10T20:53:13.941Z,100286.20
2023-07-10T20:55:48.594Z,100291.80
2023-07-10T20:58:24.079Z,100294.40
2023-07-10T21:00:58.495Z,100291.60
2023-07-10T21:03:31.435Z,100289.80
2023-07-10T21:06:09.788Z,100291.60
2023-07-10T21:08:47.218Z,100291.40
2023-07-10T21:11:25.268Z,100295.80
2023-07-10T21:13:56.243Z,100301.60
2023-07-10T21:16:31.607Z,100304.20
2023-07-10T21:19:16.541Z,100302.80
2023-07-10T21:21:46.397Z,100306.20
2023-07-10T21:24:21.606Z,100304.60
2023-07-10T21:26:58.007Z,100301.40
2023-07-10T21:29:28.316Z,100308.80
2023-07-10T21:31:58.138Z,100305.60
2023-07-10T21:34:29.382Z,100309.20
2023-07-10T21:36:59.675Z,100311.20
2023-07-10T21:39:30.438Z,100311.20
2023-07-10T21:42:01.193Z,100312.20
2023-07-10T21:44:31.441Z,100307.20
2023-07-10T21:47:02.507Z,100307.40
2023-07-10T21:49:32.556Z,100312.00
2023-07-10T21:52:05.186Z,100307.40
2023-07-10T21:54:35.012Z,100303.40
2023-07-10T21:57:24.218Z,100305.00
2023-07-10T21:59:58.951Z,100312.80
2023-07-10T22:02:31.751Z,100321.80
2023-07-10T22:05:05.639Z,100326.40
2023-07-10T22:07:36.195Z,100323.20
2023-07-10T22:10:11.087Z,100322.60
2023-07-10T22:12:41.770Z,100333.60
2023-07-10T22:15:22.431Z,100326.60
2023-07-10T22:17:53.467Z,100330.20
2023-07-10T22:20:25.625Z,100332.20
2023-07-10T22:22:55.470Z,100330.80
2023-07-10T22:25:25.411Z,100340.00
2023-07-10T22:27:55.886Z,100337.00
2023-07-10T22:30:25.806Z,100342.80
2023-07-10T22:32:55.537Z,100344.20
2023-07-10T22:35:25.129Z,100342.20
2023-07-10T22:37:54.803Z,100343.40
2023-07-10T22:40:24.855Z,100344.20
2023-07-10T22:42:59.007Z,100345.00
2023-07-10T22:45:31.166Z,100341.60
2023-07-10T22:48:12.978Z,100337.40
2023-07-10T22:50:51.179Z,100336.00
2023-07-10T22:53:31.592Z,100338.00
2023-07-10T22:56:33.254Z,100343.60
2023-07-10T22:59:40.431Z,100337.20
2023-07-10T23:02:20.310Z,100347.60
2023-07-10T23:05:15.011Z,100344.40
2023-07-10T23:07:50.533Z,100339.20
2023-07-10T23:10:24.190Z,100349.40
2023-07-10T23:12:55.349Z,100352.80
2023-07-10T23:15:25.469Z,100350.80
2023-07-10T23:17:56.805Z,100348.80
2023-07-10T23:20:29.485Z,100354.00
2023-07-10T23:23:00.885Z,100355.20
2023-07-10T23:25:30.801Z,100354.00
2023-07-10T23:28:00.313Z,100354.20
2023-07-10T23:30:31.124Z,100358.80
2023-07-10T23:33:01.066Z,100352.40
2023-07-10T23:35:31.001Z,100358.80
2023-07-10T23:38:01.055Z,100360.80
2023-07-10T23:40:30.587Z,100355.20
2023-07-10T23:43:00.094Z,100360.40
2023-07-10T23:45:29.929Z,100358.60
2023-07-10T23:47:59.436Z,100364.80
2023-07-10T23:50:29.099Z,100365.40
2023-07-10T23:52:58.666Z,100364.40
2023-07-10T23:55:39.838Z,100361.60
2023-07-10T23:58:16.862Z,100358.20
