createdAt,value
2023-04-17T00:00:39.832Z,38.61
2023-04-17T00:01:39.833Z,39.87
2023-04-17T00:02:40.314Z,39.85
2023-04-17T00:03:40.091Z,38.64
2023-04-17T00:04:40.215Z,38.77
2023-04-17T00:05:40.060Z,37.19
2023-04-17T00:06:40.163Z,40.59
2023-04-17T00:07:40.207Z,37.01
2023-04-17T00:08:40.238Z,39.27
2023-04-17T00:09:40.310Z,39.80
2023-04-17T00:10:40.342Z,40.29
2023-04-17T00:11:40.441Z,40.36
2023-04-17T00:12:40.481Z,39.54
2023-04-17T00:13:40.513Z,41.57
2023-04-17T00:14:40.596Z,42.55
2023-04-17T00:15:40.627Z,40.17
2023-04-17T00:16:40.809Z,39.11
2023-04-17T00:17:40.755Z,38.29
2023-04-17T00:18:40.810Z,38.67
2023-04-17T00:19:40.854Z,37.98
2023-04-17T00:20:40.933Z,41.46
2023-04-17T00:21:40.930Z,41.54
2023-04-17T00:22:40.991Z,41.37
2023-04-17T00:23:41.039Z,39.17
2023-04-17T00:24:41.092Z,37.51
2023-04-17T00:25:41.118Z,40.16
2023-04-17T00:26:41.167Z,38.06
2023-04-17T00:27:41.228Z,37.64
2023-04-17T00:28:41.304Z,38.66
2023-04-17T00:29:41.329Z,39.55
2023-04-17T00:30:41.373Z,39.04
2023-04-17T00:31:41.477Z,36.86
2023-04-17T00:32:41.518Z,41.08
2023-04-17T00:33:41.507Z,37.89
2023-04-17T00:34:41.538Z,39.25
2023-04-17T00:35:41.614Z,37.25
2023-04-17T00:36:41.644Z,37.47
2023-04-17T00:37:41.721Z,38.85
2023-04-17T00:38:41.784Z,39.98
2023-04-17T00:39:41.819Z,36.38
2023-04-17T00:40:41.915Z,40.54
2023-04-17T00:41:41.993Z,39.48
2023-04-17T00:42:42.010Z,37.25
2023-04-17T00:43:42.037Z,38.63
2023-04-17T00:44:42.077Z,33.76
2023-04-17T00:45:42.129Z,38.00
2023-04-17T00:46:42.129Z,39.87
2023-04-17T00:47:42.216Z,39.84
2023-04-17T00:48:42.201Z,37.48
2023-04-17T00:49:42.215Z,38.65
2023-04-17T00:50:42.257Z,38.07
2023-04-17T00:51:42.285Z,38.81
2023-04-17T00:52:42.344Z,38.53
2023-04-17T00:53:42.387Z,38.83
2023-04-17T00:54:42.431Z,41.12
2023-04-17T00:55:42.469Z,39.75
2023-04-17T00:56:42.505Z,40.42
2023-04-17T00:57:42.573Z,39.23
2023-04-17T00:58:42.618Z,39.35
2023-04-17T00:59:42.628Z,36.83
2023-04-17T01:00:42.669Z,40.27
2023-04-17T01:01:42.800Z,39.80
2023-04-17T01:02:42.871Z,37.37
2023-04-17T01:03:43.024Z,36.00
2023-04-17T01:04:42.809Z,35.55
2023-04-17T01:05:42.895Z,35.92
2023-04-17T01:06:42.898Z,39.28
2023-04-17T01:07:42.926Z,39.40
2023-04-17T01:08:42.956Z,40.54
2023-04-17T01:09:43.029Z,37.65
2023-04-17T01:10:43.093Z,38.09
2023-04-17T01:11:43.157Z,35.03
2023-04-17T01:12:43.166Z,36.54
2023-04-17T01:13:43.219Z,37.06
2023-04-17T01:14:43.274Z,38.86
2023-04-17T01:15:43.697Z,38.82
2023-04-17T01:16:43.377Z,36.43
2023-04-17T01:17:43.443Z,39.75
2023-04-17T01:18:43.444Z,36.46
2023-04-17T01:19:43.466Z,35.46
2023-04-17T01:20:43.514Z,33.80
2023-04-17T01:21:43.533Z,32.06
2023-04-17T01:22:43.574Z,36.66
2023-04-17T01:23:43.597Z,36.99
2023-04-17T01:24:43.606Z,38.28
2023-04-17T01:25:43.668Z,38.56
2023-04-17T01:26:43.697Z,35.68
2023-04-17T01:27:43.702Z,39.00
2023-04-17T01:28:43.754Z,36.27
2023-04-17T01:29:43.816Z,34.55
2023-04-17T01:30:43.942Z,36.04
2023-04-17T01:31:43.866Z,36.08
2023-04-17T01:32:43.917Z,37.24
2023-04-17T01:33:43.962Z,35.70
2023-04-17T01:34:43.992Z,38.26
2023-04-17T01:35:44.061Z,36.05
2023-04-17T01:36:44.088Z,37.85
2023-04-17T01:37:44.165Z,36.21
2023-04-17T01:38:44.156Z,35.97
2023-04-17T01:39:44.188Z,37.42
2023-04-17T01:40:44.259Z,36.32
2023-04-17T01:41:44.263Z,36.29
2023-04-17T01:42:44.336Z,35.37
2023-04-17T01:43:44.363Z,35.31
2023-04-17T01:44:44.389Z,36.00
2023-04-17T01:45:44.486Z,34.15
2023-04-17T01:46:44.517Z,36.51
2023-04-17T01:47:44.559Z,36.78
2023-04-17T01:48:44.628Z,33.29
2023-04-17T01:49:44.616Z,37.56
2023-04-17T01:50:44.733Z,33.80
2023-04-17T01:51:44.722Z,33.47
2023-04-17T01:52:44.787Z,35.14
2023-04-17T01:53:44.798Z,34.52
2023-04-17T01:54:44.875Z,36.53
2023-04-17T01:55:44.931Z,34.11
2023-04-17T01:56:44.917Z,32.77
2023-04-17T01:57:44.993Z,36.29
2023-04-17T01:58:45.056Z,35.75
2023-04-17T01:59:45.074Z,36.57
2023-04-17T02:00:45.142Z,34.19
2023-04-17T02:01:45.186Z,33.91
2023-04-17T02:02:45.355Z,36.63
2023-04-17T02:03:45.354Z,35.87
2023-04-17T02:04:45.294Z,33.26
2023-04-17T02:05:45.283Z,37.65
2023-04-17T02:06:45.348Z,33.80
2023-04-17T02:07:45.372Z,34.06
2023-04-17T02:08:45.402Z,35.36
2023-04-17T02:09:45.469Z,33.86
2023-04-17T02:10:45.464Z,38.16
2023-04-17T02:11:45.538Z,32.84
2023-04-17T02:12:45.527Z,35.91
2023-04-17T02:13:45.574Z,36.30
2023-04-17T02:14:45.598Z,35.43
2023-04-17T02:15:45.659Z,33.25
2023-04-17T02:16:45.703Z,34.82
2023-04-17T02:17:45.821Z,36.41
2023-04-17T02:18:45.782Z,34.86
2023-04-17T02:19:45.848Z,38.40
2023-04-17T02:20:45.873Z,34.72
2023-04-17T02:21:45.934Z,36.26
2023-04-17T02:22:45.961Z,33.71
2023-04-17T02:23:46.025Z,33.40
2023-04-17T02:24:46.043Z,33.45
2023-04-17T02:25:46.066Z,32.52
2023-04-17T02:26:46.107Z,35.29
2023-04-17T02:27:46.145Z,31.23
2023-04-17T02:28:46.156Z,32.59
2023-04-17T02:29:46.150Z,31.92
2023-04-17T02:30:46.185Z,34.32
2023-04-17T02:31:46.314Z,35.00
2023-04-17T02:32:46.292Z,32.59
2023-04-17T02:33:46.270Z,32.58
2023-04-17T02:34:46.297Z,31.81
2023-04-17T02:35:46.343Z,34.88
2023-04-17T02:36:46.381Z,34.66
2023-04-17T02:37:46.402Z,32.54
2023-04-17T02:38:46.434Z,32.55
2023-04-17T02:39:46.470Z,31.97
2023-04-17T02:40:46.514Z,33.23
2023-04-17T02:41:46.545Z,35.30
2023-04-17T02:42:46.588Z,34.99
2023-04-17T02:43:46.650Z,33.27
2023-04-17T02:44:46.669Z,31.69
2023-04-17T02:45:46.726Z,31.21
2023-04-17T02:46:46.792Z,32.21
2023-04-17T02:47:46.864Z,34.60
2023-04-17T02:48:46.846Z,31.89
2023-04-17T02:49:46.917Z,33.92
2023-04-17T02:50:46.934Z,33.39
2023-04-17T02:51:46.965Z,31.98
2023-04-17T02:52:47.010Z,33.31
2023-04-17T02:53:47.038Z,32.99
2023-04-17T02:54:47.077Z,35.45
2023-04-17T02:55:47.135Z,31.02
2023-04-17T02:56:47.140Z,30.12
2023-04-17T02:57:47.170Z,30.37
2023-04-17T02:58:47.213Z,29.13
2023-04-17T02:59:47.255Z,32.03
2023-04-17T03:00:47.298Z,33.22
2023-04-17T03:01:47.334Z,30.12
2023-04-17T03:02:47.457Z,31.19
2023-04-17T03:03:47.519Z,31.16
2023-04-17T03:04:47.455Z,32.56
2023-04-17T03:05:47.496Z,34.66
2023-04-17T03:06:47.544Z,30.52
2023-04-17T03:07:47.603Z,31.97
2023-04-17T03:08:47.633Z,35.08
2023-04-17T03:09:47.706Z,31.41
2023-04-17T03:10:47.744Z,32.57
2023-04-17T03:11:47.780Z,29.77
2023-04-17T03:12:47.830Z,30.70
2023-04-17T03:13:47.876Z,30.83
2023-04-17T03:14:47.962Z,29.99
2023-04-17T03:15:47.994Z,30.65
2023-04-17T03:16:48.067Z,30.64
2023-04-17T03:17:48.088Z,30.66
2023-04-17T03:18:48.079Z,33.34
2023-04-17T03:19:48.101Z,29.91
2023-04-17T03:20:48.207Z,32.42
2023-04-17T03:21:48.184Z,28.49
2023-04-17T03:22:48.201Z,31.46
2023-04-17T03:23:48.257Z,31.71
2023-04-17T03:24:48.276Z,28.76
2023-04-17T03:25:48.346Z,28.89
2023-04-17T03:26:48.349Z,26.61
2023-04-17T03:27:48.380Z,29.51
2023-04-17T03:28:48.416Z,27.31
2023-04-17T03:29:48.424Z,30.05
2023-04-17T03:30:48.504Z,30.02
2023-04-17T03:31:48.587Z,28.90
2023-04-17T03:32:48.564Z,28.72
2023-04-17T03:33:48.583Z,30.12
2023-04-17T03:34:48.630Z,29.06
2023-04-17T03:35:48.639Z,27.75
2023-04-17T03:36:48.749Z,32.40
2023-04-17T03:37:48.740Z,28.89
2023-04-17T03:38:48.782Z,33.56
2023-04-17T03:39:48.842Z,30.41
2023-04-17T03:40:48.902Z,30.12
2023-04-17T03:41:48.932Z,25.96
2023-04-17T03:42:48.939Z,28.84
2023-04-17T03:43:48.985Z,29.93
2023-04-17T03:44:48.981Z,30.31
2023-04-17T03:45:49.044Z,27.54
2023-04-17T03:46:49.053Z,29.52
2023-04-17T03:47:49.194Z,26.18
2023-04-17T03:48:49.162Z,28.34
2023-04-17T03:49:49.233Z,28.34
2023-04-17T03:50:49.280Z,28.90
2023-04-17T03:51:49.300Z,28.15
2023-04-17T03:52:49.320Z,30.02
2023-04-17T03:53:49.451Z,29.26
2023-04-17T03:54:49.382Z,31.02
2023-04-17T03:55:49.433Z,27.24
2023-04-17T03:56:49.441Z,26.78
2023-04-17T03:57:49.510Z,26.29
2023-04-17T03:58:49.530Z,28.17
2023-04-17T03:59:49.549Z,25.71
2023-04-17T04:00:49.565Z,28.77
2023-04-17T04:01:49.653Z,29.23
2023-04-17T04:02:49.754Z,28.63
2023-04-17T04:03:49.829Z,30.37
2023-04-17T04:04:49.797Z,29.48
2023-04-17T04:05:49.732Z,29.84
2023-04-17T04:06:49.771Z,30.12
2023-04-17T04:07:49.796Z,26.96
2023-04-17T04:08:49.811Z,30.64
2023-04-17T04:09:49.810Z,29.01
2023-04-17T04:10:49.861Z,28.65
2023-04-17T04:11:49.863Z,27.21
2023-04-17T04:12:49.892Z,27.28
2023-04-17T04:13:49.918Z,27.80
2023-04-17T04:14:49.933Z,28.36
2023-04-17T04:15:49.963Z,29.38
2023-04-17T04:16:49.971Z,25.00
2023-04-17T04:17:50.136Z,28.15
2023-04-17T04:18:50.012Z,28.15
2023-04-17T04:19:50.020Z,32.62
2023-04-17T04:20:50.051Z,29.93
2023-04-17T04:21:50.053Z,30.32
2023-04-17T04:22:50.097Z,28.97
2023-04-17T04:23:50.101Z,29.91
2023-04-17T04:24:50.172Z,28.38
2023-04-17T04:25:50.179Z,27.48
2023-04-17T04:26:50.205Z,31.41
2023-04-17T04:27:50.252Z,27.37
2023-04-17T04:28:50.222Z,29.03
2023-04-17T04:29:50.278Z,28.42
2023-04-17T04:30:50.340Z,30.04
2023-04-17T04:31:50.363Z,33.23
2023-04-17T04:32:50.393Z,29.72
2023-04-17T04:33:50.328Z,29.74
2023-04-17T04:34:50.348Z,29.91
2023-04-17T04:35:50.375Z,28.39
2023-04-17T04:36:50.446Z,25.92
2023-04-17T04:37:50.458Z,31.24
2023-04-17T04:38:50.611Z,28.76
2023-04-17T04:39:50.530Z,30.02
2023-04-17T04:40:50.565Z,28.85
2023-04-17T04:41:50.786Z,30.36
2023-04-17T04:42:50.601Z,27.50
2023-04-17T04:43:50.672Z,31.00
2023-04-17T04:44:50.680Z,28.60
2023-04-17T04:45:50.704Z,28.34
2023-04-17T04:46:50.763Z,30.02
2023-04-17T04:47:50.830Z,29.07
2023-04-17T04:48:50.815Z,29.18
2023-04-17T04:49:50.826Z,26.94
2023-04-17T04:50:50.889Z,30.91
2023-04-17T04:51:50.906Z,27.08
2023-04-17T04:52:50.995Z,27.50
2023-04-17T04:53:51.012Z,29.58
2023-04-17T04:54:51.030Z,28.36
2023-04-17T04:55:51.133Z,28.83
2023-04-17T04:56:51.125Z,27.58
2023-04-17T04:57:51.138Z,27.39
2023-04-17T04:58:51.208Z,29.32
2023-04-17T04:59:51.221Z,27.30
2023-04-17T05:00:51.319Z,26.58
2023-04-17T05:01:51.311Z,26.40
2023-04-17T05:02:51.439Z,28.07
2023-04-17T05:03:51.520Z,25.00
2023-04-17T05:04:51.416Z,28.38
2023-04-17T05:05:51.439Z,28.07
2023-04-17T05:06:51.419Z,27.92
2023-04-17T05:07:51.773Z,27.53
2023-04-17T05:08:51.503Z,29.58
2023-04-17T05:09:51.569Z,28.86
2023-04-17T05:10:51.570Z,25.99
2023-04-17T05:11:51.611Z,27.99
2023-04-17T05:12:51.676Z,28.61
2023-04-17T05:13:51.734Z,28.14
2023-04-17T05:14:51.771Z,28.49
2023-04-17T05:15:51.793Z,31.38
2023-04-17T05:16:51.937Z,30.49
2023-04-17T05:17:52.328Z,29.56
2023-04-17T05:18:51.890Z,30.04
2023-04-17T05:19:51.915Z,29.95
2023-04-17T05:20:51.988Z,31.45
2023-04-17T05:21:52.000Z,30.18
2023-04-17T05:22:52.064Z,27.31
2023-04-17T05:23:52.039Z,28.31
2023-04-17T05:24:52.060Z,29.29
2023-04-17T05:25:52.118Z,25.69
2023-04-17T05:26:52.142Z,28.29
2023-04-17T05:27:52.151Z,31.01
2023-04-17T05:28:52.180Z,27.66
2023-04-17T05:29:52.256Z,28.98
2023-04-17T05:30:52.314Z,27.94
2023-04-17T05:31:52.377Z,27.84
2023-04-17T05:32:52.539Z,29.21
2023-04-17T05:33:53.246Z,30.25
2023-04-17T05:34:52.610Z,26.28
2023-04-17T05:35:55.435Z,28.49
2023-04-17T05:36:52.639Z,34.73
2023-04-17T05:37:52.820Z,34.93
2023-04-17T05:38:52.643Z,31.84
2023-04-17T05:39:52.573Z,34.65
2023-04-17T05:40:52.617Z,37.30
2023-04-17T05:41:52.581Z,45.40
2023-04-17T05:42:52.870Z,45.17
2023-04-17T05:43:52.550Z,50.16
2023-04-17T05:44:53.255Z,48.73
2023-04-17T05:45:52.583Z,55.92
2023-04-17T05:46:52.819Z,55.41
2023-04-17T05:47:52.778Z,67.04
2023-04-17T05:48:52.491Z,67.52
2023-04-17T05:49:52.509Z,77.62
2023-04-17T05:50:52.466Z,78.48
2023-04-17T05:51:52.465Z,75.03
2023-04-17T05:52:52.496Z,82.90
2023-04-17T05:53:52.461Z,87.12
2023-04-17T05:54:52.467Z,94.29
2023-04-17T05:55:52.439Z,99.55
2023-04-17T05:56:52.447Z,101.72
2023-04-17T05:57:52.501Z,106.73
2023-04-17T05:58:52.437Z,113.36
2023-04-17T05:59:52.411Z,113.83
2023-04-17T06:00:52.489Z,122.64
2023-04-17T06:01:52.607Z,128.38
2023-04-17T06:02:52.512Z,128.91
2023-04-17T06:03:52.501Z,133.68
2023-04-17T06:04:52.785Z,139.48
2023-04-17T06:05:52.518Z,145.95
2023-04-17T06:06:52.375Z,148.04
2023-04-17T06:07:52.391Z,153.62
2023-04-17T06:08:52.350Z,152.42
2023-04-17T06:09:52.353Z,160.94
2023-04-17T06:10:52.369Z,165.53
2023-04-17T06:11:52.330Z,175.58
2023-04-17T06:12:52.333Z,177.34
2023-04-17T06:13:52.454Z,180.04
2023-04-17T06:14:52.343Z,182.04
2023-04-17T06:15:52.299Z,186.68
2023-04-17T06:16:52.390Z,189.87
2023-04-17T06:17:52.438Z,191.10
2023-04-17T06:18:52.278Z,194.30
2023-04-17T06:19:52.297Z,198.17
2023-04-17T06:20:52.273Z,199.99
2023-04-17T06:21:52.316Z,203.15
2023-04-17T06:22:52.306Z,206.13
2023-04-17T06:23:52.781Z,206.98
2023-04-17T06:24:52.348Z,209.92
2023-04-17T06:25:52.384Z,211.06
2023-04-17T06:26:52.445Z,216.13
2023-04-17T06:27:52.418Z,223.82
2023-04-17T06:28:52.454Z,219.23
2023-04-17T06:29:52.503Z,224.39
2023-04-17T06:30:52.519Z,227.45
2023-04-17T06:31:52.532Z,229.80
2023-04-17T06:32:52.515Z,231.00
2023-04-17T06:33:52.528Z,231.16
2023-04-17T06:34:59.571Z,235.84
2023-04-17T06:35:53.631Z,224.30
2023-04-17T06:36:52.619Z,179.00
2023-04-17T06:37:52.588Z,163.53
2023-04-17T06:38:52.519Z,146.35
2023-04-17T06:39:52.539Z,159.20
2023-04-17T06:40:52.818Z,165.74
2023-04-17T06:41:52.776Z,153.69
2023-04-17T06:42:52.545Z,148.20
2023-04-17T06:43:52.497Z,132.91
2023-04-17T06:44:52.508Z,111.69
2023-04-17T06:45:52.586Z,107.31
2023-04-17T06:46:52.910Z,110.01
2023-04-17T06:47:52.492Z,92.69
2023-04-17T06:48:52.482Z,83.53
2023-04-17T06:49:52.565Z,70.79
2023-04-17T06:50:52.477Z,55.60
2023-04-17T06:51:52.810Z,44.29
2023-04-17T06:52:52.466Z,39.13
2023-04-17T06:53:52.803Z,43.63
2023-04-17T06:54:52.495Z,40.58
2023-04-17T06:55:53.288Z,38.94
2023-04-17T06:56:52.595Z,29.68
2023-04-17T06:57:52.684Z,25.28
2023-04-17T06:58:52.719Z,26.82
2023-04-17T06:59:52.781Z,25.75
2023-04-17T07:00:52.843Z,27.92
2023-04-17T07:01:52.974Z,39.48
2023-04-17T07:02:53.089Z,51.41
2023-04-17T07:03:53.082Z,50.06
2023-04-17T07:04:53.225Z,56.96
2023-04-17T07:05:53.102Z,55.02
2023-04-17T07:06:53.122Z,56.91
2023-04-17T07:07:53.232Z,61.41
2023-04-17T07:08:55.527Z,64.47
2023-04-17T07:09:53.227Z,70.48
2023-04-17T07:10:53.250Z,89.36
2023-04-17T07:11:53.270Z,131.84
2023-04-17T07:12:53.280Z,123.69
2023-04-17T07:13:53.373Z,109.98
2023-04-17T07:14:53.374Z,109.68
2023-04-17T07:15:53.498Z,118.23
2023-04-17T07:16:53.570Z,268.27
2023-04-17T07:17:53.707Z,343.67
2023-04-17T07:18:53.600Z,199.02
2023-04-17T07:19:53.656Z,163.03
2023-04-17T07:20:53.713Z,145.73
2023-04-17T07:21:53.754Z,138.04
2023-04-17T07:22:53.781Z,136.13
2023-04-17T07:23:53.844Z,137.16
2023-04-17T07:24:53.857Z,135.21
2023-04-17T07:25:53.867Z,140.14
2023-04-17T07:26:53.931Z,142.75
2023-04-17T07:27:53.900Z,143.39
2023-04-17T07:28:54.327Z,145.62
2023-04-17T07:29:54.020Z,149.39
2023-04-17T07:30:53.974Z,151.86
2023-04-17T07:31:54.217Z,153.03
2023-04-17T07:32:54.185Z,155.79
2023-04-17T07:33:54.053Z,163.66
2023-04-17T07:34:54.045Z,168.20
2023-04-17T07:35:54.152Z,175.21
2023-04-17T07:36:54.068Z,176.67
2023-04-17T07:37:54.102Z,177.60
2023-04-17T07:38:54.116Z,179.78
2023-04-17T07:39:54.123Z,181.62
2023-04-17T07:40:54.123Z,183.20
2023-04-17T07:41:54.126Z,182.31
2023-04-17T07:42:54.129Z,186.30
2023-04-17T07:43:54.342Z,188.83
2023-04-17T07:44:54.178Z,189.06
2023-04-17T07:45:54.173Z,194.05
2023-04-17T07:46:54.339Z,193.69
2023-04-17T07:47:54.232Z,194.54
2023-04-17T07:48:54.161Z,199.56
2023-04-17T07:49:54.134Z,200.75
2023-04-17T07:50:54.136Z,197.57
2023-04-17T07:51:54.178Z,201.89
2023-04-17T07:52:54.216Z,200.62
2023-04-17T07:53:54.329Z,201.76
2023-04-17T07:54:54.328Z,195.37
2023-04-17T07:55:54.412Z,187.51
2023-04-17T07:56:54.454Z,194.11
2023-04-17T07:57:54.512Z,200.63
2023-04-17T07:58:54.816Z,193.96
2023-04-17T07:59:54.640Z,184.69
2023-04-17T08:00:54.704Z,190.87
2023-04-17T08:01:54.884Z,201.67
2023-04-17T08:02:55.464Z,191.86
2023-04-17T08:03:55.252Z,194.89
2023-04-17T08:04:55.061Z,194.52
2023-04-17T08:05:55.080Z,181.01
2023-04-17T08:06:55.053Z,188.72
2023-04-17T08:07:55.324Z,189.30
2023-04-17T08:08:55.174Z,198.62
2023-04-17T08:09:55.220Z,201.58
2023-04-17T08:10:55.815Z,193.93
2023-04-17T08:11:57.976Z,187.21
2023-04-17T08:12:55.353Z,195.48
2023-04-17T08:13:55.309Z,204.33
2023-04-17T08:14:55.331Z,208.92
2023-04-17T08:15:55.269Z,226.49
2023-04-17T08:16:55.307Z,221.85
2023-04-17T08:17:55.854Z,226.10
2023-04-17T08:18:55.247Z,226.45
2023-04-17T08:19:55.263Z,231.90
2023-04-17T08:20:55.223Z,241.21
2023-04-17T08:21:55.324Z,232.97
2023-04-17T08:22:55.256Z,231.73
2023-04-17T08:23:55.211Z,230.08
2023-04-17T08:24:55.239Z,232.34
2023-04-17T08:25:55.194Z,224.19
2023-04-17T08:26:55.193Z,221.89
2023-04-17T08:27:55.258Z,220.82
2023-04-17T08:28:55.235Z,220.87
2023-04-17T08:29:55.196Z,215.87
2023-04-17T08:30:55.227Z,216.94
2023-04-17T08:32:06.852Z,217.42
2023-04-17T08:32:56.334Z,217.54
2023-04-17T08:34:06.248Z,215.80
2023-04-17T08:34:56.368Z,217.77
2023-04-17T08:35:55.166Z,217.64
2023-04-17T08:36:55.174Z,216.39
2023-04-17T08:37:55.360Z,212.88
2023-04-17T08:38:55.153Z,212.66
2023-04-17T08:39:55.359Z,207.30
2023-04-17T08:40:55.135Z,206.87
2023-04-17T08:41:55.127Z,207.88
2023-04-17T08:42:55.187Z,206.13
2023-04-17T08:43:55.097Z,203.02
2023-04-17T08:44:55.103Z,206.64
2023-04-17T08:45:55.300Z,185.22
2023-04-17T08:46:55.174Z,187.46
2023-04-17T08:47:55.405Z,180.50
2023-04-17T08:48:55.315Z,187.94
2023-04-17T08:49:56.312Z,193.10
2023-04-17T08:50:55.435Z,189.82
2023-04-17T08:51:55.510Z,182.41
2023-04-17T08:52:55.851Z,188.05
2023-04-17T08:53:55.599Z,188.85
2023-04-17T08:54:55.675Z,188.46
2023-04-17T08:55:55.692Z,185.39
2023-04-17T08:56:55.753Z,181.56
2023-04-17T08:57:56.389Z,186.35
2023-04-17T08:58:55.858Z,185.55
2023-04-17T08:59:55.899Z,189.60
2023-04-17T09:00:55.961Z,189.60
2023-04-17T09:01:56.082Z,192.34
2023-04-17T09:02:56.168Z,190.12
2023-04-17T09:03:56.238Z,194.54
2023-04-17T09:04:56.298Z,190.73
2023-04-17T09:05:56.195Z,190.07
2023-04-17T09:06:56.233Z,200.57
2023-04-17T09:07:56.340Z,175.91
2023-04-17T09:08:56.331Z,178.03
2023-04-17T09:09:56.346Z,185.46
2023-04-17T09:10:56.378Z,186.49
2023-04-17T09:11:56.416Z,184.28
2023-04-17T09:12:56.499Z,189.36
2023-04-17T09:13:56.552Z,186.28
2023-04-17T09:14:56.533Z,185.43
2023-04-17T09:15:56.659Z,183.86
2023-04-17T09:16:56.591Z,179.68
2023-04-17T09:17:56.754Z,172.82
2023-04-17T09:18:56.703Z,170.31
2023-04-17T09:19:56.836Z,165.45
2023-04-17T09:20:56.832Z,151.14
2023-04-17T09:21:56.833Z,154.37
2023-04-17T09:22:56.907Z,138.27
2023-04-17T09:23:56.913Z,128.19
2023-04-17T09:24:57.733Z,131.93
2023-04-17T09:25:57.033Z,129.67
2023-04-17T09:26:57.091Z,107.30
2023-04-17T09:27:57.365Z,101.99
2023-04-17T09:28:57.175Z,114.60
2023-04-17T09:29:57.251Z,88.36
2023-04-17T09:30:57.377Z,99.16
2023-04-17T09:31:57.424Z,89.96
2023-04-17T09:32:57.983Z,82.98
2023-04-17T09:33:57.491Z,73.07
2023-04-17T09:34:57.550Z,83.94
2023-04-17T09:35:57.624Z,78.52
2023-04-17T09:36:57.635Z,86.66
2023-04-17T09:37:57.701Z,80.35
2023-04-17T09:38:57.851Z,77.67
2023-04-17T09:39:57.856Z,69.99
2023-04-17T09:40:57.870Z,52.25
2023-04-17T09:41:57.938Z,66.26
2023-04-17T09:42:58.001Z,76.56
2023-04-17T09:43:58.061Z,69.78
2023-04-17T09:44:58.401Z,77.38
2023-04-17T09:45:58.182Z,72.72
2023-04-17T09:46:58.326Z,76.80
2023-04-17T09:47:58.338Z,73.36
2023-04-17T09:48:58.312Z,57.67
2023-04-17T09:49:58.390Z,60.77
2023-04-17T09:50:58.395Z,63.62
2023-04-17T09:51:58.463Z,53.23
2023-04-17T09:52:58.681Z,52.84
2023-04-17T09:53:58.550Z,50.58
2023-04-17T09:54:58.639Z,51.24
2023-04-17T09:55:58.672Z,54.91
2023-04-17T09:56:58.758Z,44.99
2023-04-17T09:57:58.820Z,41.68
2023-04-17T09:58:58.857Z,52.10
2023-04-17T09:59:59.374Z,42.41
2023-04-17T10:00:59.034Z,39.72
2023-04-17T10:01:59.120Z,50.22
2023-04-17T10:02:59.345Z,55.49
2023-04-17T10:03:59.491Z,59.22
2023-04-17T10:04:59.228Z,55.49
2023-04-17T10:05:59.369Z,47.45
2023-04-17T10:06:59.359Z,51.94
2023-04-17T10:07:59.440Z,52.99
2023-04-17T10:08:59.492Z,62.67
2023-04-17T10:09:59.502Z,56.75
2023-04-17T10:10:59.586Z,44.79
2023-04-17T10:11:59.583Z,54.26
2023-04-17T10:12:59.631Z,63.86
2023-04-17T10:13:59.715Z,56.19
2023-04-17T10:14:59.733Z,62.06
2023-04-17T10:15:59.829Z,56.73
2023-04-17T10:16:59.831Z,51.57
2023-04-17T10:17:59.961Z,51.37
2023-04-17T10:18:59.953Z,50.40
2023-04-17T10:20:00.032Z,45.35
2023-04-17T10:21:00.098Z,32.90
2023-04-17T10:22:00.158Z,40.42
2023-04-17T10:23:00.210Z,36.23
2023-04-17T10:24:00.242Z,39.97
2023-04-17T10:25:00.278Z,37.56
2023-04-17T10:26:00.351Z,44.44
2023-04-17T10:27:00.365Z,37.54
2023-04-17T10:28:01.346Z,41.09
2023-04-17T10:29:00.461Z,59.62
2023-04-17T10:30:00.466Z,53.84
2023-04-17T10:31:00.577Z,65.11
2023-04-17T10:32:00.592Z,76.49
2023-04-17T10:33:00.981Z,79.82
2023-04-17T10:34:00.543Z,75.44
2023-04-17T10:35:00.580Z,60.76
2023-04-17T10:36:00.548Z,75.72
2023-04-17T10:37:00.545Z,71.96
2023-04-17T10:38:00.588Z,63.67
2023-04-17T10:39:00.522Z,75.40
2023-04-17T10:40:00.708Z,69.94
2023-04-17T10:41:00.869Z,63.61
2023-04-17T10:42:00.545Z,69.46
2023-04-17T10:43:00.867Z,60.52
2023-04-17T10:44:00.596Z,56.97
2023-04-17T10:45:00.636Z,52.85
2023-04-17T10:46:00.941Z,60.04
2023-04-17T10:47:00.751Z,59.92
2023-04-17T10:48:01.430Z,58.95
2023-04-17T10:49:00.857Z,63.57
2023-04-17T10:50:00.932Z,68.75
2023-04-17T10:51:01.392Z,67.34
2023-04-17T10:52:01.001Z,72.36
2023-04-17T10:53:01.399Z,72.41
2023-04-17T10:54:01.089Z,71.43
2023-04-17T10:55:01.136Z,74.21
2023-04-17T10:56:01.218Z,71.56
2023-04-17T10:57:01.218Z,68.69
2023-04-17T10:58:01.354Z,70.44
2023-04-17T10:59:01.318Z,72.80
2023-04-17T11:00:01.411Z,63.82
2023-04-17T11:01:01.516Z,66.91
2023-04-17T11:02:01.749Z,62.35
2023-04-17T11:03:01.682Z,51.19
2023-04-17T11:04:01.571Z,61.16
2023-04-17T11:05:01.628Z,55.78
2023-04-17T11:06:01.564Z,69.71
2023-04-17T11:07:01.607Z,59.52
2023-04-17T11:08:01.656Z,60.65
2023-04-17T11:09:01.674Z,51.00
2023-04-17T11:10:01.714Z,54.97
2023-04-17T11:11:01.721Z,57.33
2023-04-17T11:12:02.045Z,54.40
2023-04-17T11:13:01.811Z,35.93
2023-04-17T11:14:01.800Z,43.77
2023-04-17T11:15:02.404Z,65.81
2023-04-17T11:16:01.768Z,76.46
2023-04-17T11:17:01.995Z,70.81
2023-04-17T11:18:01.891Z,74.55
2023-04-17T11:19:01.760Z,85.12
2023-04-17T11:20:01.863Z,90.81
2023-04-17T11:21:01.772Z,80.13
2023-04-17T11:22:01.787Z,87.04
2023-04-17T11:23:01.822Z,87.70
2023-04-17T11:24:01.765Z,88.43
2023-04-17T11:25:01.753Z,87.50
2023-04-17T11:26:01.928Z,90.65
2023-04-17T11:27:01.764Z,91.39
2023-04-17T11:28:01.799Z,96.13
2023-04-17T11:29:01.759Z,90.29
2023-04-17T11:30:01.766Z,91.79
2023-04-17T11:31:01.749Z,93.40
2023-04-17T11:32:01.753Z,90.67
2023-04-17T11:33:01.825Z,98.92
2023-04-17T11:34:01.804Z,101.86
2023-04-17T11:35:01.783Z,89.49
2023-04-17T11:36:01.782Z,93.06
2023-04-17T11:37:01.937Z,89.77
2023-04-17T11:38:01.770Z,95.41
2023-04-17T11:39:01.831Z,95.41
2023-04-17T11:40:01.798Z,95.09
2023-04-17T11:41:01.896Z,93.12
2023-04-17T11:42:01.795Z,93.81
2023-04-17T11:43:01.803Z,93.86
2023-04-17T11:44:01.813Z,93.95
2023-04-17T11:45:03.614Z,93.80
2023-04-17T11:46:01.856Z,97.52
2023-04-17T11:47:01.790Z,93.78
2023-04-17T11:48:01.889Z,96.00
2023-04-17T11:49:01.792Z,97.23
2023-04-17T11:50:01.797Z,90.59
2023-04-17T11:51:01.853Z,95.68
2023-04-17T11:52:01.862Z,97.35
2023-04-17T11:53:01.833Z,89.53
2023-04-17T11:54:01.907Z,98.72
2023-04-17T11:55:01.850Z,97.47
2023-04-17T11:56:01.892Z,90.30
2023-04-17T11:57:01.994Z,93.16
2023-04-17T11:58:01.934Z,93.50
2023-04-17T11:59:01.938Z,93.87
2023-04-17T12:00:02.005Z,96.12
2023-04-17T12:01:01.987Z,91.81
2023-04-17T12:02:02.334Z,91.62
2023-04-17T12:03:02.296Z,94.24
2023-04-17T12:04:02.352Z,93.69
2023-04-17T12:05:02.468Z,87.86
2023-04-17T12:06:02.296Z,89.26
2023-04-17T12:07:02.253Z,86.78
2023-04-17T12:08:02.284Z,86.43
2023-04-17T12:09:02.384Z,85.45
2023-04-17T12:10:02.420Z,85.03
2023-04-17T12:11:02.370Z,87.31
2023-04-17T12:12:02.388Z,89.05
2023-04-17T12:13:02.411Z,84.90
2023-04-17T12:14:02.446Z,85.91
2023-04-17T12:15:02.550Z,83.20
2023-04-17T12:16:02.588Z,82.28
2023-04-17T12:17:02.638Z,82.21
2023-04-17T12:18:02.701Z,82.28
2023-04-17T12:19:02.675Z,80.43
2023-04-17T12:20:02.733Z,81.93
2023-04-17T12:21:02.760Z,81.93
2023-04-17T12:22:02.829Z,81.62
2023-04-17T12:23:02.904Z,79.43
2023-04-17T12:24:02.924Z,77.99
2023-04-17T12:25:03.006Z,81.98
2023-04-17T12:26:03.024Z,77.61
2023-04-17T12:27:03.071Z,78.05
2023-04-17T12:28:03.147Z,79.52
2023-04-17T12:29:03.230Z,78.22
2023-04-17T12:30:03.245Z,78.88
2023-04-17T12:31:03.309Z,80.94
2023-04-17T12:32:03.618Z,78.82
2023-04-17T12:33:03.585Z,79.32
2023-04-17T12:34:03.505Z,79.11
2023-04-17T12:35:03.569Z,76.05
2023-04-17T12:36:03.672Z,75.48
2023-04-17T12:37:03.737Z,76.61
2023-04-17T12:38:03.739Z,78.47
2023-04-17T12:39:03.818Z,76.15
2023-04-17T12:40:03.857Z,78.19
2023-04-17T12:41:03.944Z,75.74
2023-04-17T12:42:04.024Z,77.01
2023-04-17T12:43:04.046Z,75.83
2023-04-17T12:44:04.116Z,75.76
2023-04-17T12:45:04.226Z,75.05
2023-04-17T12:46:04.302Z,74.71
2023-04-17T12:47:04.266Z,73.47