createdAt,value
2024-04-18T00:01:51.468Z,3.78
2024-04-18T00:06:54.492Z,3.67
2024-04-18T00:11:57.786Z,3.61
2024-04-18T00:17:23.284Z,3.56
2024-04-18T00:22:26.282Z,3.50
2024-04-18T00:27:38.782Z,3.44
2024-04-18T00:32:44.363Z,3.37
2024-04-18T00:38:16.749Z,3.31
2024-04-18T00:43:19.656Z,3.30
2024-04-18T00:48:31.135Z,3.37
2024-04-18T00:53:35.051Z,3.31
2024-04-18T00:58:57.051Z,3.24
2024-04-18T01:04:02.706Z,3.18
2024-04-18T01:09:18.111Z,3.13
2024-04-18T01:14:39.660Z,3.08
2024-04-18T01:19:46.224Z,3.01
2024-04-18T01:24:49.199Z,2.95
2024-04-18T01:29:54.762Z,2.90
2024-04-18T01:35:15.736Z,2.90
2024-04-18T01:40:24.684Z,2.88
2024-04-18T01:45:59.523Z,2.79
2024-04-18T01:51:04.087Z,2.73
2024-04-18T01:56:10.556Z,2.73
2024-04-18T02:01:30.902Z,2.71
2024-04-18T02:06:33.947Z,2.64
2024-04-18T02:11:56.831Z,2.60
2024-04-18T02:17:21.297Z,2.55
2024-04-18T02:22:39.538Z,2.47
2024-04-18T02:28:01.157Z,2.46
2024-04-18T02:33:07.044Z,2.41
2024-04-18T02:38:20.676Z,2.35
2024-04-18T02:43:23.586Z,2.45
2024-04-18T02:48:29.325Z,2.51
2024-04-18T02:53:49.581Z,2.66
2024-04-18T02:58:52.525Z,2.73
2024-04-18T03:03:58.110Z,2.68
2024-04-18T03:09:10.074Z,2.62
2024-04-18T03:14:28.872Z,2.59
2024-04-18T03:19:46.782Z,2.58
2024-04-18T03:25:10.061Z,2.57
2024-04-18T03:30:32.924Z,2.54
2024-04-18T03:35:47.788Z,2.50
2024-04-18T03:40:59.288Z,2.51
2024-04-18T03:46:03.549Z,2.48
2024-04-18T03:51:09.341Z,2.47
2024-04-18T03:56:30.976Z,2.43
2024-04-18T04:01:36.336Z,2.43
2024-04-18T04:06:41.891Z,2.90
2024-04-18T04:11:44.778Z,2.97
2024-04-18T04:16:47.739Z,2.86
2024-04-18T04:21:56.717Z,2.80
2024-04-18T04:26:59.627Z,2.97
2024-04-18T04:32:02.624Z,2.64
2024-04-18T04:37:08.169Z,2.67
2024-04-18T04:42:11.138Z,2.73
2024-04-18T04:47:14.199Z,2.72
2024-04-18T04:52:26.505Z,2.76
2024-04-18T04:57:29.566Z,2.87
2024-04-18T05:02:52.595Z,2.89
2024-04-18T05:07:58.142Z,2.92
2024-04-18T05:13:16.819Z,3.09
2024-04-18T05:18:19.813Z,3.33
2024-04-18T05:23:25.351Z,3.47
2024-04-18T05:28:42.201Z,3.37
2024-04-18T05:33:45.238Z,3.55
2024-04-18T05:38:50.774Z,3.71
2024-04-18T05:43:54.199Z,3.82
2024-04-18T05:48:57.240Z,4.00
2024-04-18T05:54:02.836Z,4.24
2024-04-18T05:59:05.750Z,4.51
2024-04-18T06:04:08.770Z,4.87
2024-04-18T06:09:14.311Z,5.04
2024-04-18T06:14:17.275Z,5.25
2024-04-18T06:19:20.164Z,5.43
2024-04-18T06:24:26.349Z,5.62
2024-04-18T06:29:30.579Z,5.95
2024-04-18T06:34:33.600Z,6.00
2024-04-18T06:39:39.495Z,6.05
2024-04-18T06:44:42.449Z,6.13
2024-04-18T06:49:45.386Z,6.19
2024-04-18T06:54:50.969Z,6.28
2024-04-18T07:00:15.053Z,6.23
2024-04-18T07:05:18.273Z,6.35
2024-04-18T07:10:26.902Z,6.60
2024-04-18T07:15:29.917Z,6.44
2024-04-18T07:20:59.624Z,7.17
2024-04-18T07:26:14.692Z,7.13
2024-04-18T07:31:18.755Z,7.07
2024-04-18T07:36:41.686Z,6.98
2024-04-18T07:41:47.171Z,6.57
2024-04-18T07:46:50.889Z,6.77
2024-04-18T07:51:53.894Z,6.66
2024-04-18T07:57:02.810Z,7.01
2024-04-18T08:02:07.809Z,6.78
2024-04-18T08:07:15.035Z,6.46
2024-04-18T08:12:27.044Z,6.60
2024-04-18T08:17:32.954Z,6.94
2024-04-18T08:22:36.082Z,6.69
2024-04-18T08:27:41.656Z,6.96
2024-04-18T08:32:44.716Z,6.98
2024-04-18T08:37:47.646Z,7.12
2024-04-18T08:42:53.837Z,7.23
2024-04-18T08:47:59.833Z,7.63
2024-04-18T08:53:04.546Z,7.68
2024-04-18T08:58:13.222Z,7.34
2024-04-18T09:03:16.530Z,7.19
2024-04-18T09:08:19.604Z,8.01
2024-04-18T09:13:26.259Z,8.65
2024-04-18T09:18:33.968Z,8.50
2024-04-18T09:23:36.995Z,7.97
2024-04-18T09:28:42.470Z,7.60
2024-04-18T09:33:46.912Z,7.92
2024-04-18T09:38:51.406Z,8.07
2024-04-18T09:44:08.507Z,8.55
2024-04-18T09:49:13.586Z,9.09
2024-04-18T09:54:17.109Z,8.95
2024-04-18T09:59:25.115Z,8.06
2024-04-18T10:04:28.538Z,8.01
2024-04-18T10:09:32.442Z,7.92
2024-04-18T10:14:40.315Z,8.06
2024-04-18T10:19:49.093Z,8.71
2024-04-18T10:24:53.833Z,8.25
2024-04-18T10:30:01.404Z,8.21
2024-04-18T10:35:04.483Z,8.71
2024-04-18T10:40:08.897Z,9.22
2024-04-18T10:45:15.004Z,9.08
2024-04-18T10:50:19.139Z,8.98
2024-04-18T10:55:22.049Z,9.01
2024-04-18T11:00:28.403Z,9.40
2024-04-18T11:05:31.587Z,9.16
2024-04-18T11:10:36.708Z,8.40
2024-04-18T11:15:42.301Z,8.85
2024-04-18T11:20:46.234Z,8.93
2024-04-18T11:25:49.884Z,8.92
2024-04-18T11:30:55.428Z,8.93
2024-04-18T11:35:59.207Z,8.84
2024-04-18T11:41:02.131Z,9.35
2024-04-18T11:46:07.957Z,9.29
2024-04-18T11:51:10.872Z,9.32
2024-04-18T11:56:14.099Z,9.36
2024-04-18T12:01:19.679Z,9.47
2024-04-18T12:06:22.638Z,9.62
2024-04-18T12:11:26.914Z,9.64
2024-04-18T12:16:49.304Z,9.84
2024-04-18T12:21:52.269Z,10.33
2024-04-18T12:26:55.164Z,9.52
2024-04-18T12:32:01.237Z,9.45
2024-04-18T12:37:05.404Z,9.58
2024-04-18T12:42:11.283Z,8.91
2024-04-18T12:47:16.878Z,9.49
2024-04-18T12:52:22.537Z,9.86
2024-04-18T12:57:27.004Z,9.73
2024-04-18T13:02:41.825Z,10.34
2024-04-18T13:07:44.820Z,10.40
2024-04-18T13:12:56.855Z,10.47
2024-04-18T13:18:11.459Z,10.44
2024-04-18T13:23:32.965Z,10.15
2024-04-18T13:28:35.956Z,9.85
2024-04-18T13:33:57.482Z,9.46
2024-04-18T13:39:01.387Z,9.28
2024-04-18T13:44:10.466Z,9.46
2024-04-18T13:49:19.922Z,10.17
2024-04-18T13:54:29.201Z,10.31
2024-04-18T13:59:32.165Z,10.37
2024-04-18T14:04:37.696Z,9.91
2024-04-18T14:09:56.142Z,9.73
2024-04-18T14:15:29.648Z,9.82
2024-04-18T14:20:56.652Z,9.43
2024-04-18T14:26:00.192Z,9.43
2024-04-18T14:31:03.802Z,9.48
2024-04-18T14:36:24.485Z,9.11
2024-04-18T14:41:27.460Z,8.91
2024-04-18T14:46:30.541Z,8.82
2024-04-18T14:51:56.218Z,8.89
2024-04-18T14:57:01.994Z,9.02
2024-04-18T15:02:24.169Z,9.12
2024-04-18T15:07:39.509Z,9.71
2024-04-18T15:12:53.169Z,10.48
2024-04-18T15:17:59.543Z,11.21
2024-04-18T15:23:05.102Z,11.24
2024-04-18T15:28:08.828Z,11.43
2024-04-18T15:33:11.768Z,11.20
2024-04-18T15:38:20.706Z,10.87
2024-04-18T15:43:42.087Z,11.10
2024-04-18T15:49:05.143Z,11.10
2024-04-18T15:54:10.854Z,11.08
2024-04-18T15:59:13.785Z,11.17
2024-04-18T16:04:27.241Z,11.33
2024-04-18T16:09:39.066Z,11.88
2024-04-18T16:14:57.342Z,11.37
2024-04-18T16:20:00.382Z,10.95
2024-04-18T16:25:16.505Z,10.84
2024-04-18T16:30:20.765Z,11.16
2024-04-18T16:35:23.844Z,11.01
2024-04-18T16:40:47.876Z,10.92
2024-04-18T16:46:05.288Z,11.98
2024-04-18T16:51:08.626Z,12.31
2024-04-18T16:56:32.613Z,14.37
2024-04-18T17:01:35.622Z,15.05
2024-04-18T17:06:45.697Z,15.72
2024-04-18T17:11:54.048Z,14.41
2024-04-18T17:17:16.057Z,12.87
2024-04-18T17:22:31.266Z,12.11
2024-04-18T17:27:36.859Z,11.63
2024-04-18T17:32:41.015Z,10.80
2024-04-18T17:38:00.247Z,10.67
2024-04-18T17:43:25.734Z,10.37
2024-04-18T17:48:32.927Z,9.71
2024-04-18T17:53:36.065Z,9.36
2024-04-18T17:58:41.627Z,9.16
2024-04-18T18:03:44.684Z,8.92
2024-04-18T18:08:48.714Z,8.80
2024-04-18T18:14:03.666Z,8.57
2024-04-18T18:19:25.587Z,8.54
2024-04-18T18:24:37.343Z,8.48
2024-04-18T18:29:43.802Z,8.44
2024-04-18T18:34:48.760Z,8.18
2024-04-18T18:39:51.798Z,8.15
2024-04-18T18:44:57.387Z,8.10
2024-04-18T18:50:00.407Z,8.00
2024-04-18T18:55:03.424Z,7.90
2024-04-18T19:00:10.299Z,7.90
2024-04-18T19:05:13.524Z,7.68
2024-04-18T19:10:17.239Z,7.46
2024-04-18T19:15:22.982Z,7.51
2024-04-18T19:20:26.592Z,7.25
2024-04-18T19:25:29.980Z,6.98
2024-04-18T19:30:35.613Z,6.75
2024-04-18T19:35:38.534Z,6.74
2024-04-18T19:40:41.586Z,6.59
2024-04-18T19:45:57.064Z,6.44
2024-04-18T19:51:00.232Z,6.31
2024-04-18T19:56:03.157Z,6.27
2024-04-18T20:01:08.747Z,6.26
2024-04-18T20:06:11.763Z,6.11
2024-04-18T20:11:28.107Z,5.95
2024-04-18T20:16:33.660Z,5.84
2024-04-18T20:21:48.606Z,5.73
2024-04-18T20:26:51.590Z,5.60
2024-04-18T20:32:18.054Z,5.43
2024-04-18T20:37:21.522Z,5.33
2024-04-18T20:42:24.575Z,5.19
2024-04-18T20:47:39.186Z,5.17
2024-04-18T20:52:42.131Z,5.03
2024-04-18T20:57:45.101Z,4.96
2024-04-18T21:02:50.689Z,4.93
2024-04-18T21:07:53.745Z,4.88
2024-04-18T21:12:56.812Z,4.90
2024-04-18T21:18:02.429Z,5.07
2024-04-18T21:23:05.591Z,5.21
2024-04-18T21:28:08.996Z,5.20
2024-04-18T21:33:14.689Z,5.29
2024-04-18T21:38:17.865Z,5.26
2024-04-18T21:43:21.320Z,5.36
2024-04-18T21:48:27.502Z,5.44
2024-04-18T21:53:31.185Z,5.42
2024-04-18T21:58:34.194Z,5.48
2024-04-18T22:03:39.860Z,5.64
2024-04-18T22:08:42.948Z,5.67
2024-04-18T22:13:46.940Z,5.70
2024-04-18T22:18:52.653Z,5.84
2024-04-18T22:24:10.993Z,5.90
2024-04-18T22:29:14.055Z,6.06
2024-04-18T22:34:27.774Z,6.13
2024-04-18T22:39:34.488Z,6.23
2024-04-18T22:44:37.570Z,6.27
2024-04-18T22:49:43.153Z,6.41
2024-04-18T22:54:46.236Z,6.24
2024-04-18T22:59:51.971Z,6.14
2024-04-18T23:04:57.828Z,6.10
2024-04-18T23:10:00.907Z,6.06
2024-04-18T23:15:03.909Z,6.15
2024-04-18T23:20:11.554Z,6.37
2024-04-18T23:25:14.662Z,6.44
2024-04-18T23:30:17.788Z,6.54
2024-04-18T23:35:23.596Z,6.43
2024-04-18T23:40:26.632Z,6.22
2024-04-18T23:45:29.715Z,6.09
2024-04-18T23:50:35.350Z,6.13
2024-04-18T23:55:38.358Z,6.07
