createdAt,value
2023-02-16T00:01:18.178Z,68.30
2023-02-16T00:03:44.947Z,57.33
2023-02-16T00:06:15.838Z,57.97
2023-02-16T00:08:46.730Z,67.88
2023-02-16T00:11:38.105Z,64.53
2023-02-16T00:16:31.078Z,53.30
2023-02-16T00:18:57.541Z,59.08
2023-02-16T00:21:24.060Z,63.63
2023-02-16T00:23:50.884Z,58.53
2023-02-16T00:26:23.241Z,59.75
2023-02-16T00:28:54.478Z,57.20
2023-02-16T00:33:49.564Z,58.00
2023-02-16T00:36:19.783Z,55.53
2023-02-16T00:38:46.318Z,58.65
2023-02-16T00:41:36.872Z,66.07
2023-02-16T00:46:31.753Z,59.60
2023-02-16T00:48:58.272Z,55.97
2023-02-16T00:51:26.292Z,61.42
2023-02-16T00:53:52.989Z,65.10
2023-02-16T00:56:20.677Z,67.63
2023-02-16T00:58:49.484Z,78.00
2023-02-16T01:01:17.191Z,66.28
2023-02-16T01:03:47.460Z,65.75
2023-02-16T01:06:32.453Z,65.82
2023-02-16T01:09:37.711Z,74.38
2023-02-16T01:12:06.048Z,62.25
2023-02-16T01:14:33.109Z,62.00
2023-02-16T01:16:59.935Z,62.10
2023-02-16T01:19:28.386Z,61.28
2023-02-16T01:21:54.872Z,72.30
2023-02-16T01:24:21.427Z,75.53
2023-02-16T01:26:49.391Z,72.20
2023-02-16T01:29:19.234Z,68.90
2023-02-16T01:31:45.973Z,69.18
2023-02-16T01:34:12.847Z,84.50
2023-02-16T01:36:45.119Z,79.80
2023-02-16T01:39:26.448Z,97.47
2023-02-16T01:42:11.445Z,90.53
2023-02-16T01:44:50.914Z,99.78
2023-02-16T01:47:30.023Z,98.72
2023-02-16T01:49:57.571Z,108.88
2023-02-16T01:52:33.005Z,113.68
2023-02-16T01:55:13.093Z,120.45
2023-02-16T01:57:54.681Z,113.60
2023-02-16T02:00:32.946Z,112.07
2023-02-16T02:03:21.025Z,111.70
2023-02-16T02:05:49.060Z,110.53
2023-02-16T02:08:19.072Z,110.47
2023-02-16T02:10:59.114Z,104.40
2023-02-16T02:13:40.868Z,116.80
2023-02-16T02:16:08.683Z,110.00
2023-02-16T02:18:35.248Z,116.63
2023-02-16T02:21:27.458Z,109.55
2023-02-16T02:24:32.465Z,108.95
2023-02-16T02:27:13.416Z,121.50
2023-02-16T02:30:05.460Z,122.70
2023-02-16T02:33:14.390Z,122.15
2023-02-16T02:35:58.645Z,113.25
2023-02-16T02:38:34.492Z,132.90
2023-02-16T02:41:16.238Z,129.85
2023-02-16T02:43:50.794Z,134.38
2023-02-16T02:46:31.620Z,127.78
2023-02-16T02:48:58.308Z,128.65
2023-02-16T02:51:30.569Z,114.20
2023-02-16T02:54:27.821Z,115.28
2023-02-16T02:57:52.386Z,99.22
2023-02-16T03:00:41.857Z,113.93
2023-02-16T03:03:18.616Z,88.97
2023-02-16T03:06:09.970Z,89.47
2023-02-16T03:08:40.119Z,78.50
2023-02-16T03:11:30.041Z,73.97
2023-02-16T03:14:05.474Z,77.88
2023-02-16T03:16:36.544Z,77.47
2023-02-16T03:22:06.927Z,86.35
2023-02-16T03:24:52.701Z,77.55
2023-02-16T03:27:44.457Z,86.28
2023-02-16T03:30:12.919Z,76.60
2023-02-16T03:32:39.655Z,84.20
2023-02-16T03:35:06.839Z,79.10
2023-02-16T03:37:33.716Z,79.22
2023-02-16T03:40:18.666Z,76.72
2023-02-16T03:42:51.605Z,67.22
2023-02-16T03:45:21.324Z,69.57
2023-02-16T03:47:47.825Z,77.57
2023-02-16T03:50:14.615Z,77.40
2023-02-16T03:52:41.345Z,85.78
2023-02-16T03:55:08.436Z,65.65
2023-02-16T03:57:35.294Z,77.00
2023-02-16T04:00:01.874Z,67.57
2023-02-16T04:02:29.098Z,68.13
2023-02-16T04:04:55.840Z,79.88
2023-02-16T04:07:22.425Z,81.25
2023-02-16T04:09:48.949Z,66.72
2023-02-16T04:12:33.854Z,75.90
2023-02-16T04:15:00.370Z,78.15
2023-02-16T04:17:26.886Z,83.63
2023-02-16T04:19:53.369Z,75.07
2023-02-16T04:22:19.845Z,79.72
2023-02-16T04:24:46.347Z,78.03
2023-02-16T04:27:12.866Z,81.38
2023-02-16T04:29:39.379Z,76.35
2023-02-16T04:32:06.076Z,75.43
2023-02-16T04:34:32.705Z,80.07
2023-02-16T04:36:59.304Z,73.60
2023-02-16T04:39:25.825Z,76.35
2023-02-16T04:41:52.395Z,72.55
2023-02-16T04:44:18.924Z,72.43
2023-02-16T04:46:45.807Z,76.20
2023-02-16T04:49:12.279Z,78.10
2023-02-16T04:51:39.923Z,75.70
2023-02-16T04:54:07.395Z,80.78
2023-02-16T04:56:34.121Z,72.43
2023-02-16T04:59:00.803Z,72.60
2023-02-16T05:01:28.335Z,70.18
2023-02-16T05:03:55.265Z,74.35
2023-02-16T05:06:22.029Z,74.07
2023-02-16T05:08:48.583Z,73.22
2023-02-16T05:11:33.420Z,76.47
2023-02-16T05:14:18.832Z,77.20
2023-02-16T05:16:45.810Z,76.32
2023-02-16T05:19:12.768Z,76.38
2023-02-16T05:21:39.361Z,81.15
2023-02-16T05:24:08.129Z,84.88
2023-02-16T05:26:35.501Z,74.72
2023-02-16T05:29:02.079Z,77.50
2023-02-16T05:31:29.499Z,82.63
2023-02-16T05:33:56.321Z,81.10
2023-02-16T05:36:23.462Z,68.50
2023-02-16T05:38:50.042Z,72.47
2023-02-16T05:41:23.461Z,67.97
2023-02-16T05:43:55.667Z,73.57
2023-02-16T05:46:23.300Z,84.40
2023-02-16T05:48:50.317Z,75.53
2023-02-16T05:51:17.619Z,77.95
2023-02-16T05:53:44.368Z,84.88
2023-02-16T05:56:11.179Z,87.65
2023-02-16T05:58:38.259Z,82.38
2023-02-16T06:01:05.342Z,79.30
2023-02-16T06:03:32.783Z,68.53
2023-02-16T06:06:00.886Z,77.30
2023-02-16T06:08:27.720Z,74.93
2023-02-16T06:10:54.846Z,78.60
2023-02-16T06:13:22.078Z,82.72
2023-02-16T06:15:52.161Z,71.68
2023-02-16T06:18:18.791Z,77.72
2023-02-16T06:20:45.352Z,79.40
2023-02-16T06:23:12.915Z,75.43
2023-02-16T06:25:43.020Z,72.43
2023-02-16T06:28:09.884Z,64.85
2023-02-16T06:30:37.082Z,71.47
2023-02-16T06:33:03.871Z,67.35
2023-02-16T06:35:30.718Z,75.63
2023-02-16T06:37:59.107Z,63.63
2023-02-16T06:40:25.920Z,66.65
2023-02-16T06:42:52.568Z,88.75
2023-02-16T06:45:19.410Z,67.70
2023-02-16T06:47:46.201Z,66.20
2023-02-16T06:50:14.368Z,79.93
2023-02-16T06:52:41.037Z,72.15
2023-02-16T06:55:08.159Z,62.88
2023-02-16T06:57:34.648Z,70.35
2023-02-16T07:00:01.359Z,71.78
2023-02-16T07:02:28.172Z,69.57
2023-02-16T07:04:54.684Z,69.55
2023-02-16T07:07:21.253Z,76.60
2023-02-16T07:09:47.782Z,72.97
2023-02-16T07:12:14.331Z,71.22
2023-02-16T07:14:44.098Z,69.07
2023-02-16T07:17:10.897Z,79.47
2023-02-16T07:19:37.674Z,66.00
2023-02-16T07:22:05.310Z,71.45
2023-02-16T07:24:31.837Z,68.60
2023-02-16T07:26:58.317Z,70.78
2023-02-16T07:29:24.833Z,68.95
2023-02-16T07:31:51.846Z,66.28
2023-02-16T07:34:20.802Z,71.60
2023-02-16T07:36:47.438Z,72.95
2023-02-16T07:39:13.986Z,71.75
2023-02-16T07:41:40.595Z,67.90
2023-02-16T07:44:08.328Z,62.97
2023-02-16T07:46:35.088Z,61.80
2023-02-16T07:49:01.683Z,63.72
2023-02-16T07:51:30.740Z,66.00
2023-02-16T07:54:01.043Z,68.57
2023-02-16T07:56:29.485Z,71.27
2023-02-16T07:58:57.275Z,70.95
2023-02-16T08:01:24.452Z,67.00
2023-02-16T08:03:51.080Z,71.68
2023-02-16T08:06:18.396Z,72.55
2023-02-16T08:08:46.059Z,70.88
2023-02-16T08:11:15.745Z,78.55
2023-02-16T08:13:42.671Z,72.07
2023-02-16T08:16:11.203Z,63.70
2023-02-16T08:18:38.738Z,67.25
2023-02-16T08:21:16.527Z,64.10
2023-02-16T08:23:47.405Z,72.47
2023-02-16T08:26:17.148Z,62.22
2023-02-16T08:28:47.980Z,65.20
2023-02-16T08:31:20.196Z,73.53
2023-02-16T08:33:47.871Z,61.47
2023-02-16T08:36:21.688Z,62.78
2023-02-16T08:38:50.771Z,62.40
2023-02-16T08:41:21.482Z,61.00
2023-02-16T08:43:49.455Z,51.42
2023-02-16T08:46:16.432Z,53.70
2023-02-16T08:48:43.829Z,53.67
2023-02-16T08:51:15.093Z,54.67
2023-02-16T08:53:41.652Z,51.85
2023-02-16T08:56:10.932Z,50.45
2023-02-16T08:58:38.450Z,47.92
2023-02-16T09:01:08.854Z,55.63
2023-02-16T09:03:36.657Z,49.03
2023-02-16T09:06:05.470Z,51.33
2023-02-16T09:08:37.450Z,46.80
2023-02-16T09:11:09.415Z,49.80
2023-02-16T09:13:37.829Z,60.25
2023-02-16T09:16:09.651Z,49.67
2023-02-16T09:18:37.189Z,53.05
2023-02-16T09:21:06.783Z,53.90
2023-02-16T09:23:37.047Z,52.83
2023-02-16T09:26:06.895Z,49.38
2023-02-16T09:28:37.479Z,54.28
2023-02-16T09:31:27.096Z,51.20
2023-02-16T09:33:56.072Z,49.60
2023-02-16T09:36:22.662Z,54.63
2023-02-16T09:38:49.993Z,52.55
2023-02-16T09:41:25.533Z,56.22
2023-02-16T09:43:59.222Z,53.80
2023-02-16T09:46:27.144Z,48.53
2023-02-16T09:48:54.302Z,51.38
2023-02-16T09:51:33.922Z,52.03
2023-02-16T09:54:14.219Z,52.05
2023-02-16T09:56:50.433Z,51.95
2023-02-16T09:59:35.003Z,57.33
2023-02-16T10:02:28.046Z,50.70
2023-02-16T10:05:20.279Z,51.33
2023-02-16T10:08:05.695Z,58.30
2023-02-16T10:10:49.927Z,49.83
2023-02-16T10:13:25.198Z,47.20
2023-02-16T10:15:54.134Z,51.70
2023-02-16T10:18:26.381Z,54.30
2023-02-16T10:20:55.257Z,50.92
2023-02-16T10:23:48.797Z,55.88
2023-02-16T10:26:26.095Z,53.38
2023-02-16T10:28:57.369Z,51.25
2023-02-16T10:34:21.976Z,54.38
2023-02-16T10:37:13.875Z,57.53
2023-02-16T10:39:48.079Z,48.85
2023-02-16T10:42:34.549Z,52.45
2023-02-16T10:45:13.242Z,53.40
2023-02-16T10:47:42.021Z,51.75
2023-02-16T10:50:21.140Z,52.22
2023-02-16T10:52:48.326Z,55.95
2023-02-16T10:55:15.558Z,54.78
2023-02-16T10:57:42.230Z,49.20
2023-02-16T11:00:16.686Z,53.80
2023-02-16T11:02:47.637Z,58.75
2023-02-16T11:05:26.206Z,45.40
2023-02-16T11:07:57.148Z,50.72
2023-02-16T11:10:52.369Z,49.38
2023-02-16T11:13:26.755Z,49.17
2023-02-16T11:15:55.899Z,48.05
2023-02-16T11:18:30.162Z,50.20
2023-02-16T11:20:57.620Z,48.75
2023-02-16T11:23:28.623Z,55.28
2023-02-16T11:28:44.277Z,51.08
2023-02-16T11:31:17.772Z,61.90
2023-02-16T11:33:59.205Z,59.65
2023-02-16T11:39:19.103Z,55.47
2023-02-16T11:42:09.741Z,58.78
2023-02-16T11:44:44.554Z,42.50
2023-02-16T11:47:23.077Z,54.10
2023-02-16T11:49:51.956Z,59.65
2023-02-16T11:52:27.618Z,61.03
2023-02-16T11:54:57.491Z,57.50
2023-02-16T11:57:28.400Z,53.40
2023-02-16T11:59:56.357Z,52.92
2023-02-16T12:02:56.938Z,69.10
2023-02-16T12:05:31.655Z,53.33
2023-02-16T12:08:18.174Z,52.55
2023-02-16T12:11:08.805Z,48.55
2023-02-16T12:13:58.547Z,50.47
2023-02-16T12:16:48.629Z,58.30
2023-02-16T12:19:43.467Z,59.38
2023-02-16T12:22:35.068Z,52.33
2023-02-16T12:25:26.161Z,55.35
2023-02-16T12:27:59.084Z,55.03
2023-02-16T12:30:28.542Z,64.50
2023-02-16T12:33:06.255Z,55.97
2023-02-16T12:35:54.520Z,49.47
2023-02-16T12:38:47.124Z,64.15
2023-02-16T12:41:47.788Z,49.85
2023-02-16T12:44:24.970Z,52.80
2023-02-16T12:46:58.083Z,55.75
2023-02-16T12:49:27.999Z,55.08
2023-02-16T12:52:11.184Z,56.08
2023-02-16T12:54:43.157Z,51.60
2023-02-16T12:57:13.399Z,54.55
2023-02-16T13:00:05.767Z,54.75
2023-02-16T13:02:49.220Z,51.50
2023-02-16T13:05:23.904Z,56.10
2023-02-16T13:07:55.255Z,52.65
2023-02-16T13:10:27.496Z,57.38
2023-02-16T13:13:16.890Z,50.47
2023-02-16T13:15:49.933Z,52.80
2023-02-16T13:18:20.502Z,55.25
2023-02-16T13:20:49.762Z,52.88
2023-02-16T13:23:48.682Z,53.38
2023-02-16T13:26:36.236Z,46.80
2023-02-16T13:29:11.914Z,45.55
2023-02-16T13:31:47.434Z,60.53
2023-02-16T13:34:28.953Z,58.88
2023-02-16T13:39:45.908Z,48.47
2023-02-16T13:42:31.237Z,51.92
2023-02-16T13:45:00.651Z,57.03
2023-02-16T13:47:32.834Z,57.97
2023-02-16T13:50:05.043Z,56.05
2023-02-16T13:52:34.701Z,56.00
2023-02-16T13:55:03.979Z,51.78
2023-02-16T13:57:50.789Z,53.05
2023-02-16T14:00:39.297Z,47.47
2023-02-16T14:03:12.110Z,53.97
2023-02-16T14:05:42.349Z,49.60
2023-02-16T14:08:27.551Z,51.45
2023-02-16T14:10:54.019Z,57.30
2023-02-16T14:13:32.362Z,52.30
2023-02-16T14:16:06.738Z,54.60
2023-02-16T14:18:54.545Z,53.38
2023-02-16T14:21:27.805Z,50.10
2023-02-16T14:23:58.818Z,44.45
2023-02-16T14:26:27.135Z,46.70
2023-02-16T14:29:10.209Z,44.92
2023-02-16T14:31:51.050Z,56.33
2023-02-16T14:34:41.680Z,53.83
2023-02-16T14:37:28.547Z,53.30
2023-02-16T14:40:07.858Z,45.22
2023-02-16T14:42:36.079Z,47.90
2023-02-16T14:45:09.134Z,58.25
2023-02-16T14:47:59.078Z,42.17
2023-02-16T14:50:39.305Z,41.40
2023-02-16T14:53:11.679Z,45.88
2023-02-16T14:55:47.631Z,41.92
2023-02-16T14:58:27.649Z,42.30
2023-02-16T15:01:04.125Z,44.70
2023-02-16T15:03:48.225Z,43.50
2023-02-16T15:06:20.232Z,48.97
2023-02-16T15:08:56.941Z,45.53
2023-02-16T15:11:34.883Z,42.05
2023-02-16T15:14:09.897Z,41.90
2023-02-16T15:16:40.538Z,39.70
2023-02-16T15:19:18.293Z,45.92
2023-02-16T15:21:44.850Z,39.88
2023-02-16T15:24:21.908Z,39.70
2023-02-16T15:26:56.901Z,42.65
2023-02-16T15:29:29.061Z,45.80
2023-02-16T15:31:56.727Z,42.58
2023-02-16T15:34:33.204Z,46.22
2023-02-16T15:37:01.829Z,44.47
2023-02-16T15:39:43.636Z,44.20
2023-02-16T15:42:21.707Z,41.15
2023-02-16T15:44:48.463Z,40.80
2023-02-16T15:47:17.400Z,37.45
2023-02-16T15:49:45.097Z,34.80
2023-02-16T15:52:15.123Z,36.58
2023-02-16T15:54:43.134Z,42.88
2023-02-16T15:57:23.195Z,35.47
2023-02-16T15:59:53.034Z,35.33
2023-02-16T16:02:40.447Z,31.63
2023-02-16T16:05:09.703Z,40.72
2023-02-16T16:07:40.941Z,36.50
2023-02-16T16:10:20.697Z,34.90
2023-02-16T16:12:48.550Z,34.67
2023-02-16T16:15:21.740Z,32.55
2023-02-16T16:17:51.043Z,39.88
2023-02-16T16:20:27.158Z,32.55
2023-02-16T16:23:01.454Z,32.17
2023-02-16T16:25:46.329Z,28.73
2023-02-16T16:28:29.684Z,30.55
2023-02-16T16:31:17.434Z,27.35
2023-02-16T16:34:01.223Z,30.42
2023-02-16T16:36:33.920Z,33.45
2023-02-16T16:39:17.337Z,26.42
2023-02-16T16:41:46.438Z,30.10
2023-02-16T16:44:35.107Z,32.80
2023-02-16T16:47:25.816Z,31.50
2023-02-16T16:49:58.820Z,31.73
2023-02-16T16:52:32.174Z,31.45
2023-02-16T16:54:58.718Z,29.40
2023-02-16T16:57:25.234Z,36.63
2023-02-16T16:59:51.770Z,32.00
2023-02-16T17:02:18.383Z,29.45
2023-02-16T17:04:44.952Z,25.20
2023-02-16T17:07:11.439Z,33.28
2023-02-16T17:09:38.256Z,23.83
2023-02-16T17:12:05.626Z,27.08
2023-02-16T17:14:32.161Z,27.70
2023-02-16T17:17:00.426Z,26.40
2023-02-16T17:19:29.314Z,26.48
2023-02-16T17:21:55.863Z,33.15
2023-02-16T17:24:22.788Z,29.30
2023-02-16T17:26:50.051Z,24.88
2023-02-16T17:29:16.769Z,33.75
2023-02-16T17:31:43.337Z,20.73
2023-02-16T17:34:09.927Z,28.38
2023-02-16T17:36:37.194Z,28.35
2023-02-16T17:39:03.863Z,23.85
2023-02-16T17:41:30.379Z,25.63
2023-02-16T17:43:56.911Z,28.23
2023-02-16T17:46:24.478Z,22.80
2023-02-16T17:48:53.743Z,26.48
2023-02-16T17:51:21.866Z,23.73
2023-02-16T17:53:48.562Z,28.80
2023-02-16T17:56:16.583Z,26.05
2023-02-16T17:58:43.122Z,24.90
2023-02-16T18:01:14.182Z,30.65
2023-02-16T18:03:40.765Z,25.15
2023-02-16T18:06:07.874Z,21.92
2023-02-16T18:08:34.442Z,29.23
2023-02-16T18:11:04.235Z,23.02
2023-02-16T18:13:31.314Z,25.38
2023-02-16T18:15:59.180Z,25.35
2023-02-16T18:18:25.866Z,22.08
2023-02-16T18:20:52.475Z,26.30
2023-02-16T18:23:19.103Z,19.33
2023-02-16T18:25:45.748Z,23.10
2023-02-16T18:28:18.575Z,22.48
2023-02-16T18:30:47.694Z,27.48
2023-02-16T18:33:14.466Z,18.23
2023-02-16T18:35:41.456Z,24.10
2023-02-16T18:38:08.024Z,24.75
2023-02-16T18:40:34.912Z,24.05
2023-02-16T18:43:01.542Z,20.25
2023-02-16T18:45:28.142Z,24.73
2023-02-16T18:47:54.633Z,26.90
2023-02-16T18:50:21.178Z,20.27
2023-02-16T18:52:47.736Z,22.13
2023-02-16T18:55:16.581Z,19.85
2023-02-16T18:57:43.209Z,28.55
2023-02-16T19:00:11.603Z,28.20
2023-02-16T19:02:39.020Z,20.77
2023-02-16T19:05:06.819Z,28.63
2023-02-16T19:07:33.389Z,20.08
2023-02-16T19:09:59.905Z,24.63
2023-02-16T19:12:26.462Z,18.95
2023-02-16T19:14:53.038Z,20.55
2023-02-16T19:17:19.551Z,26.27
2023-02-16T19:19:46.453Z,23.08
2023-02-16T19:22:13.240Z,24.25
2023-02-16T19:24:42.261Z,21.90
2023-02-16T19:27:08.770Z,24.08
2023-02-16T19:29:35.456Z,22.00
2023-02-16T19:32:02.389Z,24.73
2023-02-16T19:34:28.975Z,23.45
2023-02-16T19:36:55.768Z,25.33
2023-02-16T19:39:22.538Z,22.10
2023-02-16T19:41:49.165Z,25.40
2023-02-16T19:44:16.072Z,22.65
2023-02-16T19:46:42.927Z,27.10
2023-02-16T19:49:12.712Z,23.17
2023-02-16T19:51:39.371Z,25.50
2023-02-16T19:54:05.990Z,24.85
2023-02-16T19:56:32.608Z,27.95
2023-02-16T19:58:59.296Z,24.95
2023-02-16T20:01:27.110Z,26.50
2023-02-16T20:03:54.332Z,24.95
2023-02-16T20:06:26.900Z,29.98
2023-02-16T20:08:55.000Z,26.95
2023-02-16T20:11:22.909Z,26.23
2023-02-16T20:13:49.966Z,24.58
2023-02-16T20:16:18.004Z,28.55
2023-02-16T20:18:44.876Z,22.02
2023-02-16T20:21:16.995Z,28.52
2023-02-16T20:23:45.306Z,26.23
2023-02-16T20:26:18.914Z,22.35
2023-02-16T20:28:45.698Z,35.60
2023-02-16T20:31:21.505Z,30.30
2023-02-16T20:33:49.381Z,24.70
2023-02-16T20:36:16.058Z,27.95
2023-02-16T20:38:43.566Z,28.38
2023-02-16T20:41:10.321Z,29.10
2023-02-16T20:43:37.143Z,28.67
2023-02-16T20:46:06.019Z,25.00
2023-02-16T20:48:33.632Z,33.50
2023-02-16T20:51:02.656Z,27.80
2023-02-16T20:53:29.477Z,28.55
2023-02-16T20:56:08.596Z,34.35
2023-02-16T20:58:36.858Z,28.98
2023-02-16T21:01:09.761Z,32.42
2023-02-16T21:03:36.410Z,31.23
2023-02-16T21:06:03.674Z,33.92
2023-02-16T21:08:30.509Z,35.40
2023-02-16T21:10:57.026Z,29.67
2023-02-16T21:13:23.848Z,32.67
2023-02-16T21:15:50.392Z,36.85
2023-02-16T21:18:16.875Z,30.17
2023-02-16T21:20:43.795Z,36.85
2023-02-16T21:23:10.487Z,31.13
2023-02-16T21:25:37.171Z,31.98
2023-02-16T21:28:03.921Z,34.28
2023-02-16T21:30:30.909Z,27.30
2023-02-16T21:32:57.757Z,33.63
2023-02-16T21:35:24.359Z,33.35
2023-02-16T21:37:50.901Z,34.28
2023-02-16T21:40:36.340Z,34.63
2023-02-16T21:43:02.860Z,32.15
2023-02-16T21:45:29.441Z,29.45
2023-02-16T21:48:14.725Z,31.25
2023-02-16T21:50:41.654Z,31.73
2023-02-16T21:53:09.189Z,32.05
2023-02-16T21:56:15.013Z,31.98
2023-02-16T21:59:16.764Z,31.95
2023-02-16T22:01:58.803Z,30.40
2023-02-16T22:04:25.379Z,29.52
2023-02-16T22:06:52.068Z,34.85
2023-02-16T22:09:21.478Z,33.17
2023-02-16T22:11:48.612Z,32.63
2023-02-16T22:14:15.607Z,32.15
2023-02-16T22:16:44.866Z,32.75
2023-02-16T22:19:13.908Z,35.53
2023-02-16T22:21:41.969Z,31.90
2023-02-16T22:24:11.840Z,32.63
2023-02-16T22:26:38.441Z,27.15
2023-02-16T22:29:06.663Z,33.30
2023-02-16T22:31:33.511Z,28.20
2023-02-16T22:34:02.181Z,33.78
2023-02-16T22:36:29.080Z,33.30
2023-02-16T22:38:56.170Z,29.25
2023-02-16T22:41:23.733Z,30.08
2023-02-16T22:43:55.044Z,30.15
2023-02-16T22:48:48.462Z,29.77
2023-02-16T22:51:16.567Z,32.50
2023-02-16T22:53:43.791Z,30.17
2023-02-16T22:56:15.621Z,27.88
2023-02-16T22:58:42.224Z,33.90
2023-02-16T23:01:13.588Z,31.50
2023-02-16T23:03:40.985Z,27.20
2023-02-16T23:06:29.157Z,26.23
2023-02-16T23:08:58.088Z,29.35
2023-02-16T23:11:24.710Z,27.73
2023-02-16T23:13:51.256Z,27.90
2023-02-16T23:16:20.053Z,24.85
2023-02-16T23:18:47.003Z,26.08
2023-02-16T23:21:18.865Z,26.08
2023-02-16T23:23:46.336Z,25.67
2023-02-16T23:26:13.607Z,29.20
2023-02-16T23:28:41.266Z,27.50
2023-02-16T23:31:08.090Z,25.98
2023-02-16T23:33:34.656Z,25.33
2023-02-16T23:36:03.752Z,24.13
2023-02-16T23:38:30.587Z,23.35
2023-02-16T23:41:06.083Z,25.48
2023-02-16T23:43:33.032Z,25.58
2023-02-16T23:46:02.759Z,22.58
2023-02-16T23:48:30.154Z,23.77
2023-02-16T23:50:57.211Z,20.00
2023-02-16T23:53:25.337Z,26.90
2023-02-16T23:56:03.118Z,21.30
2023-02-16T23:58:31.561Z,22.65
