createdAt,value
2023-01-17T00:02:25.616Z,10.35
2023-01-17T00:05:12.364Z,11.40
2023-01-17T00:07:58.660Z,9.98
2023-01-17T00:10:28.316Z,10.02
2023-01-17T00:12:58.560Z,8.70
2023-01-17T00:15:28.112Z,10.55
2023-01-17T00:17:55.783Z,11.60
2023-01-17T00:20:45.161Z,9.63
2023-01-17T00:23:35.765Z,8.93
2023-01-17T00:26:05.380Z,10.05
2023-01-17T00:28:38.866Z,10.73
2023-01-17T00:31:08.429Z,9.63
2023-01-17T00:33:36.841Z,9.82
2023-01-17T00:36:05.997Z,9.15
2023-01-17T00:38:36.542Z,8.20
2023-01-17T00:41:13.052Z,8.55
2023-01-17T00:43:59.475Z,9.80
2023-01-17T00:46:46.069Z,8.73
2023-01-17T00:49:32.555Z,8.65
2023-01-17T00:52:19.713Z,7.70
2023-01-17T00:55:05.637Z,14.48
2023-01-17T00:57:51.989Z,9.65
2023-01-17T01:00:38.359Z,8.75
2023-01-17T01:03:29.424Z,8.82
2023-01-17T01:06:15.530Z,9.10
2023-01-17T01:09:02.507Z,10.43
2023-01-17T01:11:49.122Z,9.90
2023-01-17T01:14:35.522Z,9.13
2023-01-17T01:17:21.820Z,9.77
2023-01-17T01:20:10.287Z,9.18
2023-01-17T01:22:56.682Z,8.10
2023-01-17T01:25:43.169Z,9.05
2023-01-17T01:28:31.587Z,8.57
2023-01-17T01:31:22.296Z,7.40
2023-01-17T01:33:53.678Z,8.13
2023-01-17T01:36:21.867Z,6.80
2023-01-17T01:38:50.381Z,6.65
2023-01-17T01:41:18.099Z,7.45
2023-01-17T01:43:51.547Z,6.87
2023-01-17T01:46:36.766Z,6.53
2023-01-17T01:49:24.964Z,5.12
2023-01-17T01:51:58.477Z,7.20
2023-01-17T01:54:35.545Z,7.62
2023-01-17T01:57:07.531Z,4.53
2023-01-17T01:59:41.768Z,6.40
2023-01-17T02:02:09.682Z,6.50
2023-01-17T02:04:38.088Z,5.87
2023-01-17T02:07:11.720Z,6.57
2023-01-17T02:09:39.590Z,5.85
2023-01-17T02:12:08.871Z,6.22
2023-01-17T02:14:36.422Z,5.10
2023-01-17T02:17:12.968Z,5.87
2023-01-17T02:20:14.620Z,5.78
2023-01-17T02:23:00.606Z,7.07
2023-01-17T02:25:46.710Z,8.77
2023-01-17T02:28:36.235Z,5.85
2023-01-17T02:31:22.201Z,6.35
2023-01-17T02:34:11.888Z,4.72
2023-01-17T02:36:48.543Z,5.18
2023-01-17T02:39:28.377Z,5.50
2023-01-17T02:42:02.787Z,6.85
2023-01-17T02:44:39.440Z,5.00
2023-01-17T02:47:21.997Z,4.78
2023-01-17T02:49:52.635Z,4.80
2023-01-17T02:52:39.133Z,5.30
2023-01-17T02:55:17.892Z,4.90
2023-01-17T02:58:13.319Z,5.72
2023-01-17T03:01:17.646Z,5.97
2023-01-17T03:03:52.191Z,5.12
2023-01-17T03:06:35.349Z,8.05
2023-01-17T03:09:04.452Z,5.53
2023-01-17T03:11:32.752Z,7.62
2023-01-17T03:14:00.368Z,4.28
2023-01-17T03:16:31.534Z,5.40
2023-01-17T03:19:00.127Z,5.68
2023-01-17T03:21:27.828Z,6.85
2023-01-17T03:23:55.775Z,6.40
2023-01-17T03:26:23.611Z,5.75
2023-01-17T03:28:51.264Z,5.32
2023-01-17T03:31:20.090Z,7.22
2023-01-17T03:33:48.497Z,6.20
2023-01-17T03:36:16.095Z,4.75
2023-01-17T03:38:43.796Z,6.50
2023-01-17T03:41:11.755Z,6.12
2023-01-17T03:43:39.370Z,6.35
2023-01-17T03:46:17.481Z,6.18
2023-01-17T03:48:46.300Z,9.48
2023-01-17T03:51:14.188Z,7.35
2023-01-17T03:53:41.977Z,76.15
2023-01-17T03:56:09.888Z,54.03
2023-01-17T03:58:37.529Z,17.33
2023-01-17T04:01:05.429Z,5.55
2023-01-17T04:03:33.649Z,24.10
2023-01-17T04:06:01.422Z,222.18
2023-01-17T04:08:30.569Z,183.00
2023-01-17T04:10:58.637Z,55.67
2023-01-17T04:13:26.245Z,11.50
2023-01-17T04:15:53.956Z,4.45
2023-01-17T04:18:23.821Z,5.45
2023-01-17T04:20:57.028Z,4.82
2023-01-17T04:23:25.151Z,5.12
2023-01-17T04:25:52.706Z,5.70
2023-01-17T04:28:20.310Z,58.63
2023-01-17T04:30:48.822Z,9.45
2023-01-17T04:33:16.450Z,6.65
2023-01-17T04:35:44.184Z,5.22
2023-01-17T04:38:12.206Z,6.05
2023-01-17T04:40:39.779Z,5.62
2023-01-17T04:43:07.279Z,6.47
2023-01-17T04:45:35.181Z,5.72
2023-01-17T04:48:05.141Z,4.78
2023-01-17T04:50:33.112Z,4.37
2023-01-17T04:53:01.198Z,6.37
2023-01-17T04:55:28.733Z,5.20
2023-01-17T04:57:56.621Z,7.37
2023-01-17T05:00:24.540Z,5.45
2023-01-17T05:02:52.162Z,4.93
2023-01-17T05:05:19.745Z,5.10
2023-01-17T05:07:58.012Z,5.68
2023-01-17T05:10:26.117Z,5.53
2023-01-17T05:12:59.253Z,6.18
2023-01-17T05:15:27.628Z,5.18
2023-01-17T05:17:55.946Z,9.63
2023-01-17T05:20:27.704Z,5.00
2023-01-17T05:22:57.187Z,5.53
2023-01-17T05:25:26.967Z,5.75
2023-01-17T05:27:55.302Z,4.90
2023-01-17T05:30:23.439Z,7.05
2023-01-17T05:32:52.712Z,7.32
2023-01-17T05:35:23.826Z,6.80
2023-01-17T05:37:52.199Z,5.55
2023-01-17T05:40:25.886Z,5.05
2023-01-17T05:42:55.787Z,5.45
2023-01-17T05:45:26.549Z,5.87
2023-01-17T05:47:55.908Z,7.10
2023-01-17T05:50:27.303Z,4.93
2023-01-17T05:52:57.249Z,5.25
2023-01-17T05:55:27.102Z,6.18
2023-01-17T05:57:55.718Z,7.45
2023-01-17T06:00:24.385Z,5.93
2023-01-17T06:02:56.640Z,5.03
2023-01-17T06:05:25.674Z,5.62
2023-01-17T06:07:54.784Z,7.25
2023-01-17T06:10:23.143Z,6.70
2023-01-17T06:12:51.157Z,8.60
2023-01-17T06:15:19.135Z,6.05
2023-01-17T06:17:46.751Z,7.70
2023-01-17T06:20:14.332Z,7.82
2023-01-17T06:22:42.223Z,10.73
2023-01-17T06:25:10.266Z,9.82
2023-01-17T06:27:37.985Z,7.18
2023-01-17T06:30:06.619Z,8.48
2023-01-17T06:32:34.187Z,6.20
2023-01-17T06:35:01.675Z,7.93
2023-01-17T06:37:29.643Z,9.00
2023-01-17T06:39:57.278Z,7.43
2023-01-17T06:42:24.959Z,8.20
2023-01-17T06:44:52.914Z,7.80
2023-01-17T06:47:20.425Z,10.45
2023-01-17T06:49:48.047Z,12.50
2023-01-17T06:52:17.075Z,11.43
2023-01-17T06:54:44.730Z,11.15
2023-01-17T06:57:12.285Z,10.88
2023-01-17T06:59:40.224Z,11.43
2023-01-17T07:02:10.719Z,9.10
2023-01-17T07:04:38.645Z,8.05
2023-01-17T07:07:06.583Z,7.78
2023-01-17T07:09:34.238Z,8.52
2023-01-17T07:12:02.122Z,9.93
2023-01-17T07:14:30.817Z,11.40
2023-01-17T07:16:58.412Z,11.30
2023-01-17T07:19:26.133Z,8.25
2023-01-17T07:21:54.820Z,11.02
2023-01-17T07:24:22.451Z,8.27
2023-01-17T07:26:51.089Z,8.43
2023-01-17T07:29:19.374Z,9.73
2023-01-17T07:31:49.151Z,19.58
2023-01-17T07:34:16.862Z,17.75
2023-01-17T07:36:44.727Z,10.55
2023-01-17T07:39:12.466Z,10.18
2023-01-17T07:41:41.471Z,7.78
2023-01-17T07:44:13.902Z,10.90
2023-01-17T07:46:41.614Z,10.57
2023-01-17T07:49:09.579Z,11.43
2023-01-17T07:51:37.244Z,9.77
2023-01-17T07:54:04.837Z,10.95
2023-01-17T07:56:34.667Z,17.15
2023-01-17T07:59:02.349Z,8.93
2023-01-17T08:01:30.263Z,8.48
2023-01-17T08:03:58.163Z,9.25
2023-01-17T08:06:26.043Z,11.98
2023-01-17T08:08:56.473Z,9.93
2023-01-17T08:11:24.729Z,7.62
2023-01-17T08:13:57.519Z,8.65
2023-01-17T08:16:26.031Z,10.00
2023-01-17T08:18:55.228Z,11.88
2023-01-17T08:21:23.498Z,13.10
2023-01-17T08:23:52.613Z,8.98
2023-01-17T08:26:22.375Z,13.25
2023-01-17T08:28:56.902Z,11.48
2023-01-17T08:31:24.911Z,9.95
2023-01-17T08:33:52.612Z,9.40
2023-01-17T08:36:20.315Z,8.80
2023-01-17T08:38:52.728Z,8.05
2023-01-17T08:41:21.225Z,8.60
2023-01-17T08:43:50.167Z,9.30
2023-01-17T08:46:18.623Z,12.52
2023-01-17T08:48:46.498Z,6.82
2023-01-17T08:51:14.430Z,8.32
2023-01-17T08:53:42.513Z,6.45
2023-01-17T08:56:10.063Z,6.00
2023-01-17T08:58:37.970Z,10.00
2023-01-17T09:01:06.595Z,14.50
2023-01-17T09:03:35.285Z,9.20
2023-01-17T09:06:05.850Z,5.12
2023-01-17T09:08:34.666Z,6.30
2023-01-17T09:11:06.830Z,6.70
2023-01-17T09:13:34.812Z,7.75
2023-01-17T09:16:03.486Z,5.43
2023-01-17T09:18:32.675Z,6.35
2023-01-17T09:21:13.994Z,4.68
2023-01-17T09:23:42.086Z,7.40
2023-01-17T09:26:23.653Z,8.05
2023-01-17T09:28:52.305Z,4.75
2023-01-17T09:31:21.431Z,3.85
2023-01-17T09:33:51.791Z,5.18
2023-01-17T09:36:20.469Z,4.62
2023-01-17T09:38:48.612Z,3.67
2023-01-17T09:41:27.750Z,3.85
2023-01-17T09:44:18.012Z,5.37
2023-01-17T09:46:48.273Z,3.83
2023-01-17T09:49:38.177Z,5.00
2023-01-17T09:52:08.587Z,5.18
2023-01-17T09:54:40.890Z,11.93
2023-01-17T09:57:39.079Z,4.12
2023-01-17T10:00:31.775Z,4.25
2023-01-17T10:03:08.999Z,3.60
2023-01-17T10:05:55.549Z,2.72
2023-01-17T10:08:29.536Z,3.75
2023-01-17T10:11:25.308Z,3.90
2023-01-17T10:14:15.830Z,4.65
2023-01-17T10:17:06.127Z,3.58
2023-01-17T10:19:54.936Z,3.55
2023-01-17T10:22:43.955Z,3.25
2023-01-17T10:25:36.627Z,3.17
2023-01-17T10:28:18.062Z,3.22
2023-01-17T10:30:51.388Z,6.18
2023-01-17T10:33:29.056Z,3.10
2023-01-17T10:36:07.519Z,4.40
2023-01-17T10:38:37.792Z,3.78
2023-01-17T10:41:21.116Z,4.95
2023-01-17T10:44:19.777Z,3.45
2023-01-17T10:47:10.411Z,3.08
2023-01-17T10:49:42.522Z,2.70
2023-01-17T10:52:36.388Z,2.83
2023-01-17T10:55:10.249Z,3.92
2023-01-17T10:57:43.684Z,4.65
2023-01-17T11:00:44.024Z,4.15
2023-01-17T11:03:13.731Z,3.83
2023-01-17T11:05:42.815Z,3.75
2023-01-17T11:08:13.567Z,4.75
2023-01-17T11:10:44.655Z,2.40
2023-01-17T11:13:26.636Z,3.25
2023-01-17T11:16:06.322Z,3.15
2023-01-17T11:18:39.488Z,3.75
2023-01-17T11:21:11.312Z,3.15
2023-01-17T11:23:42.350Z,2.62
2023-01-17T11:28:41.137Z,3.12
2023-01-17T11:31:27.171Z,3.50
2023-01-17T11:34:17.391Z,4.57
2023-01-17T11:36:45.205Z,3.78
2023-01-17T11:39:19.233Z,3.60
2023-01-17T11:41:48.005Z,4.37
2023-01-17T11:44:35.820Z,5.15
2023-01-17T11:47:12.690Z,7.22
2023-01-17T11:49:42.817Z,3.67
2023-01-17T11:52:23.254Z,4.12
2023-01-17T11:54:54.315Z,4.22
2023-01-17T11:57:24.649Z,2.30
2023-01-17T12:00:03.888Z,2.72
2023-01-17T12:03:10.108Z,2.28
2023-01-17T12:05:43.929Z,4.75
2023-01-17T12:08:27.677Z,2.80
2023-01-17T12:11:30.770Z,3.50
2023-01-17T12:14:22.819Z,4.55
2023-01-17T12:16:56.763Z,3.35
2023-01-17T12:19:39.032Z,7.85
2023-01-17T12:22:35.306Z,6.40
2023-01-17T12:25:05.616Z,3.33
2023-01-17T12:28:10.078Z,2.75
2023-01-17T12:30:59.711Z,2.20
2023-01-17T12:33:57.588Z,3.08
2023-01-17T12:36:28.271Z,3.20
2023-01-17T12:38:57.274Z,3.95
2023-01-17T12:41:33.642Z,2.50
2023-01-17T12:44:01.885Z,4.70
2023-01-17T12:46:45.298Z,1.60
2023-01-17T12:49:25.748Z,2.80
2023-01-17T12:52:03.436Z,1.98
2023-01-17T12:54:48.911Z,3.30
2023-01-17T12:57:33.666Z,4.00
2023-01-17T13:00:12.069Z,2.85
2023-01-17T13:02:54.969Z,5.70
2023-01-17T13:05:35.941Z,1.85
2023-01-17T13:08:27.065Z,4.75
2023-01-17T13:11:02.322Z,4.97
2023-01-17T13:13:31.893Z,4.57
2023-01-17T13:16:21.591Z,2.70
2023-01-17T13:18:51.998Z,5.53
2023-01-17T13:21:31.953Z,4.80
2023-01-17T13:23:59.528Z,3.12
2023-01-17T13:26:46.154Z,2.55
2023-01-17T13:29:38.247Z,2.40
2023-01-17T13:32:16.289Z,3.10
2023-01-17T13:35:22.835Z,3.15
2023-01-17T13:38:13.306Z,1.77
2023-01-17T13:41:15.849Z,4.40
2023-01-17T13:44:04.332Z,2.22
2023-01-17T13:46:51.983Z,2.75
2023-01-17T13:49:50.672Z,2.80
2023-01-17T13:52:21.070Z,4.18
2023-01-17T13:54:53.264Z,2.65
2023-01-17T13:57:29.772Z,1.95
2023-01-17T13:59:59.708Z,2.58
2023-01-17T14:02:33.088Z,3.60
2023-01-17T14:05:23.275Z,2.33
2023-01-17T14:07:53.948Z,1.37
2023-01-17T14:10:36.987Z,3.47
2023-01-17T14:13:06.762Z,3.28
2023-01-17T14:15:49.692Z,5.43
2023-01-17T14:18:40.059Z,3.45
2023-01-17T14:21:19.719Z,1.70
2023-01-17T14:23:58.483Z,2.33
2023-01-17T14:26:30.277Z,2.33
2023-01-17T14:29:18.913Z,3.58
2023-01-17T14:31:47.397Z,3.60
2023-01-17T14:34:22.708Z,2.97
2023-01-17T14:36:50.647Z,1.93
2023-01-17T14:39:24.421Z,1.95
2023-01-17T14:41:52.445Z,6.72
2023-01-17T14:44:20.120Z,3.47
2023-01-17T14:46:49.170Z,2.22
2023-01-17T14:49:25.431Z,3.15
2023-01-17T14:52:04.804Z,1.85
2023-01-17T14:54:33.495Z,2.20
2023-01-17T14:57:35.500Z,14.05
2023-01-17T15:00:21.207Z,3.40
2023-01-17T15:02:50.635Z,4.80
2023-01-17T15:05:24.642Z,6.78
2023-01-17T15:07:55.126Z,6.32
2023-01-17T15:10:30.805Z,8.68
2023-01-17T15:13:07.836Z,20.42
2023-01-17T15:15:39.660Z,13.27
2023-01-17T15:18:27.250Z,14.73
2023-01-17T15:21:03.991Z,14.98
2023-01-17T15:23:39.486Z,9.73
2023-01-17T15:26:12.638Z,11.90
2023-01-17T15:28:40.895Z,20.67
2023-01-17T15:31:13.618Z,19.92
2023-01-17T15:33:44.828Z,18.52
2023-01-17T15:36:27.328Z,16.50
2023-01-17T15:39:00.195Z,12.43
2023-01-17T15:41:37.499Z,7.03
2023-01-17T15:44:07.226Z,9.43
2023-01-17T15:46:45.665Z,10.25
2023-01-17T15:49:19.615Z,8.25
2023-01-17T15:52:08.915Z,10.50
2023-01-17T15:54:50.629Z,13.88
2023-01-17T15:57:36.946Z,13.43
2023-01-17T16:00:18.361Z,17.92
2023-01-17T16:02:58.856Z,16.62
2023-01-17T16:05:31.103Z,14.40
2023-01-17T16:08:01.725Z,11.12
2023-01-17T16:10:37.871Z,11.03
2023-01-17T16:13:07.808Z,8.73
2023-01-17T16:15:36.929Z,9.40
2023-01-17T16:18:15.420Z,7.90
2023-01-17T16:20:48.605Z,8.02
2023-01-17T16:23:17.226Z,8.52
2023-01-17T16:25:46.292Z,4.53
2023-01-17T16:28:13.841Z,7.53
2023-01-17T16:30:41.646Z,5.45
2023-01-17T16:33:13.452Z,9.52
2023-01-17T16:35:43.057Z,5.18
2023-01-17T16:38:13.048Z,5.07
2023-01-17T16:40:46.011Z,12.37
2023-01-17T16:43:15.832Z,12.90
2023-01-17T16:45:52.764Z,15.23
2023-01-17T16:48:21.682Z,13.70
2023-01-17T16:50:52.340Z,14.87
2023-01-17T16:53:24.289Z,17.05
2023-01-17T16:55:57.649Z,6.10
2023-01-17T16:58:25.446Z,4.87
2023-01-17T17:00:55.482Z,7.72
2023-01-17T17:03:23.222Z,7.00
2023-01-17T17:05:59.498Z,7.43
2023-01-17T17:08:31.528Z,6.85
2023-01-17T17:13:44.925Z,8.43
2023-01-17T17:16:27.439Z,10.70
2023-01-17T17:19:15.815Z,8.00
2023-01-17T17:21:43.383Z,11.15
2023-01-17T17:24:15.438Z,9.50
2023-01-17T17:26:43.821Z,12.25
2023-01-17T17:29:14.785Z,13.75
2023-01-17T17:31:43.773Z,12.45
2023-01-17T17:34:13.426Z,9.60
2023-01-17T17:36:42.004Z,11.30
2023-01-17T17:39:14.958Z,8.77
2023-01-17T17:41:45.651Z,8.95
2023-01-17T17:44:13.323Z,11.10
2023-01-17T17:46:42.992Z,9.60
2023-01-17T17:49:11.152Z,9.95
2023-01-17T17:51:40.343Z,10.90
2023-01-17T17:54:13.053Z,11.48
2023-01-17T17:56:46.366Z,20.67
2023-01-17T17:59:18.343Z,16.85
2023-01-17T18:01:47.053Z,24.02
2023-01-17T18:04:15.039Z,33.03
2023-01-17T18:06:43.023Z,13.73
2023-01-17T18:09:12.428Z,22.00
2023-01-17T18:11:42.650Z,35.90
2023-01-17T18:14:14.221Z,18.80
2023-01-17T18:16:44.851Z,21.08
2023-01-17T18:19:20.901Z,21.02
2023-01-17T18:21:51.331Z,24.40
2023-01-17T18:24:24.324Z,17.05
2023-01-17T18:26:57.606Z,11.15
2023-01-17T18:29:27.200Z,13.57
2023-01-17T18:31:56.166Z,17.67
2023-01-17T18:34:29.118Z,8.70
2023-01-17T18:36:57.941Z,8.98
2023-01-17T18:39:28.749Z,7.18
2023-01-17T18:41:56.989Z,5.65
2023-01-17T18:44:26.744Z,4.57
2023-01-17T18:46:55.322Z,6.50
2023-01-17T18:49:23.092Z,4.85
2023-01-17T18:51:51.755Z,8.07
2023-01-17T18:54:20.659Z,9.68
2023-01-17T18:56:48.772Z,11.20
2023-01-17T18:59:18.606Z,21.15
2023-01-17T19:01:47.291Z,10.20
2023-01-17T19:04:17.371Z,7.45
2023-01-17T19:06:47.752Z,7.65
2023-01-17T19:09:16.417Z,24.90
2023-01-17T19:11:45.489Z,19.35
2023-01-17T19:14:14.507Z,17.52
2023-01-17T19:16:43.899Z,9.90
2023-01-17T19:19:14.597Z,19.08
2023-01-17T19:21:42.971Z,7.25
2023-01-17T19:24:13.230Z,11.38
2023-01-17T19:26:42.322Z,17.58
2023-01-17T19:29:10.851Z,11.43
2023-01-17T19:31:43.106Z,6.55
2023-01-17T19:34:14.219Z,9.50
2023-01-17T19:36:41.925Z,6.65
2023-01-17T19:39:10.608Z,5.60
2023-01-17T19:41:43.555Z,7.28
2023-01-17T19:44:12.962Z,6.50
2023-01-17T19:46:41.135Z,6.80
2023-01-17T19:49:09.573Z,5.30
2023-01-17T19:51:39.414Z,5.50
2023-01-17T19:54:08.468Z,4.32
2023-01-17T19:56:36.295Z,3.80
2023-01-17T19:59:04.198Z,4.22
2023-01-17T20:01:33.742Z,7.25
2023-01-17T20:04:03.365Z,3.83
2023-01-17T20:06:35.970Z,3.12
2023-01-17T20:09:06.023Z,4.10
2023-01-17T20:11:33.947Z,3.60
2023-01-17T20:14:01.914Z,4.15
2023-01-17T20:16:34.748Z,4.35
2023-01-17T20:19:03.545Z,4.28
2023-01-17T20:21:32.299Z,3.78
2023-01-17T20:24:03.344Z,3.80
2023-01-17T20:29:16.266Z,3.67
2023-01-17T20:31:48.187Z,3.65
2023-01-17T20:34:18.756Z,3.70
2023-01-17T20:36:47.376Z,4.65
2023-01-17T20:39:15.771Z,3.05
2023-01-17T20:41:46.107Z,4.07
2023-01-17T20:44:15.737Z,4.87
2023-01-17T20:46:43.667Z,4.57
2023-01-17T20:49:15.250Z,7.55
2023-01-17T20:51:45.447Z,5.45
2023-01-17T20:54:16.142Z,5.37
2023-01-17T20:56:47.348Z,14.60
