createdAt,value
2023-03-13T00:21:19.761Z,1013
2023-03-13T00:51:27.734Z,1013
2023-03-13T01:21:37.934Z,1013
2023-03-13T01:51:48.209Z,1012
2023-03-13T02:21:56.838Z,1012
2023-03-13T02:52:05.707Z,1011
2023-03-13T03:22:17.830Z,1011
2023-03-13T03:52:28.274Z,1011
2023-03-13T04:22:35.418Z,1011
2023-03-13T04:52:42.765Z,1011
2023-03-13T05:22:50.742Z,1011
2023-03-13T05:53:02.008Z,1011
2023-03-13T06:23:10.684Z,1011
2023-03-13T07:28:57.552Z,1011
2023-03-13T07:58:49.977Z,1010
2023-03-13T08:29:01.008Z,1010
2023-03-13T08:59:07.445Z,1010
2023-03-13T09:29:16.485Z,1009
2023-03-13T09:59:24.214Z,1009
2023-03-13T10:31:49.776Z,1008
2023-03-13T11:01:49.464Z,1008
2023-03-13T11:33:04.569Z,1007
2023-03-13T12:03:10.084Z,1006
2023-03-13T12:33:22.200Z,1005
2023-03-13T13:04:39.068Z,1004
2023-03-13T13:36:51.519Z,1003
2023-03-13T14:07:59.576Z,1003
2023-03-13T14:43:29.956Z,1002
2023-03-13T15:49:07.579Z,1000
2023-03-13T16:19:01.104Z,999
2023-03-13T16:49:08.105Z,999
2023-03-13T17:19:16.881Z,999
2023-03-13T17:49:23.549Z,999
2023-03-13T18:23:07.703Z,999
2023-03-13T18:53:02.783Z,999
2023-03-13T19:23:08.978Z,1003
2023-03-13T19:53:17.618Z,1003
2023-03-13T20:23:24.677Z,1002
2023-03-13T20:54:37.615Z,1002
2023-03-13T21:25:47.100Z,1002
2023-03-13T21:55:49.032Z,1002
2023-03-13T22:26:01.982Z,1002
2023-03-13T22:56:13.546Z,1002
2023-03-13T23:26:25.533Z,1002
2023-03-13T23:56:34.842Z,1002
