createdAt,value
2023-10-29T12:28:20.356Z,91.7
2023-10-29T12:29:22.193Z,90.7
2023-10-29T12:30:24.204Z,90.9
2023-10-29T12:31:26.549Z,91.2
2023-10-29T12:32:28.651Z,90.8
2023-10-29T12:33:30.729Z,90.6
2023-10-29T12:34:32.193Z,90.2
2023-10-29T12:35:34.428Z,90.3
2023-10-29T12:36:36.224Z,89.9
2023-10-29T12:37:38.215Z,90.2
2023-10-29T12:38:40.191Z,89.3
2023-10-29T12:39:42.184Z,89.8
2023-10-29T12:40:44.550Z,89
2023-10-29T12:41:46.460Z,89.5
2023-10-29T12:42:48.175Z,88.7
2023-10-29T12:43:50.285Z,88.6
2023-10-29T12:44:52.216Z,88.7
2023-10-29T12:45:54.204Z,89.1
2023-10-29T12:46:56.350Z,89.3
2023-10-29T12:47:58.545Z,88.9
2023-10-29T12:49:00.176Z,89
2023-10-29T12:50:05.095Z,89.3
2023-10-29T12:51:07.076Z,89.4
2023-10-29T12:52:07.539Z,89.5
2023-10-29T12:53:09.539Z,90
2023-10-29T12:54:11.761Z,90.2
2023-10-29T12:55:13.582Z,90.6
2023-10-29T12:56:15.759Z,90
2023-10-29T12:57:17.594Z,89.9
2023-10-29T12:58:19.567Z,90.5
2023-10-29T12:59:21.712Z,90.4
2023-10-29T13:00:23.773Z,90.3
2023-10-29T13:01:25.527Z,90.6
2023-10-29T13:02:28.009Z,90.9
2023-10-29T13:03:29.977Z,90.9
2023-10-29T13:04:31.568Z,90.6
2023-10-29T13:05:33.550Z,90.5
2023-10-29T13:06:35.528Z,90.8
2023-10-29T13:07:37.538Z,91.2
2023-10-29T13:08:39.560Z,91.3
2023-10-29T13:09:41.614Z,90.9
2023-10-29T13:10:43.548Z,91.1
2023-10-29T13:11:45.565Z,91.3
2023-10-29T13:12:47.537Z,91.4
2023-10-29T13:14:08.963Z,91.6
2023-10-29T13:15:10.066Z,91.8
2023-10-29T13:16:11.640Z,91.8
2023-10-29T13:17:13.847Z,92
2023-10-29T13:18:16.050Z,91.9
2023-10-29T13:19:17.661Z,92.1
2023-10-29T13:20:19.641Z,92.3
2023-10-29T13:21:21.872Z,92.3
2023-10-29T13:22:23.639Z,92.7
2023-10-29T13:23:25.849Z,93.4
2023-10-29T13:24:27.661Z,93.7
2023-10-29T13:25:29.641Z,93.9
2023-10-29T13:26:31.663Z,94.1
2023-10-29T13:27:34.355Z,94.7
2023-10-29T13:28:36.651Z,95.1
2023-10-29T13:29:39.639Z,95.5
2023-10-29T13:30:41.098Z,96
2023-10-29T13:31:41.955Z,96.4
2023-10-29T13:32:44.384Z,96.6
2023-10-29T13:33:45.961Z,96.8
2023-10-29T13:34:48.574Z,97.1
2023-10-29T13:35:49.960Z,97.7
2023-10-29T13:36:51.941Z,98
2023-10-29T13:37:53.957Z,98.2
2023-10-29T13:38:56.162Z,98.4
2023-10-29T13:39:57.926Z,98.6
2023-10-29T13:40:59.912Z,98.7
2023-10-29T13:42:02.236Z,99.1
2023-10-29T13:43:03.961Z,99.2
2023-10-29T13:44:06.016Z,99.3
2023-10-29T13:45:08.702Z,99.4
2023-10-29T13:46:10.161Z,99.5
2023-10-29T13:47:11.932Z,99.6
2023-10-29T13:48:14.290Z,99.6
2023-10-29T13:49:15.910Z,99.6
2023-10-29T13:50:17.906Z,99.7
2023-10-29T13:51:20.093Z,99.8
2023-10-29T13:52:24.252Z,99.9
2023-10-29T13:53:26.293Z,99.9
2023-10-29T13:54:28.406Z,99.9
2023-10-29T13:55:30.474Z,99.9
2023-10-29T13:56:32.476Z,99.9
2023-10-29T13:57:34.313Z,99.9
2023-10-29T13:58:36.274Z,99.9
2023-10-29T13:59:38.620Z,99.9
2023-10-29T14:00:40.364Z,99.9
2023-10-29T14:01:43.990Z,99.9
2023-10-29T14:02:44.917Z,99.9
2023-10-29T14:03:46.686Z,99.9
2023-10-29T14:04:49.224Z,99.9
2023-10-29T14:05:51.294Z,99.9
2023-10-29T14:06:52.464Z,99.9
2023-10-29T14:07:54.465Z,99.9
2023-10-29T14:08:56.583Z,99.9
2023-10-29T14:09:58.492Z,99.9
2023-10-29T14:11:00.498Z,99.9
2023-10-29T14:12:02.736Z,99.9
2023-10-29T14:13:04.568Z,99.8
2023-10-29T14:14:06.459Z,99.8
2023-10-29T14:15:08.621Z,99.7
2023-10-29T14:16:10.639Z,99.7
2023-10-29T14:17:12.712Z,99.9
2023-10-29T14:18:14.813Z,99.9
2023-10-29T14:19:20.350Z,99.9
2023-10-29T14:20:21.279Z,99.9
2023-10-29T14:21:23.247Z,99.9
2023-10-29T14:22:25.439Z,99.9
2023-10-29T14:23:27.241Z,99.9
2023-10-29T14:24:29.270Z,99.9
2023-10-29T14:25:31.245Z,99.9
2023-10-29T14:26:33.242Z,99.9
2023-10-29T14:27:35.241Z,99.9
2023-10-29T14:28:37.264Z,99.9
2023-10-29T14:29:39.558Z,99.9
2023-10-29T14:30:42.215Z,99.9
2023-10-29T14:31:43.329Z,99.9
2023-10-29T14:32:45.799Z,99.8
2023-10-29T14:33:47.276Z,99.5
2023-10-29T14:34:50.037Z,99.4
2023-10-29T14:35:51.525Z,99.2
2023-10-29T14:36:53.223Z,99.2
2023-10-29T14:37:55.240Z,99.1
2023-10-29T14:38:57.322Z,99
2023-10-29T14:39:59.227Z,98.9
2023-10-29T14:41:01.230Z,98.5
2023-10-29T14:42:03.551Z,98.3
2023-10-29T14:43:22.325Z,98.4
2023-10-29T14:44:23.023Z,98
2023-10-29T14:45:25.106Z,98
2023-10-29T14:46:27.148Z,98
2023-10-29T14:47:29.185Z,98.1
2023-10-29T14:48:31.267Z,98.2
2023-10-29T14:49:34.815Z,98.2
2023-10-29T14:50:35.096Z,98.1
2023-10-29T14:51:37.116Z,98
2023-10-29T14:52:39.120Z,97.9
2023-10-29T14:53:41.095Z,97.9
2023-10-29T14:54:43.096Z,97.8
2023-10-29T14:55:45.092Z,97.7
2023-10-29T14:56:47.114Z,97.7
2023-10-29T14:57:49.478Z,97.3
2023-10-29T14:58:51.093Z,97.2
2023-10-29T14:59:53.563Z,97.4
2023-10-29T15:00:55.123Z,97.3
2023-10-29T15:01:57.107Z,97.2
2023-10-29T15:02:59.468Z,97.1
2023-10-29T15:04:01.555Z,97
2023-10-29T15:05:03.082Z,96.5
2023-10-29T15:06:05.108Z,96.2
2023-10-29T15:07:08.134Z,95.7
2023-10-29T15:08:09.352Z,95.1
2023-10-29T15:09:11.656Z,95.1
2023-10-29T15:10:13.075Z,95.3
2023-10-29T15:11:36.955Z,95.2
2023-10-29T15:12:37.776Z,94.9
2023-10-29T15:13:48.536Z,94.6
2023-10-29T15:14:50.584Z,94
2023-10-29T15:15:51.741Z,94.1
2023-10-29T15:16:54.277Z,93.9
2023-10-29T15:17:56.174Z,94.4
2023-10-29T15:18:57.785Z,94
2023-10-29T15:19:59.970Z,93.7
2023-10-29T15:21:02.576Z,93.4
2023-10-29T15:22:03.718Z,93.4
2023-10-29T15:23:05.721Z,92.2
2023-10-29T15:24:07.836Z,92.3
2023-10-29T15:25:09.752Z,92.2
2023-10-29T15:26:11.755Z,91.8
2023-10-29T15:27:13.741Z,90.4
2023-10-29T15:28:15.734Z,91
2023-10-29T15:29:17.705Z,90.8
2023-10-29T15:30:19.895Z,91
2023-10-29T15:31:21.915Z,91
2023-10-29T15:32:23.955Z,90.5
2023-10-29T15:33:26.040Z,90
2023-10-29T15:34:27.742Z,89.7
2023-10-29T15:35:30.702Z,89.2
2023-10-29T15:36:31.716Z,89.7
2023-10-29T15:37:33.717Z,89.1
2023-10-29T15:38:35.966Z,89.3
2023-10-29T15:39:38.046Z,89.9
2023-10-29T15:40:40.959Z,89.4
2023-10-29T15:41:42.359Z,89.7
2023-10-29T15:42:43.694Z,89.1
2023-10-29T15:43:47.113Z,89.2
2023-10-29T15:44:53.191Z,89.2
2023-10-29T15:45:54.920Z,88.6
2023-10-29T15:46:57.560Z,89.3
2023-10-29T15:47:58.559Z,88.6
2023-10-29T15:49:00.375Z,88.2
2023-10-29T15:50:02.337Z,88.4
2023-10-29T15:51:04.646Z,87.7
2023-10-29T15:52:06.320Z,87.5
2023-10-29T15:53:08.790Z,87.7
2023-10-29T15:54:10.505Z,87.9
2023-10-29T15:55:13.681Z,87.9
2023-10-29T15:56:14.622Z,87.3
2023-10-29T15:57:16.652Z,87.4
2023-10-29T15:58:18.344Z,88.1
2023-10-29T15:59:20.313Z,87.5
2023-10-29T16:00:23.449Z,87.3
2023-10-29T16:01:24.564Z,87.2
2023-10-29T16:02:26.340Z,87.2
2023-10-29T16:03:28.704Z,87.5
2023-10-29T16:04:31.075Z,87.9
2023-10-29T16:05:35.168Z,87.3
2023-10-29T16:06:36.386Z,87.6
2023-10-29T16:07:37.707Z,87.4
2023-10-29T16:08:40.234Z,87.6
2023-10-29T16:09:42.010Z,88
2023-10-29T16:10:43.666Z,88.1
2023-10-29T16:11:45.778Z,88.2
2023-10-29T16:12:47.692Z,87.7
2023-10-29T16:13:49.674Z,87.9
2023-10-29T16:14:52.780Z,88.2
2023-10-29T16:15:54.502Z,87.4
2023-10-29T16:16:55.703Z,87.5
2023-10-29T16:17:58.102Z,87.3
2023-10-29T16:19:00.153Z,88.2
2023-10-29T16:20:01.666Z,87.1
2023-10-29T16:21:04.139Z,87.4
2023-10-29T16:22:05.973Z,86.7
2023-10-29T16:23:07.666Z,86.7
2023-10-29T16:24:09.758Z,86.2
2023-10-29T16:25:11.663Z,86.9
2023-10-29T16:26:13.698Z,87.2
2023-10-29T16:27:15.934Z,87
2023-10-29T16:28:17.689Z,86.9
2023-10-29T16:29:19.652Z,87.6
2023-10-29T16:30:21.792Z,87.5
2023-10-29T16:31:23.668Z,86.9
2023-10-29T16:32:25.637Z,87.5
2023-10-29T16:33:28.021Z,88
2023-10-29T16:34:30.338Z,87.8
2023-10-29T16:35:31.640Z,87.3
2023-10-29T16:36:33.696Z,87.1
2023-10-29T16:37:35.877Z,86.8
2023-10-29T16:38:37.907Z,86.6
2023-10-29T16:39:39.630Z,87.3
2023-10-29T16:40:41.683Z,86.9
2023-10-29T16:41:44.339Z,87.2
2023-10-29T16:42:45.675Z,87.1
2023-10-29T16:43:51.352Z,87.4
2023-10-29T16:44:51.782Z,87.9
2023-10-29T16:45:54.450Z,87.2
2023-10-29T16:46:55.725Z,87.4
2023-10-29T16:47:57.988Z,87.3
2023-10-29T16:49:03.084Z,87.5
2023-10-29T16:50:03.910Z,87.2
2023-10-29T16:51:07.102Z,87.7
2023-10-29T16:52:08.219Z,87.8
2023-10-29T16:53:10.102Z,87.7
2023-10-29T16:54:12.126Z,87.7
2023-10-29T16:55:13.848Z,87.6
2023-10-29T16:56:15.806Z,87.7
2023-10-29T16:57:18.574Z,87.6
2023-10-29T16:58:19.803Z,88.2
2023-10-29T16:59:21.832Z,88.1
2023-10-29T17:00:23.869Z,88.1
2023-10-29T17:01:26.219Z,88.1
2023-10-29T17:02:28.307Z,88
2023-10-29T17:03:30.463Z,88.6
2023-10-29T17:04:35.620Z,88.2
2023-10-29T17:05:36.467Z,88.5
2023-10-29T17:06:38.173Z,88.5
2023-10-29T17:07:40.201Z,88.2
2023-10-29T17:08:42.230Z,88
2023-10-29T17:09:44.192Z,88.1
2023-10-29T17:10:46.165Z,87.9
2023-10-29T17:11:48.175Z,87.9
2023-10-29T17:12:50.169Z,88.2
2023-10-29T17:13:52.202Z,88.5
2023-10-29T17:14:54.462Z,88.4
2023-10-29T17:15:56.517Z,88.4
2023-10-29T17:16:58.549Z,88.3
2023-10-29T17:18:00.624Z,88.2
2023-10-29T17:19:02.181Z,88.4
2023-10-29T17:20:04.160Z,88.7
2023-10-29T17:21:06.481Z,88.9
2023-10-29T17:22:08.508Z,88.7
2023-10-29T17:23:10.194Z,89.1
2023-10-29T17:24:12.353Z,89.5
2023-10-29T17:25:14.152Z,89.2
2023-10-29T17:26:16.165Z,88.9
2023-10-29T17:27:18.562Z,89.1
2023-10-29T17:28:20.162Z,89.1
2023-10-29T17:29:22.142Z,88.9
2023-10-29T17:30:24.153Z,88.7
2023-10-29T17:31:26.412Z,89.3
2023-10-29T17:32:28.180Z,89
2023-10-29T17:33:30.535Z,89.3
2023-10-29T17:34:35.809Z,89.2
2023-10-29T17:35:36.398Z,89.3
2023-10-29T17:36:38.398Z,89.5
2023-10-29T17:37:40.412Z,89.1
2023-10-29T17:38:42.380Z,89.2
2023-10-29T17:39:44.425Z,89.2
2023-10-29T17:40:46.373Z,89.4
2023-10-29T17:41:48.409Z,89.3
2023-10-29T17:42:50.516Z,89.2
2023-10-29T17:43:52.363Z,89.2
2023-10-29T17:44:54.395Z,89.1
2023-10-29T17:45:56.703Z,89.2
2023-10-29T17:46:58.387Z,89.1
2023-10-29T17:48:00.818Z,88.8
2023-10-29T17:49:02.371Z,88.8
2023-10-29T17:50:04.600Z,88.3
2023-10-29T17:51:06.784Z,88.4
2023-10-29T17:52:08.412Z,88.2
2023-10-29T17:53:10.352Z,88.2
2023-10-29T17:54:12.881Z,87.9
2023-10-29T17:55:14.585Z,87.5
2023-10-29T17:56:16.614Z,88.1
2023-10-29T17:57:18.752Z,87.5
2023-10-29T17:58:20.348Z,87.5
2023-10-29T17:59:22.367Z,87.6
2023-10-29T18:00:24.381Z,87.9
2023-10-29T18:01:26.626Z,87.6
2023-10-29T18:02:28.640Z,87.6
2023-10-29T18:03:30.767Z,87.5
2023-10-29T18:04:32.492Z,87.7
2023-10-29T18:05:34.363Z,87.8
2023-10-29T18:06:36.575Z,87.8
2023-10-29T18:07:38.371Z,88.2
2023-10-29T18:08:40.368Z,88.1
2023-10-29T18:09:42.358Z,88.2
2023-10-29T18:10:44.493Z,88.9
2023-10-29T18:11:46.329Z,88.2
2023-10-29T18:12:48.323Z,88.1
2023-10-29T18:13:50.321Z,88.1
2023-10-29T18:14:52.700Z,88.4
2023-10-29T18:15:54.441Z,88.1
2023-10-29T18:16:56.336Z,88
2023-10-29T18:17:58.588Z,88.2
2023-10-29T18:19:00.890Z,88.1
2023-10-29T18:20:02.381Z,88
2023-10-29T18:21:04.737Z,88.1
2023-10-29T18:22:06.772Z,87.9
2023-10-29T18:23:08.422Z,88.2
2023-10-29T18:24:10.829Z,88.2
2023-10-29T18:25:12.354Z,88.2
2023-10-29T18:26:14.988Z,88.1
2023-10-29T18:27:17.258Z,88.2
2023-10-29T18:28:18.471Z,88.4
2023-10-29T18:29:20.353Z,88.2
2023-10-29T18:30:22.876Z,88.5
2023-10-29T18:31:24.943Z,88.7
2023-10-29T18:32:26.441Z,88.4
2023-10-29T18:33:28.458Z,88.2
2023-10-29T18:34:30.340Z,88.4
2023-10-29T18:35:32.366Z,88.4
2023-10-29T18:36:34.326Z,88.4
2023-10-29T18:37:36.307Z,88.7
2023-10-29T18:38:38.373Z,88.6
2023-10-29T18:39:41.030Z,88.7
2023-10-29T18:40:42.596Z,88.5
2023-10-29T18:41:44.873Z,88.5
2023-10-29T18:42:46.633Z,88.7
2023-10-29T18:43:48.320Z,88.5
2023-10-29T18:44:50.862Z,88.5
2023-10-29T18:45:52.490Z,88.3
2023-10-29T18:46:54.294Z,88.4
2023-10-29T18:47:56.936Z,88.5
2023-10-29T18:48:58.643Z,88.5
2023-10-29T18:50:00.288Z,88.4
2023-10-29T18:51:02.506Z,88.5
2023-10-29T18:52:04.318Z,88.6
2023-10-29T18:53:06.301Z,88.8
2023-10-29T18:54:09.244Z,88.8
2023-10-29T18:55:10.282Z,88.8
2023-10-29T18:56:12.275Z,89
2023-10-29T18:57:14.505Z,89.1
2023-10-29T18:58:16.290Z,89.2
2023-10-29T18:59:18.272Z,89
2023-10-29T19:00:20.666Z,89
2023-10-29T19:01:22.761Z,89.2
2023-10-29T19:02:24.334Z,89
2023-10-29T19:03:26.619Z,89.1
2023-10-29T19:04:28.554Z,89.1
2023-10-29T19:05:30.288Z,89.1
2023-10-29T19:06:32.701Z,89.1
2023-10-29T19:07:34.272Z,89.1
2023-10-29T19:08:36.450Z,89
2023-10-29T19:09:38.264Z,89
2023-10-29T19:10:40.266Z,89.1
2023-10-29T19:11:42.284Z,89
2023-10-29T19:12:44.701Z,89.2
2023-10-29T19:13:46.254Z,89.3
2023-10-29T19:14:48.471Z,89.3
2023-10-29T19:15:50.339Z,89.4
2023-10-29T19:16:52.280Z,89.3
2023-10-29T19:17:54.673Z,89.5
2023-10-29T19:18:56.252Z,89.6
2023-10-29T19:19:58.252Z,89.5
2023-10-29T19:21:00.516Z,89.4
2023-10-29T19:22:02.288Z,89.4
2023-10-29T19:23:04.250Z,89.4
2023-10-29T19:24:06.425Z,89.3
2023-10-29T19:25:08.827Z,89.6
2023-10-29T19:26:10.275Z,89.3
2023-10-29T19:27:12.527Z,89.5
2023-10-29T19:28:14.291Z,89.6
2023-10-29T19:29:16.581Z,89.1
2023-10-29T19:30:18.380Z,89.4
2023-10-29T19:31:27.916Z,89.7
2023-10-29T19:32:28.593Z,89.2
2023-10-29T19:33:30.580Z,89.3
2023-10-29T19:34:32.590Z,89.6
2023-10-29T19:35:34.794Z,89.6
2023-10-29T19:36:36.561Z,89.6
2023-10-29T19:37:38.571Z,89.6
2023-10-29T19:38:40.556Z,89.8
2023-10-29T19:39:42.598Z,90
2023-10-29T19:40:44.562Z,90
2023-10-29T19:41:46.545Z,89.8
2023-10-29T19:42:48.552Z,89.8
2023-10-29T19:43:50.629Z,89.8
2023-10-29T19:44:52.584Z,89.7
2023-10-29T19:45:54.719Z,89.5
2023-10-29T19:46:56.539Z,89.6
2023-10-29T19:47:58.896Z,89.7
2023-10-29T19:49:00.562Z,89.7
2023-10-29T19:50:02.554Z,89.8
2023-10-29T19:51:04.731Z,90
2023-10-29T19:52:06.533Z,89.8
2023-10-29T19:53:09.954Z,89.8
2023-10-29T19:54:11.161Z,89.8
2023-10-29T19:55:12.544Z,89.8
2023-10-29T19:56:14.525Z,89.8
2023-10-29T19:57:16.734Z,89.7
2023-10-29T19:58:19.305Z,89.7
2023-10-29T19:59:21.147Z,89.8
2023-10-29T20:00:23.196Z,89.8
2023-10-29T20:01:24.912Z,89.9
2023-10-29T20:02:27.081Z,89.9
2023-10-29T20:03:29.087Z,89.5
2023-10-29T20:04:30.812Z,89.5
2023-10-29T20:05:33.066Z,89.4
2023-10-29T20:06:34.930Z,89.3
2023-10-29T20:07:36.964Z,89.3
2023-10-29T20:08:38.798Z,89.2
2023-10-29T20:09:43.127Z,89.1
2023-10-29T20:10:44.006Z,89.2
2023-10-29T20:11:45.468Z,89.1
2023-10-29T20:12:48.686Z,89
2023-10-29T20:13:49.470Z,88.7
2023-10-29T20:16:01.379Z,88.6
2023-10-29T20:17:02.197Z,88.7
2023-10-29T20:18:04.275Z,89.2
2023-10-29T20:19:22.202Z,89.3
2023-10-29T20:20:22.489Z,88.5
2023-10-29T20:21:24.877Z,88.6
2023-10-29T20:22:26.517Z,88.4
2023-10-29T20:23:28.510Z,88.9
2023-10-29T20:24:30.804Z,88.4
2023-10-29T20:25:33.328Z,88.5
2023-10-29T20:26:34.784Z,88.7
2023-10-29T20:27:36.889Z,88.6
2023-10-29T20:28:39.239Z,88.6
2023-10-29T20:29:40.707Z,88.3
2023-10-29T20:30:42.791Z,88.4
2023-10-29T20:31:45.121Z,88.4
2023-10-29T20:32:46.971Z,88.8
2023-10-29T20:33:48.976Z,88.5
2023-10-29T20:34:50.504Z,88.4
2023-10-29T20:35:52.501Z,88.3
2023-10-29T20:36:54.474Z,88.2
2023-10-29T20:37:56.767Z,88.4
2023-10-29T20:38:58.801Z,88.5
2023-10-29T20:40:00.494Z,88.5
2023-10-29T20:41:05.576Z,88.6
2023-10-29T20:42:05.965Z,88.5
2023-10-29T20:43:07.873Z,88.5
2023-10-29T20:44:09.851Z,88.9
2023-10-29T20:45:12.445Z,88.5
2023-10-29T20:46:14.242Z,88.6
2023-10-29T20:47:15.884Z,89.1
2023-10-29T20:48:18.835Z,88.8
2023-10-29T20:49:19.989Z,88.7
2023-10-29T20:50:22.924Z,88.8
2023-10-29T20:51:24.155Z,88.9
2023-10-29T20:52:26.151Z,89.1
2023-10-29T20:53:29.087Z,89
2023-10-29T20:54:30.926Z,88.7
2023-10-29T20:55:31.970Z,88.8
2023-10-29T20:56:34.113Z,88.9
2023-10-29T20:57:36.166Z,88.9
2023-10-29T20:58:38.238Z,88.8
2023-10-29T20:59:40.497Z,88.8
2023-10-29T21:00:42.892Z,88.7
2023-10-29T21:01:44.643Z,88.7
2023-10-29T21:02:46.189Z,89
2023-10-29T21:03:48.338Z,89.1
2023-10-29T21:04:49.886Z,89.3
2023-10-29T21:05:53.154Z,89.2
2023-10-29T21:06:53.848Z,89.2
2023-10-29T21:07:57.303Z,89.2
2023-10-29T21:08:58.174Z,89.2
2023-10-29T21:10:00.169Z,89.2
2023-10-29T21:11:01.854Z,89.3
2023-10-29T21:12:04.060Z,89.1
2023-10-29T21:13:05.879Z,89.6
2023-10-29T21:14:08.072Z,89.5
2023-10-29T21:15:11.026Z,89.6
2023-10-29T21:16:12.219Z,89.6
2023-10-29T21:17:15.118Z,89.7
2023-10-29T21:18:16.118Z,90.1
2023-10-29T21:19:24.376Z,89.9
2023-10-29T21:20:28.654Z,90.1
2023-10-29T21:21:29.581Z,90
2023-10-29T21:22:31.614Z,90.4
2023-10-29T21:23:33.442Z,90.3
2023-10-29T21:24:35.771Z,90.2
2023-10-29T21:25:37.785Z,90.1
2023-10-29T21:26:39.756Z,90.1
2023-10-29T21:27:41.784Z,90.3
2023-10-29T21:28:43.685Z,90.3
2023-10-29T21:29:45.458Z,90.4
2023-10-29T21:30:48.292Z,90.4
2023-10-29T21:31:49.721Z,90.5
2023-10-29T21:32:52.429Z,90.4
2023-10-29T21:33:54.007Z,90.5
2023-10-29T21:34:56.231Z,90.4
2023-10-29T21:35:57.886Z,90.5
2023-10-29T21:37:00.040Z,90.4
2023-10-29T21:38:01.753Z,90.3
2023-10-29T21:39:03.606Z,90.5
2023-10-29T21:40:06.550Z,90.5
2023-10-29T21:41:07.708Z,90.3
2023-10-29T21:42:09.993Z,90.4
2023-10-29T21:43:11.453Z,90.5
2023-10-29T21:44:13.428Z,90.6
2023-10-29T21:45:15.517Z,90.4
2023-10-29T21:46:17.953Z,90.5
2023-10-29T21:47:22.429Z,90.7
2023-10-29T21:48:23.132Z,90.7
2023-10-29T21:49:24.984Z,90.4
2023-10-29T21:50:27.403Z,90.3
2023-10-29T21:51:29.708Z,90.3
2023-10-29T21:52:31.007Z,90.3
2023-10-29T21:53:33.013Z,90.3
2023-10-29T21:54:35.368Z,90.4
2023-10-29T21:55:36.941Z,90.4
2023-10-29T21:56:39.185Z,90.5
2023-10-29T21:57:41.447Z,90.4
2023-10-29T21:58:46.279Z,90.3
2023-10-29T21:59:47.510Z,90.5
2023-10-29T22:00:49.257Z,90.6
2023-10-29T22:01:50.943Z,90.8
2023-10-29T22:02:54.155Z,90.8
2023-10-29T22:03:55.347Z,90.7
2023-10-29T22:04:57.378Z,90.9
2023-10-29T22:05:59.260Z,90.8
2023-10-29T22:07:01.424Z,90.7
2023-10-29T22:08:06.323Z,90.6
2023-10-29T22:09:07.099Z,90.6
2023-10-29T22:10:09.169Z,90.4
2023-10-29T22:11:11.270Z,90.5
2023-10-29T22:12:13.311Z,90.3
2023-10-29T22:13:19.587Z,90.3
2023-10-29T22:14:20.416Z,90.2
2023-10-29T22:15:22.264Z,90.1
2023-10-29T22:16:24.613Z,90.1
2023-10-29T22:17:26.370Z,90
2023-10-29T22:18:28.167Z,90.2
2023-10-29T22:19:30.164Z,90.3
2023-10-29T22:20:32.337Z,90.3
2023-10-29T22:21:34.546Z,90.2
2023-10-29T22:22:37.163Z,90.1
2023-10-29T22:23:38.702Z,90.1
2023-10-29T22:24:40.223Z,90.3
2023-10-29T22:25:42.135Z,90.3
2023-10-29T22:26:44.340Z,90.2
2023-10-29T22:27:46.411Z,90.4
2023-10-29T22:28:48.161Z,90.5
2023-10-29T22:29:50.313Z,90.7
2023-10-29T22:30:52.695Z,91
2023-10-29T22:31:54.424Z,91
2023-10-29T22:32:56.799Z,90.8
2023-10-29T22:33:58.605Z,90.7
2023-10-29T22:35:00.147Z,90.7
2023-10-29T22:36:02.707Z,90.8
2023-10-29T22:37:04.161Z,90.6
2023-10-29T22:38:06.124Z,90.6
2023-10-29T22:39:08.840Z,90.8
2023-10-29T22:40:10.862Z,91
2023-10-29T22:41:12.130Z,90.7
2023-10-29T22:42:14.669Z,90.8
2023-10-29T22:43:16.179Z,90.6
2023-10-29T22:44:18.310Z,90.5
2023-10-29T22:45:20.862Z,90.6
2023-10-29T22:46:23.238Z,90.5
2023-10-29T22:47:24.427Z,90.5
2023-10-29T22:48:26.801Z,90.3
2023-10-29T22:49:28.475Z,90.3
2023-10-29T22:50:31.102Z,90
2023-10-29T22:51:32.253Z,90
2023-10-29T22:52:34.698Z,90.1
2023-10-29T22:53:36.089Z,90.4
2023-10-29T22:54:38.194Z,89.8
2023-10-29T22:55:40.313Z,89.9
2023-10-29T22:56:42.136Z,89.8
2023-10-29T22:57:44.297Z,89.5
2023-10-29T22:58:46.069Z,89.4
2023-10-29T22:59:48.958Z,89.1
2023-10-29T23:00:50.891Z,89.1
2023-10-29T23:01:52.279Z,89.2
2023-10-29T23:02:54.977Z,89.1
2023-10-29T23:03:56.751Z,89.2
2023-10-29T23:04:58.117Z,89.3
2023-10-29T23:06:00.107Z,89.4
2023-10-29T23:07:02.256Z,89.5
2023-10-29T23:08:04.825Z,89.4
2023-10-29T23:09:06.340Z,89.6
2023-10-29T23:10:08.384Z,89.4
2023-10-29T23:11:10.660Z,89.3
2023-10-29T23:12:12.567Z,89.3
2023-10-29T23:13:14.369Z,89.6
2023-10-29T23:14:16.823Z,89.6
2023-10-29T23:15:18.591Z,89.6
2023-10-29T23:16:20.244Z,89.6
2023-10-29T23:17:22.374Z,89.5
2023-10-29T23:18:24.783Z,89.6
2023-10-29T23:19:26.481Z,89.6
2023-10-29T23:20:29.161Z,89.6
2023-10-29T23:21:30.902Z,89.9
2023-10-29T23:22:32.764Z,89.8
2023-10-29T23:23:34.190Z,89.6
2023-10-29T23:24:36.574Z,89.9
2023-10-29T23:25:38.415Z,89.9
2023-10-29T23:26:40.068Z,90
2023-10-29T23:27:42.621Z,89.8
2023-10-29T23:28:44.703Z,90.1
2023-10-29T23:29:46.242Z,90.3
2023-10-29T23:30:48.348Z,90.3
2023-10-29T23:31:50.429Z,90.1
2023-10-29T23:32:52.622Z,90.1
2023-10-29T23:33:54.048Z,90.4
2023-10-29T23:34:56.015Z,90.2
2023-10-29T23:35:58.029Z,90.3
2023-10-29T23:37:00.399Z,90.1
2023-10-29T23:38:02.095Z,89.9
2023-10-29T23:39:04.370Z,89.8
2023-10-29T23:40:06.012Z,89.8
2023-10-29T23:41:08.287Z,89.6
2023-10-29T23:42:10.515Z,89.7
2023-10-29T23:43:12.571Z,89.7
2023-10-29T23:44:14.259Z,89.8
2023-10-29T23:45:16.517Z,90
2023-10-29T23:46:18.473Z,90.1
2023-10-29T23:47:20.733Z,90.2
2023-10-29T23:48:22.602Z,90.2
2023-10-29T23:49:24.111Z,90.1
2023-10-29T23:50:26.286Z,90.2
2023-10-29T23:51:28.431Z,90.3
2023-10-29T23:52:30.266Z,90.2
2023-10-29T23:53:32.777Z,90.3
2023-10-29T23:54:34.298Z,90.3
2023-10-29T23:55:36.102Z,90
2023-10-29T23:56:38.069Z,90
2023-10-29T23:57:40.679Z,90.2
2023-10-29T23:58:42.512Z,90
2023-10-29T23:59:45.081Z,90
