createdAt,value
2023-05-01T00:01:41.821Z,32.43
2023-05-01T00:04:08.590Z,32.55
2023-05-01T00:06:35.161Z,33.23
2023-05-01T00:09:01.759Z,33.31
2023-05-01T00:11:28.216Z,33.17
2023-05-01T00:13:54.643Z,33.33
2023-05-01T00:16:21.137Z,33.16
2023-05-01T00:18:47.606Z,33.23
2023-05-01T00:21:13.994Z,33.39
2023-05-01T00:23:40.484Z,33.26
2023-05-01T00:26:07.548Z,33.42
2023-05-01T00:28:34.072Z,33.44
2023-05-01T00:31:00.472Z,33.58
2023-05-01T00:33:26.906Z,33.63
2023-05-01T00:35:53.356Z,33.72
2023-05-01T00:38:19.809Z,33.53
2023-05-01T00:40:46.625Z,33.38
2023-05-01T00:43:13.434Z,33.39
2023-05-01T00:45:40.058Z,33.69
2023-05-01T00:48:06.484Z,33.69
2023-05-01T00:50:33.255Z,33.62
2023-05-01T00:52:59.831Z,33.65
2023-05-01T00:55:26.452Z,33.45
2023-05-01T00:57:52.955Z,33.62
2023-05-01T01:00:22.305Z,33.20
2023-05-01T01:02:49.002Z,33.57
2023-05-01T01:05:16.478Z,33.25
2023-05-01T01:07:51.027Z,33.48
2023-05-01T01:10:36.974Z,33.46
2023-05-01T01:13:22.211Z,33.59
2023-05-01T01:16:07.367Z,33.63
2023-05-01T01:18:40.190Z,33.33
2023-05-01T01:21:06.929Z,33.85
2023-05-01T01:23:52.207Z,33.72
2023-05-01T01:26:33.090Z,33.64
2023-05-01T01:29:18.442Z,33.82
2023-05-01T01:31:53.637Z,33.98
2023-05-01T01:34:21.006Z,33.64
2023-05-01T01:36:49.459Z,33.95
2023-05-01T01:39:27.208Z,33.49
2023-05-01T01:41:53.733Z,33.45
2023-05-01T01:44:33.157Z,33.66
2023-05-01T01:46:59.613Z,33.74
2023-05-01T01:49:26.464Z,33.51
2023-05-01T01:51:53.348Z,33.85
2023-05-01T01:54:21.174Z,33.53
2023-05-01T01:56:47.620Z,33.81
2023-05-01T01:59:14.056Z,33.88
2023-05-01T02:01:41.190Z,33.94
2023-05-01T02:04:07.825Z,33.60
2023-05-01T02:06:35.249Z,33.87
2023-05-01T02:09:02.750Z,33.89
2023-05-01T02:11:29.189Z,33.96
2023-05-01T02:13:55.701Z,33.91
2023-05-01T02:16:22.522Z,33.61
2023-05-01T02:18:49.529Z,33.75
2023-05-01T02:21:16.183Z,34.02
2023-05-01T02:23:42.655Z,33.64
2023-05-01T02:26:09.056Z,34.02
2023-05-01T02:28:35.461Z,34.05
2023-05-01T02:31:02.010Z,33.72
2023-05-01T02:33:28.474Z,33.88
2023-05-01T02:35:54.897Z,33.88
2023-05-01T02:38:21.662Z,33.79
2023-05-01T02:40:50.365Z,34.10
2023-05-01T02:43:18.344Z,33.85
2023-05-01T02:45:44.923Z,33.94
2023-05-01T02:48:13.326Z,33.96
2023-05-01T02:50:43.813Z,33.95
2023-05-01T02:53:10.392Z,33.78
2023-05-01T02:55:45.140Z,33.94
2023-05-01T02:58:15.276Z,33.83
2023-05-01T03:00:42.213Z,34.01
2023-05-01T03:03:08.630Z,33.94
2023-05-01T03:05:35.048Z,33.97
2023-05-01T03:08:01.503Z,34.17
2023-05-01T03:10:28.017Z,34.00
2023-05-01T03:12:54.443Z,34.05
2023-05-01T03:15:20.861Z,34.10
2023-05-01T03:17:47.283Z,33.96
2023-05-01T03:20:13.753Z,34.09
2023-05-01T03:22:40.667Z,33.94
2023-05-01T03:25:07.277Z,34.18
2023-05-01T03:27:33.856Z,34.22
2023-05-01T03:30:00.243Z,34.27
2023-05-01T03:32:29.382Z,33.96
2023-05-01T03:34:56.510Z,34.11
2023-05-01T03:37:23.077Z,33.93
2023-05-01T03:39:49.740Z,34.12
2023-05-01T03:42:34.776Z,33.98
2023-05-01T03:45:09.074Z,33.94
2023-05-01T03:47:35.630Z,33.88
2023-05-01T03:50:02.395Z,33.86
2023-05-01T03:52:29.710Z,33.70
2023-05-01T03:54:57.184Z,33.72
2023-05-01T03:57:31.986Z,33.53
2023-05-01T03:59:59.468Z,33.57
2023-05-01T04:02:27.549Z,33.77
2023-05-01T04:04:54.127Z,33.90
2023-05-01T04:07:20.772Z,34.19
2023-05-01T04:09:49.400Z,34.01
2023-05-01T04:12:15.890Z,33.85
2023-05-01T04:14:43.328Z,33.51
2023-05-01T04:17:10.669Z,34.08
2023-05-01T04:19:37.880Z,33.79
2023-05-01T04:22:05.532Z,34.03
2023-05-01T04:24:33.607Z,33.99
2023-05-01T04:27:00.051Z,34.21
2023-05-01T04:29:26.475Z,34.32
2023-05-01T04:31:53.101Z,34.04
2023-05-01T04:34:19.906Z,34.16
2023-05-01T04:36:46.433Z,34.00
2023-05-01T04:39:12.954Z,33.76
2023-05-01T04:41:39.391Z,33.47
2023-05-01T04:44:05.908Z,33.30
2023-05-01T04:46:33.421Z,33.53
2023-05-01T04:49:00.489Z,33.57
2023-05-01T04:51:27.968Z,33.66
2023-05-01T04:53:55.478Z,33.64
2023-05-01T04:56:25.595Z,33.78
2023-05-01T04:58:56.065Z,33.73
2023-05-01T05:01:25.323Z,33.67
2023-05-01T05:03:52.511Z,34.07
2023-05-01T05:06:19.323Z,34.04
2023-05-01T05:08:45.927Z,34.26
2023-05-01T05:11:12.531Z,34.21
2023-05-01T05:13:45.358Z,34.19
2023-05-01T05:16:12.901Z,34.27
2023-05-01T05:18:39.576Z,34.25
2023-05-01T05:21:06.304Z,34.38
2023-05-01T05:23:32.753Z,34.39
2023-05-01T05:26:01.172Z,34.19
2023-05-01T05:28:28.146Z,34.07
2023-05-01T05:30:55.525Z,34.07
2023-05-01T05:33:22.797Z,34.27
2023-05-01T05:35:49.694Z,33.92
2023-05-01T05:38:16.219Z,34.40
2023-05-01T05:40:45.322Z,34.23
2023-05-01T05:43:11.997Z,34.15
2023-05-01T05:45:38.934Z,33.92
2023-05-01T05:48:06.041Z,33.82
2023-05-01T05:50:35.727Z,33.59
2023-05-01T05:53:02.495Z,33.74
2023-05-01T05:55:29.073Z,33.50
2023-05-01T05:58:01.530Z,33.71
2023-05-01T06:00:29.027Z,33.57
2023-05-01T06:02:56.996Z,33.57
2023-05-01T06:05:26.813Z,33.71
2023-05-01T06:07:53.383Z,33.70
2023-05-01T06:10:21.067Z,33.66
2023-05-01T06:12:52.342Z,33.73
2023-05-01T06:15:24.711Z,33.83
2023-05-01T06:17:53.573Z,33.86
2023-05-01T06:20:20.011Z,33.72
2023-05-01T06:22:49.207Z,33.63
2023-05-01T06:25:21.737Z,34.29
2023-05-01T06:27:49.089Z,34.23
2023-05-01T06:30:16.224Z,34.04
2023-05-01T06:32:43.693Z,33.55
2023-05-01T06:35:11.419Z,33.41
2023-05-01T06:37:38.449Z,33.83
2023-05-01T06:40:07.648Z,33.55
2023-05-01T06:42:34.125Z,33.79
2023-05-01T06:45:02.086Z,33.78
2023-05-01T06:47:28.689Z,33.62
2023-05-01T06:49:55.324Z,32.30
2023-05-01T06:52:21.948Z,31.54
2023-05-01T06:54:48.358Z,31.67
2023-05-01T06:57:14.806Z,31.59
2023-05-01T06:59:41.278Z,31.93
2023-05-01T07:02:07.903Z,31.69
2023-05-01T07:04:34.522Z,32.09
2023-05-01T07:07:02.113Z,32.15
2023-05-01T07:09:28.601Z,32.10
2023-05-01T07:11:56.980Z,31.85
2023-05-01T07:14:23.848Z,31.90
2023-05-01T07:16:50.305Z,31.49
2023-05-01T07:19:17.082Z,31.49
2023-05-01T07:21:43.568Z,31.30
2023-05-01T07:24:10.067Z,31.36
2023-05-01T07:26:37.587Z,31.52
2023-05-01T07:29:04.369Z,31.62
2023-05-01T07:31:30.910Z,31.62
2023-05-01T07:33:57.409Z,31.80
2023-05-01T07:36:24.048Z,31.86
2023-05-01T07:38:50.543Z,31.80
2023-05-01T07:41:17.111Z,31.77
2023-05-01T07:43:43.681Z,31.77
2023-05-01T07:46:10.217Z,31.78
2023-05-01T07:48:38.958Z,31.88
2023-05-01T07:51:05.671Z,31.85
2023-05-01T07:53:33.130Z,32.02
2023-05-01T07:56:06.992Z,32.15
2023-05-01T07:58:33.428Z,32.43
2023-05-01T08:01:00.305Z,33.12
2023-05-01T08:03:28.170Z,32.80
2023-05-01T08:05:54.979Z,32.56
2023-05-01T08:08:21.485Z,32.53
2023-05-01T08:10:48.128Z,32.46
2023-05-01T08:13:14.697Z,32.53
2023-05-01T08:15:42.900Z,32.98
2023-05-01T08:18:09.602Z,32.61
2023-05-01T08:20:36.363Z,32.53
2023-05-01T08:23:02.893Z,32.58
2023-05-01T08:25:29.853Z,32.27
2023-05-01T08:27:56.379Z,31.90
2023-05-01T08:30:22.882Z,31.51
2023-05-01T08:32:49.544Z,31.28
2023-05-01T08:35:16.112Z,31.48
2023-05-01T08:37:42.549Z,31.46
2023-05-01T08:40:09.289Z,31.01
2023-05-01T08:42:36.730Z,31.13
2023-05-01T08:45:04.448Z,30.65
2023-05-01T08:47:30.956Z,30.65
2023-05-01T08:49:57.597Z,30.78
2023-05-01T08:52:24.490Z,30.57
2023-05-01T08:54:50.988Z,30.31
2023-05-01T08:57:17.562Z,30.35
2023-05-01T08:59:44.070Z,30.28
2023-05-01T09:02:10.830Z,30.29
2023-05-01T09:04:40.533Z,30.30
2023-05-01T09:07:07.221Z,30.20
2023-05-01T09:09:33.649Z,29.71
2023-05-01T09:12:01.188Z,29.80
2023-05-01T09:14:28.473Z,29.66
2023-05-01T09:16:55.772Z,29.43
2023-05-01T09:19:22.359Z,29.52
2023-05-01T09:21:48.843Z,28.91
2023-05-01T09:24:15.300Z,29.04
2023-05-01T09:26:42.019Z,28.93
2023-05-01T09:29:10.206Z,28.49
2023-05-01T09:31:36.714Z,28.84
2023-05-01T09:34:03.746Z,28.98
2023-05-01T09:36:34.096Z,28.72
2023-05-01T09:39:00.826Z,28.29
2023-05-01T09:41:27.532Z,28.30
2023-05-01T09:43:54.763Z,28.67
2023-05-01T09:46:22.952Z,28.86
2023-05-01T09:48:55.009Z,28.97
2023-05-01T09:51:22.204Z,28.78
2023-05-01T09:53:49.195Z,28.73
2023-05-01T09:56:15.702Z,28.71
2023-05-01T09:58:42.187Z,28.90
2023-05-01T10:01:08.812Z,29.00
2023-05-01T10:03:35.544Z,28.99
2023-05-01T10:06:03.939Z,29.17
2023-05-01T10:08:48.999Z,29.25
2023-05-01T10:11:15.571Z,29.39
2023-05-01T10:13:42.095Z,29.60
2023-05-01T10:16:10.465Z,29.90
2023-05-01T10:18:37.886Z,29.81
2023-05-01T10:21:04.731Z,29.87
2023-05-01T10:23:31.175Z,29.94
2023-05-01T10:25:58.613Z,30.25
2023-05-01T10:28:28.777Z,30.13
2023-05-01T10:30:55.659Z,30.51
2023-05-01T10:33:22.300Z,30.69
2023-05-01T10:35:50.135Z,30.62
2023-05-01T10:38:21.997Z,30.67
2023-05-01T10:40:51.779Z,30.74
2023-05-01T10:43:26.112Z,31.15
2023-05-01T10:45:52.721Z,31.07
2023-05-01T10:48:42.422Z,31.27
2023-05-01T10:51:20.187Z,31.24
2023-05-01T10:53:47.340Z,31.28
2023-05-01T10:56:27.031Z,31.30
2023-05-01T10:58:53.453Z,31.41
2023-05-01T11:01:29.183Z,31.58
2023-05-01T11:03:56.086Z,31.58
2023-05-01T11:06:23.370Z,31.87
2023-05-01T11:08:49.861Z,32.63
2023-05-01T11:11:19.371Z,33.51
2023-05-01T11:13:58.310Z,33.01
2023-05-01T11:16:35.260Z,32.99
2023-05-01T11:19:01.722Z,32.28
2023-05-01T11:21:33.452Z,32.65
2023-05-01T11:24:00.068Z,32.86
2023-05-01T11:26:26.566Z,33.15
2023-05-01T11:28:54.011Z,33.03
2023-05-01T11:31:20.738Z,32.89
2023-05-01T11:33:47.193Z,33.01
2023-05-01T11:36:14.122Z,32.78
2023-05-01T11:38:52.583Z,34.20
2023-05-01T11:41:26.072Z,33.47
2023-05-01T11:43:58.657Z,33.23
2023-05-01T11:46:27.446Z,33.37
2023-05-01T11:48:54.386Z,33.29
2023-05-01T11:51:20.891Z,33.21
2023-05-01T11:54:03.657Z,33.69
2023-05-01T11:56:30.362Z,33.70
2023-05-01T11:58:57.493Z,33.54
2023-05-01T12:01:33.531Z,33.80
2023-05-01T12:04:00.105Z,34.30
2023-05-01T12:06:36.577Z,34.49
2023-05-01T12:09:03.053Z,34.41
2023-05-01T12:11:29.508Z,33.97
2023-05-01T12:13:55.931Z,34.28
2023-05-01T12:16:22.434Z,34.11
2023-05-01T12:18:48.943Z,34.02
2023-05-01T12:21:15.832Z,34.09
2023-05-01T12:23:42.301Z,34.10
2023-05-01T12:26:28.993Z,33.97
2023-05-01T12:29:02.419Z,33.88
2023-05-01T12:31:29.212Z,33.88
2023-05-01T12:34:06.065Z,33.52
2023-05-01T12:36:33.311Z,33.47
2023-05-01T12:39:01.329Z,33.89
2023-05-01T12:41:34.767Z,33.63
2023-05-01T12:44:01.171Z,33.69
2023-05-01T12:46:27.665Z,33.73
2023-05-01T12:48:54.727Z,33.79
2023-05-01T12:51:21.183Z,33.48
2023-05-01T12:53:47.951Z,33.70
2023-05-01T12:56:24.421Z,33.51
2023-05-01T12:58:52.448Z,33.30
2023-05-01T13:01:26.408Z,33.58
2023-05-01T13:03:53.113Z,33.40
2023-05-01T13:06:19.679Z,33.45
2023-05-01T13:08:46.181Z,33.35
2023-05-01T13:11:13.384Z,33.70
2023-05-01T13:13:40.278Z,33.50
2023-05-01T13:16:06.886Z,33.80
2023-05-01T13:18:33.514Z,33.62
2023-05-01T13:21:06.753Z,33.67
2023-05-01T13:23:33.194Z,33.66
2023-05-01T13:26:02.508Z,33.55
2023-05-01T13:28:32.187Z,33.61
2023-05-01T13:30:58.581Z,33.62
2023-05-01T13:33:25.128Z,33.56
2023-05-01T13:35:51.523Z,33.62
2023-05-01T13:38:23.256Z,33.51
2023-05-01T13:40:50.067Z,33.39
2023-05-01T13:43:17.047Z,33.30
2023-05-01T13:45:43.583Z,33.34
2023-05-01T13:48:10.799Z,33.59
2023-05-01T13:50:37.270Z,33.54
2023-05-01T13:53:05.734Z,33.27
2023-05-01T13:55:32.560Z,33.37
2023-05-01T13:57:58.960Z,32.85
2023-05-01T14:00:25.792Z,32.96
2023-05-01T14:02:53.982Z,32.90
2023-05-01T14:05:23.488Z,32.92
2023-05-01T14:07:56.921Z,33.11
2023-05-01T14:10:23.797Z,32.90
2023-05-01T14:12:50.944Z,32.69
2023-05-01T14:15:17.443Z,32.80
2023-05-01T14:17:44.119Z,33.06
2023-05-01T14:20:10.695Z,32.61
2023-05-01T14:22:40.166Z,32.95
2023-05-01T14:25:07.142Z,33.00
2023-05-01T14:27:34.137Z,32.81
2023-05-01T14:30:01.190Z,33.00
2023-05-01T14:32:29.897Z,32.52
2023-05-01T14:34:57.151Z,32.80
2023-05-01T14:37:26.761Z,32.79
2023-05-01T14:39:53.164Z,32.76
2023-05-01T14:42:19.751Z,33.10
2023-05-01T14:44:46.216Z,32.95
2023-05-01T14:47:12.739Z,32.82
2023-05-01T14:49:39.684Z,32.91
2023-05-01T14:52:07.306Z,32.87
2023-05-01T14:54:36.095Z,32.83
2023-05-01T14:57:06.254Z,32.75
2023-05-01T14:59:32.758Z,32.75
2023-05-01T15:01:59.279Z,32.63
2023-05-01T15:04:25.887Z,32.60
2023-05-01T15:06:53.245Z,32.81
2023-05-01T15:09:19.756Z,32.82
2023-05-01T15:11:46.308Z,32.42
2023-05-01T15:14:12.767Z,32.35
2023-05-01T15:16:39.292Z,32.32
2023-05-01T15:19:05.831Z,32.43
2023-05-01T15:21:33.302Z,32.36
2023-05-01T15:23:59.874Z,32.74
2023-05-01T15:26:26.429Z,32.54
2023-05-01T15:28:52.996Z,32.81
2023-05-01T15:31:19.524Z,32.66
2023-05-01T15:33:46.650Z,32.48
2023-05-01T15:36:13.286Z,32.28
2023-05-01T15:38:39.763Z,32.54
2023-05-01T15:41:06.234Z,32.75
2023-05-01T15:43:32.728Z,32.46
2023-05-01T15:45:59.749Z,32.69
2023-05-01T15:48:26.753Z,32.59
2023-05-01T15:50:53.193Z,32.58
2023-05-01T15:53:21.057Z,32.76
2023-05-01T15:55:47.526Z,32.69
2023-05-01T15:58:14.460Z,32.47
2023-05-01T16:00:40.904Z,32.37
2023-05-01T16:03:07.636Z,31.91
2023-05-01T16:05:34.325Z,31.43
2023-05-01T16:08:00.878Z,30.87
2023-05-01T16:10:27.684Z,31.06
2023-05-01T16:12:54.566Z,31.36
2023-05-01T16:15:22.674Z,31.24
2023-05-01T16:17:51.474Z,31.25
2023-05-01T16:20:18.056Z,31.53
2023-05-01T16:22:44.504Z,31.45
2023-05-01T16:25:11.153Z,31.57
2023-05-01T16:27:41.466Z,31.00
2023-05-01T16:30:08.983Z,31.11
2023-05-01T16:32:35.796Z,31.37
2023-05-01T16:35:03.557Z,31.22
2023-05-01T16:37:30.037Z,31.24
2023-05-01T16:39:57.943Z,31.25
2023-05-01T16:42:24.793Z,31.34
2023-05-01T16:44:51.249Z,31.23
2023-05-01T16:47:18.246Z,31.29
2023-05-01T16:49:46.581Z,31.05
2023-05-01T16:52:15.607Z,31.01
2023-05-01T16:54:42.160Z,31.02
2023-05-01T16:57:08.693Z,31.00
2023-05-01T16:59:35.206Z,31.14
2023-05-01T17:02:01.760Z,31.25
2023-05-01T17:04:28.343Z,31.23
2023-05-01T17:06:56.203Z,31.09
2023-05-01T17:09:22.906Z,31.31
2023-05-01T17:11:56.833Z,31.32
2023-05-01T17:14:23.588Z,31.36
2023-05-01T17:16:50.534Z,31.52
2023-05-01T17:19:17.167Z,31.33
2023-05-01T17:21:43.629Z,31.57
2023-05-01T17:24:10.211Z,31.48
2023-05-01T17:26:36.718Z,31.53
2023-05-01T17:29:03.606Z,31.51
2023-05-01T17:31:30.271Z,31.66
2023-05-01T17:33:56.800Z,31.50
2023-05-01T17:36:23.864Z,31.54
2023-05-01T17:38:50.392Z,31.71
2023-05-01T17:41:16.921Z,31.86
2023-05-01T17:43:44.834Z,31.82
2023-05-01T17:46:11.646Z,31.61
2023-05-01T17:48:38.093Z,31.75
2023-05-01T17:51:04.611Z,32.02
2023-05-01T17:53:31.339Z,31.79
2023-05-01T17:55:58.329Z,31.91
2023-05-01T17:58:24.883Z,31.95
2023-05-01T18:00:51.782Z,31.89
2023-05-01T18:03:18.379Z,32.04
2023-05-01T18:05:44.990Z,32.31
2023-05-01T18:08:11.648Z,32.36
2023-05-01T18:10:38.320Z,32.41
2023-05-01T18:13:04.942Z,32.48
2023-05-01T18:15:31.684Z,32.52
2023-05-01T18:17:58.853Z,32.58
2023-05-01T18:20:29.401Z,32.38
2023-05-01T18:22:56.085Z,32.42
2023-05-01T18:25:22.830Z,32.58
2023-05-01T18:27:49.308Z,32.64
2023-05-01T18:30:15.899Z,32.57
2023-05-01T18:32:48.228Z,32.84
2023-05-01T18:35:19.238Z,32.66
2023-05-01T18:37:46.580Z,32.66
2023-05-01T18:40:13.186Z,32.54
2023-05-01T18:42:40.675Z,32.63
2023-05-01T18:45:07.769Z,32.71
2023-05-01T18:47:35.505Z,32.81
2023-05-01T18:50:02.429Z,32.66
2023-05-01T18:52:29.269Z,33.00
2023-05-01T18:54:55.745Z,32.83
2023-05-01T18:57:22.716Z,32.45
2023-05-01T18:59:49.246Z,32.41
2023-05-01T19:02:15.775Z,32.65
2023-05-01T19:04:56.115Z,32.47
2023-05-01T19:07:25.379Z,32.21
2023-05-01T19:09:51.896Z,32.47
2023-05-01T19:12:18.490Z,32.14
2023-05-01T19:14:45.090Z,32.21
2023-05-01T19:17:11.673Z,31.97
2023-05-01T19:19:38.123Z,32.23
2023-05-01T19:22:04.664Z,32.13
2023-05-01T19:24:31.135Z,32.03
2023-05-01T19:26:57.685Z,32.33
2023-05-01T19:29:26.400Z,32.18
2023-05-01T19:31:55.037Z,32.00
2023-05-01T19:34:22.033Z,31.89
2023-05-01T19:36:49.529Z,32.49
2023-05-01T19:39:16.744Z,32.27
2023-05-01T19:41:43.408Z,32.32
2023-05-01T19:44:09.980Z,32.26
2023-05-01T19:46:37.576Z,32.14
2023-05-01T19:49:04.391Z,32.01
2023-05-01T19:51:31.657Z,32.33
2023-05-01T19:53:58.362Z,32.44
2023-05-01T19:56:25.382Z,32.16
2023-05-01T19:58:57.648Z,32.28
2023-05-01T20:01:24.538Z,32.47
2023-05-01T20:03:51.156Z,32.57
2023-05-01T20:06:17.816Z,32.15
2023-05-01T20:08:44.568Z,32.45
2023-05-01T20:11:11.553Z,32.79
2023-05-01T20:13:38.280Z,32.16
2023-05-01T20:16:05.056Z,32.31
2023-05-01T20:18:33.175Z,32.45
2023-05-01T20:20:59.730Z,32.53
2023-05-01T20:23:26.847Z,32.40
2023-05-01T20:25:56.849Z,32.46
2023-05-01T20:28:23.502Z,32.48
2023-05-01T20:30:50.178Z,32.59
2023-05-01T20:33:17.722Z,32.51
2023-05-01T20:35:45.238Z,32.45
2023-05-01T20:38:11.701Z,32.44
2023-05-01T20:40:42.221Z,32.19
2023-05-01T20:43:08.811Z,32.59
2023-05-01T20:45:35.380Z,32.47
2023-05-01T20:48:05.390Z,32.45
2023-05-01T20:50:32.105Z,32.58
2023-05-01T20:52:58.635Z,32.29
2023-05-01T20:55:25.234Z,32.54
2023-05-01T20:57:51.745Z,32.44
2023-05-01T21:00:18.281Z,32.49
2023-05-01T21:02:44.990Z,33.06
2023-05-01T21:05:13.167Z,33.15
2023-05-01T21:07:39.836Z,32.76
2023-05-01T21:10:07.004Z,32.68
2023-05-01T21:12:33.470Z,33.03
2023-05-01T21:14:59.973Z,32.96
2023-05-01T21:17:26.874Z,33.12
2023-05-01T21:19:54.752Z,32.90
2023-05-01T21:22:22.071Z,32.87
2023-05-01T21:24:51.829Z,32.85
2023-05-01T21:27:18.351Z,32.68
2023-05-01T21:29:44.849Z,32.75
2023-05-01T21:32:11.260Z,32.80
2023-05-01T21:34:37.747Z,32.71
2023-05-01T21:37:04.178Z,32.70
2023-05-01T21:39:33.847Z,32.87
2023-05-01T21:42:01.569Z,32.83
2023-05-01T21:44:28.645Z,32.84
2023-05-01T21:46:55.282Z,32.83
2023-05-01T21:49:23.136Z,33.31
2023-05-01T21:51:49.639Z,32.93
2023-05-01T21:54:21.524Z,32.89
2023-05-01T21:56:48.218Z,33.48
2023-05-01T21:59:14.674Z,33.23
2023-05-01T22:01:41.365Z,33.46
2023-05-01T22:04:08.362Z,33.17
2023-05-01T22:06:34.969Z,33.28
2023-05-01T22:09:01.552Z,33.34
2023-05-01T22:11:28.031Z,33.14
2023-05-01T22:13:54.420Z,33.54
2023-05-01T22:16:20.969Z,33.60
2023-05-01T22:18:49.783Z,33.42
2023-05-01T22:21:16.686Z,33.44
2023-05-01T22:23:43.205Z,33.15
2023-05-01T22:26:09.893Z,33.13
2023-05-01T22:28:36.398Z,33.11
2023-05-01T22:31:03.243Z,33.36
2023-05-01T22:33:29.741Z,33.14
2023-05-01T22:35:56.266Z,33.24
2023-05-01T22:38:22.750Z,33.26
2023-05-01T22:40:49.183Z,33.39
2023-05-01T22:43:16.157Z,33.41
2023-05-01T22:45:42.889Z,33.15
2023-05-01T22:48:09.489Z,33.32
2023-05-01T22:50:36.033Z,33.11
2023-05-01T22:53:02.530Z,33.53
2023-05-01T22:55:29.069Z,33.43
2023-05-01T22:57:55.531Z,33.16
2023-05-01T23:00:23.591Z,32.95
2023-05-01T23:02:50.755Z,32.99
2023-05-01T23:05:17.679Z,33.20
2023-05-01T23:07:44.242Z,33.33
2023-05-01T23:10:10.855Z,33.17
2023-05-01T23:12:39.929Z,33.50
2023-05-01T23:15:08.760Z,33.26
2023-05-01T23:17:35.991Z,33.44
2023-05-01T23:20:02.650Z,33.52
2023-05-01T23:22:29.624Z,33.48
2023-05-01T23:24:56.174Z,33.86
2023-05-01T23:27:22.756Z,33.87
2023-05-01T23:29:54.065Z,33.71
2023-05-01T23:32:23.408Z,33.64
2023-05-01T23:34:49.966Z,33.93
2023-05-01T23:37:16.368Z,33.96
2023-05-01T23:39:42.816Z,34.10
2023-05-01T23:42:09.255Z,34.00
2023-05-01T23:44:35.696Z,34.20
2023-05-01T23:47:02.179Z,33.82
2023-05-01T23:49:28.612Z,33.79
2023-05-01T23:51:55.020Z,33.76
2023-05-01T23:54:21.450Z,33.84
2023-05-01T23:56:47.859Z,33.77
2023-05-01T23:59:14.983Z,33.95
