createdAt,value
2018-12-10T00:00:31.833Z,99.90
2018-12-10T00:03:36.040Z,99.90
2018-12-10T00:08:35.668Z,99.90
2018-12-10T00:13:33.235Z,99.90
2018-12-10T00:18:30.827Z,99.90
2018-12-10T00:20:59.823Z,99.90
2018-12-10T00:23:28.741Z,99.90
2018-12-10T00:25:57.717Z,99.90
2018-12-10T00:30:55.243Z,99.90
2018-12-10T00:33:24.261Z,99.90
2018-12-10T00:35:56.182Z,99.90
2018-12-10T00:38:25.339Z,99.90
2018-12-10T00:40:54.354Z,99.90
2018-12-10T00:45:51.908Z,99.90
2018-12-10T00:48:20.878Z,99.90
2018-12-10T00:50:50.084Z,99.90
2018-12-10T00:53:18.997Z,99.90
2018-12-10T00:55:47.927Z,99.90
2018-12-10T01:00:45.531Z,99.90
2018-12-10T01:03:14.497Z,99.90
2018-12-10T01:05:43.480Z,99.90
2018-12-10T01:08:12.580Z,99.90
2018-12-10T01:10:41.672Z,99.90
2018-12-10T01:13:10.819Z,99.90
2018-12-10T01:15:39.830Z,99.90
2018-12-10T01:18:08.814Z,99.90
2018-12-10T01:20:37.702Z,99.90
2018-12-10T01:23:06.634Z,99.90
2018-12-10T01:30:32.878Z,99.90
2018-12-10T01:33:01.773Z,99.90
2018-12-10T01:35:30.722Z,99.90
2018-12-10T01:40:28.293Z,99.90
2018-12-10T01:42:57.310Z,99.90
2018-12-10T01:45:26.238Z,99.90
2018-12-10T01:50:23.905Z,99.90
2018-12-10T01:52:53.642Z,99.90
2018-12-10T01:57:51.227Z,99.90
2018-12-10T02:00:20.592Z,99.90
2018-12-10T02:02:49.561Z,99.90
2018-12-10T02:10:15.706Z,99.90
2018-12-10T02:12:44.640Z,99.90
2018-12-10T02:15:13.632Z,99.90
2018-12-10T02:20:11.319Z,99.90
2018-12-10T02:27:37.575Z,99.90
2018-12-10T02:35:03.917Z,99.90
2018-12-10T02:37:33.069Z,99.90
2018-12-10T02:44:59.186Z,99.90
2018-12-10T02:47:28.149Z,99.90
2018-12-10T02:49:57.095Z,99.90
2018-12-10T02:52:27.197Z,99.90
2018-12-10T02:54:56.144Z,99.90
2018-12-10T03:02:22.528Z,99.90
2018-12-10T03:07:20.061Z,99.90
2018-12-10T03:14:46.182Z,99.90
2018-12-10T03:17:18.060Z,99.90
2018-12-10T03:19:47.042Z,99.90
2018-12-10T03:27:13.291Z,99.90
2018-12-10T03:29:42.245Z,99.90
2018-12-10T03:32:11.205Z,99.90
2018-12-10T03:39:37.350Z,99.90
2018-12-10T03:42:06.358Z,99.90
2018-12-10T03:44:35.358Z,99.90
2018-12-10T03:49:32.910Z,99.90
2018-12-10T03:52:01.898Z,99.90
2018-12-10T03:54:30.875Z,99.90
2018-12-10T04:04:25.532Z,99.90
2018-12-10T04:06:54.511Z,99.90
2018-12-10T04:14:20.691Z,99.90
2018-12-10T04:16:49.660Z,99.90
2018-12-10T04:19:18.681Z,99.90
2018-12-10T04:26:44.862Z,99.90
2018-12-10T04:29:13.896Z,99.90
2018-12-10T04:31:42.875Z,99.90
2018-12-10T04:36:40.346Z,99.90
2018-12-10T04:39:09.362Z,99.90
2018-12-10T04:41:38.305Z,99.90
2018-12-10T04:49:04.812Z,99.90
2018-12-10T04:51:33.793Z,99.90
2018-12-10T04:58:59.989Z,99.90
2018-12-10T05:01:29.099Z,99.90
2018-12-10T05:03:58.035Z,99.90
2018-12-10T05:13:54.414Z,99.90
2018-12-10T05:16:23.825Z,99.90
2018-12-10T05:21:21.544Z,99.90
2018-12-10T05:26:19.274Z,99.90
2018-12-10T05:28:48.252Z,99.90
2018-12-10T05:31:17.234Z,99.90
2018-12-10T05:36:14.823Z,99.90
2018-12-10T05:38:43.807Z,99.90
2018-12-10T05:41:12.824Z,99.90
2018-12-10T05:46:10.388Z,99.90
2018-12-10T05:48:39.451Z,99.90
2018-12-10T05:51:08.377Z,99.90
2018-12-10T05:58:35.027Z,99.90
2018-12-10T06:01:03.966Z,99.90
2018-12-10T06:13:27.244Z,99.90
2018-12-10T06:15:56.303Z,99.90
2018-12-10T06:20:54.063Z,99.90
2018-12-10T06:23:23.083Z,99.90
2018-12-10T06:25:52.037Z,99.90
2018-12-10T06:33:18.164Z,99.90
2018-12-10T06:35:47.150Z,99.90
2018-12-10T06:38:16.240Z,99.90
2018-12-10T06:43:13.702Z,99.90
2018-12-10T06:48:11.187Z,99.90
2018-12-10T06:50:40.219Z,99.90
2018-12-10T06:53:09.316Z,99.90
2018-12-10T06:55:38.382Z,99.90
2018-12-10T06:58:07.366Z,99.90
2018-12-10T07:05:33.852Z,99.90
2018-12-10T07:08:02.858Z,99.90
2018-12-10T07:15:29.297Z,99.90
2018-12-10T07:17:58.325Z,99.90
2018-12-10T07:20:27.314Z,99.90
2018-12-10T07:27:53.736Z,99.90
2018-12-10T07:30:22.770Z,99.90
2018-12-10T07:32:51.765Z,99.90
2018-12-10T07:35:20.763Z,99.90
2018-12-10T07:37:49.787Z,99.90
2018-12-10T07:40:18.876Z,99.90
2018-12-10T07:42:47.896Z,99.90
2018-12-10T07:45:16.997Z,99.90
2018-12-10T07:47:46.021Z,99.90
2018-12-10T07:50:15.052Z,99.90
2018-12-10T07:52:45.079Z,99.90
2018-12-10T08:00:11.271Z,99.90
2018-12-10T08:02:40.400Z,99.90
2018-12-10T08:05:12.459Z,99.90
2018-12-10T08:07:42.772Z,99.90
2018-12-10T08:10:14.146Z,99.90
2018-12-10T08:12:43.138Z,99.90
2018-12-10T08:15:12.223Z,99.90
2018-12-10T08:17:41.952Z,99.90
2018-12-10T08:20:13.514Z,99.90
2018-12-10T08:22:42.622Z,99.90
2018-12-10T08:25:11.645Z,99.90
2018-12-10T08:27:40.853Z,99.90
2018-12-10T08:30:10.080Z,99.90
2018-12-10T08:32:41.178Z,99.90
2018-12-10T08:35:13.753Z,99.90
2018-12-10T08:37:42.746Z,99.90
2018-12-10T08:42:40.318Z,99.90
2018-12-10T08:45:09.817Z,99.90
2018-12-10T08:47:38.861Z,99.90
2018-12-10T08:52:37.542Z,99.90
2018-12-10T08:55:06.583Z,99.90
2018-12-10T08:57:35.551Z,99.90
2018-12-10T09:00:08.052Z,99.90
2018-12-10T09:02:37.183Z,99.90
2018-12-10T09:05:08.453Z,99.90
2018-12-10T09:10:07.535Z,99.90
2018-12-10T09:12:36.613Z,99.90
2018-12-10T09:17:35.933Z,99.90
2018-12-10T09:20:05.825Z,99.90
2018-12-10T09:25:11.148Z,99.90
2018-12-10T09:27:40.298Z,99.90
2018-12-10T09:30:13.278Z,99.90
2018-12-10T09:32:42.312Z,99.90
2018-12-10T09:35:13.392Z,99.90
2018-12-10T09:37:43.486Z,99.90
2018-12-10T09:40:12.578Z,99.90
2018-12-10T09:42:41.666Z,99.90
2018-12-10T09:45:10.877Z,99.90
2018-12-10T09:47:41.126Z,99.90
2018-12-10T09:50:11.179Z,99.90
2018-12-10T09:55:09.080Z,99.90
2018-12-10T09:57:38.113Z,99.90
2018-12-10T10:00:09.108Z,99.90
2018-12-10T10:02:38.070Z,99.90
2018-12-10T10:07:35.633Z,99.90
2018-12-10T10:10:05.146Z,99.90
2018-12-10T10:12:34.075Z,99.90
2018-12-10T10:15:03.079Z,99.90
2018-12-10T10:17:32.012Z,99.90
2018-12-10T10:20:01.002Z,99.90
2018-12-10T10:22:30.024Z,99.90
2018-12-10T10:24:59.092Z,99.90
2018-12-10T10:27:28.027Z,99.90
2018-12-10T10:29:56.969Z,99.90
2018-12-10T10:32:25.951Z,99.90
2018-12-10T10:34:54.917Z,99.90
2018-12-10T10:37:24.023Z,99.90
2018-12-10T10:39:53.086Z,99.90
2018-12-10T10:44:50.794Z,99.90
2018-12-10T10:47:19.783Z,99.90
2018-12-10T10:49:48.908Z,99.90
2018-12-10T10:52:18.009Z,99.90
2018-12-10T10:54:47.163Z,99.90
2018-12-10T10:57:16.145Z,99.90
2018-12-10T10:59:45.137Z,99.90
2018-12-10T11:02:22.486Z,99.90
2018-12-10T11:04:51.858Z,99.90
2018-12-10T11:07:20.925Z,99.90
2018-12-10T11:09:49.867Z,99.90
2018-12-10T11:12:18.912Z,99.90
2018-12-10T11:14:49.977Z,99.90
2018-12-10T11:17:18.968Z,99.90
2018-12-10T11:19:47.983Z,99.90
2018-12-10T11:24:45.657Z,99.90
2018-12-10T11:27:14.629Z,99.90
2018-12-10T11:29:43.705Z,99.90
2018-12-10T11:32:12.708Z,99.90
2018-12-10T11:34:41.699Z,99.90
2018-12-10T11:37:10.618Z,99.90
2018-12-10T11:39:39.667Z,99.90
2018-12-10T11:42:08.687Z,99.90
2018-12-10T11:44:37.699Z,99.90
2018-12-10T11:47:13.052Z,99.90
2018-12-10T11:49:37.694Z,99.90
2018-12-10T11:52:06.626Z,99.90
2018-12-10T11:54:35.649Z,99.90
2018-12-10T11:57:04.594Z,99.90
2018-12-10T11:59:33.630Z,99.90
2018-12-10T12:02:02.630Z,99.90
2018-12-10T12:04:31.587Z,99.90
2018-12-10T12:07:02.621Z,99.50
2018-12-10T12:09:32.533Z,99.90
2018-12-10T12:12:01.494Z,99.90
2018-12-10T12:14:30.503Z,99.90
2018-12-10T12:16:59.500Z,99.90
2018-12-10T12:19:28.477Z,99.90
2018-12-10T12:21:57.395Z,99.90
2018-12-10T12:24:26.465Z,97.20
2018-12-10T12:26:55.636Z,97.50
2018-12-10T12:29:24.596Z,97.70
2018-12-10T12:31:53.638Z,97.50
2018-12-10T12:34:22.616Z,97.20
2018-12-10T12:36:51.593Z,96.00
2018-12-10T12:39:20.607Z,96.10
2018-12-10T12:41:49.542Z,96.00
2018-12-10T12:44:18.574Z,95.50
2018-12-10T12:46:47.541Z,95.70
2018-12-10T12:49:16.476Z,93.60
2018-12-10T12:51:47.015Z,91.80
2018-12-10T12:54:16.454Z,92.10
2018-12-10T12:56:45.455Z,90.90
2018-12-10T12:59:14.365Z,90.10
2018-12-10T13:01:49.117Z,88.70
2018-12-10T13:04:14.414Z,77.90
2018-12-10T13:06:43.404Z,79.10
2018-12-10T13:09:12.483Z,73.00
2018-12-10T13:11:41.714Z,72.40
2018-12-10T13:14:10.906Z,75.20
2018-12-10T13:16:39.910Z,72.60
2018-12-10T13:19:08.894Z,74.50
2018-12-10T13:21:37.979Z,75.30
2018-12-10T13:24:09.029Z,74.50
2018-12-10T13:26:38.083Z,72.30
2018-12-10T13:29:08.220Z,69.30
2018-12-10T13:31:37.279Z,61.50
2018-12-10T13:34:06.292Z,64.60
2018-12-10T13:36:35.947Z,62.70
2018-12-10T13:39:21.847Z,63.60
2018-12-10T13:41:50.896Z,63.70
2018-12-10T13:44:20.083Z,64.20
2018-12-10T13:46:49.040Z,65.30
2018-12-10T13:49:18.037Z,67.30
2018-12-10T13:51:47.028Z,68.90
2018-12-10T13:54:16.123Z,69.90
2018-12-10T13:56:45.122Z,70.40
2018-12-10T13:59:14.117Z,70.90
2018-12-10T14:01:43.104Z,68.80
2018-12-10T14:04:16.917Z,67.00
2018-12-10T14:06:45.938Z,67.00
2018-12-10T14:09:14.862Z,67.00
2018-12-10T14:11:43.822Z,65.90
2018-12-10T14:14:12.814Z,65.30
2018-12-10T14:16:41.823Z,66.00
2018-12-10T14:19:10.787Z,67.00
2018-12-10T14:21:39.705Z,61.90
2018-12-10T14:24:08.707Z,63.60
2018-12-10T14:26:38.622Z,62.50
2018-12-10T14:29:07.642Z,61.90
2018-12-10T14:31:36.608Z,62.80
2018-12-10T14:34:11.203Z,61.70
2018-12-10T14:36:42.347Z,54.30
2018-12-10T14:39:11.518Z,53.00
2018-12-10T14:41:40.565Z,53.10
2018-12-10T14:44:11.694Z,50.70
2018-12-10T14:46:42.719Z,49.80
2018-12-10T14:49:11.743Z,48.90
2018-12-10T14:51:40.798Z,50.60
2018-12-10T14:54:09.855Z,50.20
2018-12-10T14:56:39.902Z,53.30
2018-12-10T14:59:09.035Z,54.00
2018-12-10T15:01:38.100Z,55.40
2018-12-10T15:04:07.497Z,52.80
2018-12-10T15:06:36.784Z,54.90
2018-12-10T15:09:06.895Z,55.40
2018-12-10T15:11:36.223Z,53.70
2018-12-10T15:14:05.235Z,54.70
2018-12-10T15:16:35.307Z,57.30
2018-12-10T15:19:04.413Z,55.90
2018-12-10T15:21:33.338Z,65.10
2018-12-10T15:24:02.297Z,75.40
2018-12-10T15:26:31.329Z,74.30
2018-12-10T15:29:00.442Z,79.80
2018-12-10T15:31:29.436Z,82.50
2018-12-10T15:33:58.437Z,78.80
2018-12-10T15:36:27.427Z,82.70
2018-12-10T15:38:56.564Z,79.70
2018-12-10T15:41:25.479Z,74.80
2018-12-10T15:43:54.464Z,83.50
2018-12-10T15:46:23.525Z,88.80
2018-12-10T15:48:53.172Z,86.10
2018-12-10T15:51:22.145Z,85.30
2018-12-10T15:53:51.102Z,88.50
2018-12-10T15:56:20.042Z,90.80
2018-12-10T15:58:49.031Z,91.30
2018-12-10T16:01:17.998Z,91.90
2018-12-10T16:03:47.302Z,91.50
2018-12-10T16:06:16.245Z,91.10
2018-12-10T16:08:45.187Z,74.60
2018-12-10T16:11:14.087Z,72.90
2018-12-10T16:13:43.086Z,90.90
2018-12-10T16:16:12.125Z,91.00
2018-12-10T16:18:41.125Z,91.10
2018-12-10T16:21:10.144Z,91.30
2018-12-10T16:23:39.090Z,91.10
2018-12-10T16:26:08.041Z,91.00
2018-12-10T16:28:37.248Z,91.40
2018-12-10T16:31:06.511Z,92.20
2018-12-10T16:33:42.875Z,95.20
2018-12-10T16:36:12.929Z,96.40
2018-12-10T16:38:42.050Z,97.70
2018-12-10T16:41:11.069Z,99.10
2018-12-10T16:43:40.006Z,99.40
2018-12-10T16:46:08.964Z,99.30
2018-12-10T16:48:37.995Z,99.60
2018-12-10T16:51:07.006Z,99.70
2018-12-10T16:53:35.970Z,99.90
2018-12-10T16:56:04.933Z,99.90
2018-12-10T16:58:33.894Z,99.90
2018-12-10T17:01:02.834Z,99.90
2018-12-10T17:03:31.816Z,99.90
2018-12-10T17:10:58.112Z,99.90
2018-12-10T17:18:24.526Z,99.90
2018-12-10T17:23:22.186Z,99.90
2018-12-10T17:25:51.341Z,99.90
2018-12-10T17:28:20.452Z,99.90
2018-12-10T17:30:49.607Z,99.90
2018-12-10T17:33:18.692Z,99.90
2018-12-10T17:35:47.705Z,99.90
2018-12-10T17:38:16.897Z,99.90
2018-12-10T17:40:45.851Z,99.90
2018-12-10T17:43:14.753Z,99.90
2018-12-10T17:45:43.820Z,99.90
2018-12-10T17:48:12.947Z,99.90
2018-12-10T17:50:41.956Z,99.90
2018-12-10T17:53:11.297Z,99.90
2018-12-10T17:55:40.274Z,99.90
2018-12-10T17:58:09.355Z,99.90
2018-12-10T18:05:36.592Z,99.90
2018-12-10T18:08:05.740Z,99.90
2018-12-10T18:10:34.749Z,99.90
2018-12-10T18:13:04.041Z,99.90
2018-12-10T18:15:33.038Z,99.90
2018-12-10T18:18:02.076Z,99.90
2018-12-10T18:23:00.060Z,99.60
2018-12-10T18:25:29.086Z,99.70
2018-12-10T18:27:58.421Z,99.60
2018-12-10T18:30:27.798Z,99.50
2018-12-10T18:35:25.975Z,98.90
2018-12-10T18:37:54.998Z,98.70
2018-12-10T18:40:23.973Z,99.00
2018-12-10T18:42:52.930Z,99.00
2018-12-10T18:45:22.135Z,98.50
2018-12-10T18:47:51.097Z,98.50
2018-12-10T18:50:20.110Z,98.30
2018-12-10T18:52:49.204Z,98.60
2018-12-10T18:55:18.214Z,97.90
2018-12-10T19:05:13.320Z,97.70
2018-12-10T19:07:42.306Z,97.20
2018-12-10T19:10:11.311Z,96.70
2018-12-10T19:12:40.448Z,96.90
2018-12-10T19:15:10.695Z,96.60
2018-12-10T19:17:39.637Z,97.60
2018-12-10T19:20:13.622Z,97.40
2018-12-10T19:25:08.744Z,97.40
2018-12-10T19:27:37.711Z,97.70
2018-12-10T19:30:07.198Z,97.80
2018-12-10T19:32:36.126Z,97.60
2018-12-10T19:35:05.453Z,97.50
2018-12-10T19:37:34.460Z,97.70
2018-12-10T19:40:03.550Z,97.90
2018-12-10T19:42:32.566Z,95.80
2018-12-10T19:45:01.520Z,94.70
2018-12-10T19:47:30.574Z,93.80
2018-12-10T19:50:00.749Z,91.90
2018-12-10T19:54:58.389Z,91.30
2018-12-10T19:57:27.321Z,90.00
2018-12-10T19:59:56.330Z,90.40
2018-12-10T20:07:22.900Z,92.90
2018-12-10T20:09:52.084Z,89.30
2018-12-10T20:12:21.158Z,86.60
2018-12-10T20:14:50.151Z,89.50
2018-12-10T20:17:19.174Z,88.00
2018-12-10T20:19:49.317Z,84.20
2018-12-10T20:22:18.258Z,85.30
2018-12-10T20:24:47.245Z,92.10
2018-12-10T20:27:16.247Z,90.30
2018-12-10T20:29:45.362Z,91.30
2018-12-10T20:32:14.353Z,91.40
2018-12-10T20:34:44.695Z,93.40
2018-12-10T20:37:13.656Z,91.40
2018-12-10T20:39:42.712Z,94.50
2018-12-10T20:44:40.490Z,94.40
2018-12-10T20:47:09.482Z,94.40
2018-12-10T20:52:07.122Z,94.40
2018-12-10T20:54:36.167Z,94.30
2018-12-10T20:57:05.099Z,94.70
2018-12-10T20:59:34.080Z,94.40
2018-12-10T21:02:03.133Z,94.40
2018-12-10T21:04:33.249Z,94.60
2018-12-10T21:07:02.293Z,95.40
2018-12-10T21:09:31.254Z,95.10
2018-12-10T21:12:00.168Z,95.00
2018-12-10T21:14:29.132Z,95.20
2018-12-10T21:16:58.137Z,95.30
2018-12-10T21:19:27.264Z,95.70
2018-12-10T21:21:56.186Z,95.60
2018-12-10T21:26:53.846Z,95.20
2018-12-10T21:29:22.837Z,94.80
2018-12-10T21:31:51.827Z,94.80
2018-12-10T21:34:23.806Z,94.90
2018-12-10T21:36:52.838Z,93.30
2018-12-10T21:39:21.829Z,93.10
2018-12-10T21:41:50.728Z,94.20
2018-12-10T21:44:19.706Z,92.80
2018-12-10T21:46:48.664Z,91.80
2018-12-10T21:49:17.621Z,93.80
2018-12-10T21:51:46.570Z,94.40
2018-12-10T21:54:15.493Z,94.40
2018-12-10T21:56:44.644Z,91.90
2018-12-10T21:59:13.648Z,91.60
2018-12-10T22:01:42.691Z,90.90
2018-12-10T22:04:11.659Z,90.70
2018-12-10T22:06:40.611Z,92.80
2018-12-10T22:09:09.618Z,92.90
2018-12-10T22:11:40.677Z,92.90
2018-12-10T22:19:06.702Z,90.50
2018-12-10T22:21:35.661Z,92.00
2018-12-10T22:24:04.642Z,91.90
2018-12-10T22:29:02.177Z,88.20
2018-12-10T22:31:31.118Z,87.60
2018-12-10T22:34:00.068Z,85.00
2018-12-10T22:36:29.045Z,83.40
2018-12-10T22:38:58.005Z,81.90
2018-12-10T22:41:26.975Z,84.20
2018-12-10T22:43:55.953Z,88.40
2018-12-10T22:46:24.983Z,84.60
2018-12-10T22:53:51.243Z,83.70
2018-12-10T22:56:20.193Z,80.90
2018-12-10T22:58:49.221Z,79.70
2018-12-10T23:01:18.394Z,78.70
2018-12-10T23:06:15.839Z,78.80
2018-12-10T23:08:44.999Z,79.10
2018-12-10T23:13:42.576Z,80.50
2018-12-10T23:18:40.171Z,82.30
2018-12-10T23:21:09.074Z,84.60
2018-12-10T23:23:38.023Z,86.20
2018-12-10T23:26:06.992Z,86.10
2018-12-10T23:28:35.904Z,84.10
2018-12-10T23:31:04.841Z,85.80
2018-12-10T23:33:33.774Z,85.60
2018-12-10T23:36:02.734Z,84.80
2018-12-10T23:38:31.750Z,84.70
2018-12-10T23:41:00.699Z,85.70
2018-12-10T23:43:29.686Z,90.60
2018-12-10T23:45:58.637Z,92.90
2018-12-10T23:50:56.269Z,93.50
2018-12-10T23:53:25.202Z,93.40
2018-12-10T23:55:54.100Z,93.40
2018-12-10T23:58:23.189Z,93.30
