createdAt,value
2022-08-26T00:01:45.235Z,3.80
2022-08-26T00:04:12.817Z,3.65
2022-08-26T00:06:42.624Z,3.83
2022-08-26T00:09:13.368Z,3.65
2022-08-26T00:11:43.111Z,3.95
2022-08-26T00:14:09.793Z,3.95
2022-08-26T00:16:36.972Z,4.07
2022-08-26T00:19:08.236Z,3.90
2022-08-26T00:21:37.652Z,3.75
2022-08-26T00:24:05.728Z,4.20
2022-08-26T00:26:34.705Z,3.88
2022-08-26T00:29:01.348Z,4.10
2022-08-26T00:31:28.854Z,3.67
2022-08-26T00:33:58.830Z,3.90
2022-08-26T00:36:29.647Z,3.53
2022-08-26T00:38:57.426Z,3.58
2022-08-26T00:41:24.033Z,3.75
2022-08-26T00:43:51.527Z,3.38
2022-08-26T00:46:26.828Z,3.42
2022-08-26T00:49:11.697Z,3.08
2022-08-26T00:51:48.293Z,3.30
2022-08-26T00:54:17.181Z,3.35
2022-08-26T00:56:56.279Z,3.22
2022-08-26T00:59:25.071Z,2.88
2022-08-26T01:01:52.893Z,3.25
2022-08-26T01:04:22.452Z,3.58
2022-08-26T01:06:52.796Z,2.97
2022-08-26T01:09:20.765Z,3.10
2022-08-26T01:11:49.651Z,2.85
2022-08-26T01:14:17.603Z,3.28
2022-08-26T01:16:48.191Z,2.70
2022-08-26T01:19:51.907Z,3.00
2022-08-26T01:22:28.714Z,2.90
2022-08-26T01:24:58.506Z,2.95
2022-08-26T01:27:27.238Z,2.67
2022-08-26T01:30:02.716Z,3.08
2022-08-26T01:32:31.668Z,3.17
2022-08-26T01:34:58.996Z,2.55
2022-08-26T01:37:29.894Z,2.70
2022-08-26T01:39:58.034Z,3.00
2022-08-26T01:42:27.335Z,2.65
2022-08-26T01:45:05.423Z,2.75
2022-08-26T01:47:35.458Z,2.60
2022-08-26T01:50:07.515Z,2.85
2022-08-26T01:52:38.078Z,2.58
2022-08-26T01:55:05.827Z,2.90
2022-08-26T01:57:35.266Z,2.80
2022-08-26T02:00:06.180Z,2.40
2022-08-26T02:02:32.961Z,2.60
2022-08-26T02:05:06.569Z,2.33
2022-08-26T02:07:34.571Z,2.45
2022-08-26T02:10:01.186Z,2.40
2022-08-26T02:12:28.244Z,2.70
2022-08-26T02:15:00.682Z,2.38
2022-08-26T02:17:33.087Z,2.63
2022-08-26T02:20:02.083Z,2.53
2022-08-26T02:22:30.538Z,2.45
2022-08-26T02:25:00.550Z,2.30
2022-08-26T02:27:32.805Z,2.60
2022-08-26T02:30:31.896Z,2.50
2022-08-26T02:33:03.702Z,2.60
2022-08-26T02:35:33.216Z,2.60
2022-08-26T02:38:00.622Z,2.22
2022-08-26T02:40:32.504Z,2.40
2022-08-26T02:42:59.168Z,2.28
2022-08-26T02:45:28.813Z,2.40
2022-08-26T02:47:58.023Z,2.47
2022-08-26T02:50:26.902Z,2.05
2022-08-26T02:52:53.769Z,1.80
2022-08-26T02:55:20.675Z,2.20
2022-08-26T02:57:47.364Z,2.95
2022-08-26T03:00:15.381Z,2.47
2022-08-26T03:02:42.329Z,1.88
2022-08-26T03:05:10.004Z,2.10
2022-08-26T03:07:38.142Z,2.10
2022-08-26T03:10:06.930Z,1.90
2022-08-26T03:12:36.223Z,2.17
2022-08-26T03:15:03.462Z,2.17
2022-08-26T03:17:45.243Z,2.08
2022-08-26T03:20:13.766Z,1.90
2022-08-26T03:22:45.612Z,2.17
2022-08-26T03:25:15.544Z,2.10
2022-08-26T03:27:43.017Z,2.22
2022-08-26T03:30:30.209Z,2.28
2022-08-26T03:32:57.340Z,2.13
2022-08-26T03:35:24.200Z,1.88
2022-08-26T03:37:52.142Z,2.22
2022-08-26T03:40:20.160Z,2.00
2022-08-26T03:42:47.664Z,2.50
2022-08-26T03:45:16.651Z,2.17
2022-08-26T03:47:44.464Z,2.50
2022-08-26T03:50:15.159Z,2.00
2022-08-26T03:52:44.032Z,2.13
2022-08-26T03:55:12.241Z,2.38
2022-08-26T03:57:39.598Z,2.13
2022-08-26T04:00:09.056Z,2.22
2022-08-26T04:02:35.814Z,1.92
2022-08-26T04:05:02.842Z,2.03
2022-08-26T04:07:30.315Z,1.92
2022-08-26T04:09:59.006Z,2.15
2022-08-26T04:12:26.120Z,1.92
2022-08-26T04:14:53.815Z,1.98
2022-08-26T04:17:21.113Z,1.83
2022-08-26T04:19:53.676Z,2.20
2022-08-26T04:22:24.833Z,1.70
2022-08-26T04:24:52.111Z,1.88
2022-08-26T04:27:18.999Z,1.77
2022-08-26T04:29:46.531Z,2.40
2022-08-26T04:32:15.395Z,1.85
2022-08-26T04:34:44.861Z,1.98
2022-08-26T04:37:11.739Z,2.20
2022-08-26T04:39:38.480Z,1.92
2022-08-26T04:42:05.901Z,1.80
2022-08-26T04:44:36.006Z,1.88
2022-08-26T04:47:03.050Z,1.92
2022-08-26T04:49:35.537Z,1.92
2022-08-26T04:52:03.739Z,1.58
2022-08-26T04:54:31.541Z,2.30
2022-08-26T04:56:59.095Z,2.20
2022-08-26T04:59:25.896Z,2.10
2022-08-26T05:01:57.215Z,1.77
2022-08-26T05:04:23.985Z,2.08
2022-08-26T05:06:54.052Z,1.80
2022-08-26T05:09:23.619Z,1.88
2022-08-26T05:11:52.084Z,2.00
2022-08-26T05:14:20.741Z,1.85
2022-08-26T05:16:47.948Z,1.95
2022-08-26T05:19:18.750Z,1.67
2022-08-26T05:21:47.710Z,1.98
2022-08-26T05:24:15.124Z,2.15
2022-08-26T05:26:42.157Z,1.80
2022-08-26T05:29:11.555Z,1.83
2022-08-26T05:31:38.407Z,2.00
2022-08-26T05:34:05.830Z,2.15
2022-08-26T05:36:34.939Z,1.83
2022-08-26T05:39:03.747Z,1.88
2022-08-26T05:41:36.440Z,2.22
2022-08-26T05:44:08.502Z,2.00
2022-08-26T05:49:04.807Z,2.20
2022-08-26T05:51:33.056Z,1.67
2022-08-26T05:54:03.620Z,1.92
2022-08-26T05:56:30.499Z,1.90
2022-08-26T05:58:58.609Z,2.42
2022-08-26T06:01:28.163Z,1.90
2022-08-26T06:03:59.708Z,2.10
2022-08-26T06:06:31.691Z,2.10
2022-08-26T06:09:00.240Z,2.08
2022-08-26T06:11:29.180Z,1.92
2022-08-26T06:14:03.996Z,2.17
2022-08-26T06:16:33.400Z,2.35
2022-08-26T06:19:03.660Z,1.70
2022-08-26T06:21:41.093Z,2.40
2022-08-26T06:24:31.331Z,2.65
2022-08-26T06:27:01.189Z,2.25
2022-08-26T06:29:28.861Z,2.10
2022-08-26T06:31:56.634Z,1.95
2022-08-26T06:34:26.733Z,1.77
2022-08-26T06:36:58.501Z,2.03
2022-08-26T06:39:26.293Z,2.28
2022-08-26T06:41:52.976Z,1.83
2022-08-26T06:44:21.039Z,1.77
2022-08-26T06:46:50.207Z,1.90
2022-08-26T06:49:17.630Z,2.25
2022-08-26T06:51:44.301Z,1.90
2022-08-26T06:54:11.388Z,1.85
2022-08-26T06:56:41.681Z,1.70
2022-08-26T06:59:12.180Z,1.50
2022-08-26T07:01:45.045Z,2.08
2022-08-26T07:04:15.609Z,1.90
2022-08-26T07:06:50.232Z,1.60
2022-08-26T07:09:21.422Z,1.85
2022-08-26T07:11:48.346Z,2.10
2022-08-26T07:14:19.318Z,2.05
2022-08-26T07:16:50.829Z,2.10
2022-08-26T07:19:31.067Z,1.88
2022-08-26T07:22:01.611Z,2.05
2022-08-26T07:24:29.175Z,1.95
2022-08-26T07:27:00.245Z,1.88
2022-08-26T07:29:28.585Z,1.73
2022-08-26T07:31:56.316Z,1.88
2022-08-26T07:34:24.051Z,1.90
2022-08-26T07:36:51.511Z,2.10
2022-08-26T07:39:18.782Z,1.70
2022-08-26T07:41:47.260Z,2.70
2022-08-26T07:44:15.614Z,2.30
2022-08-26T07:46:44.168Z,2.00
2022-08-26T07:49:12.131Z,1.80
2022-08-26T07:51:40.237Z,1.60
2022-08-26T07:54:07.590Z,1.77
2022-08-26T07:56:34.776Z,1.90
2022-08-26T07:59:03.349Z,1.77
2022-08-26T08:01:41.189Z,1.90
2022-08-26T08:04:13.345Z,1.73
2022-08-26T08:06:41.752Z,1.60
2022-08-26T08:09:12.447Z,1.75
2022-08-26T08:11:39.298Z,2.00
2022-08-26T08:14:08.543Z,1.48
2022-08-26T08:16:41.897Z,1.73
2022-08-26T08:19:13.038Z,1.45
2022-08-26T08:21:40.664Z,2.20
2022-08-26T08:24:07.691Z,2.10
2022-08-26T08:26:35.265Z,1.65
2022-08-26T08:29:02.064Z,2.30
2022-08-26T08:31:56.432Z,1.70
2022-08-26T08:34:19.141Z,1.58
2022-08-26T08:36:48.236Z,2.08
2022-08-26T08:39:14.886Z,1.52
2022-08-26T08:41:51.886Z,2.13
2022-08-26T08:44:21.673Z,1.98
2022-08-26T08:46:54.422Z,1.40
2022-08-26T08:49:22.319Z,1.60
2022-08-26T08:52:09.445Z,1.35
2022-08-26T08:54:38.123Z,1.80
2022-08-26T08:57:15.988Z,1.60
2022-08-26T08:59:53.913Z,1.60
2022-08-26T09:02:56.732Z,1.50
2022-08-26T09:05:28.394Z,1.60
2022-08-26T09:08:11.323Z,1.45
2022-08-26T09:10:46.042Z,1.25
2022-08-26T09:13:16.352Z,1.42
2022-08-26T09:16:10.086Z,2.17
2022-08-26T09:19:04.114Z,1.25
2022-08-26T09:32:30.083Z,1.52
2022-08-26T09:35:01.212Z,1.73
2022-08-26T09:37:36.795Z,1.77
2022-08-26T09:40:24.718Z,1.70
2022-08-26T09:43:15.795Z,1.80
2022-08-26T09:45:50.636Z,1.45
2022-08-26T09:48:36.382Z,1.75
2022-08-26T09:51:06.951Z,1.33
2022-08-26T09:53:50.154Z,1.40
2022-08-26T09:56:24.040Z,1.60
2022-08-26T09:58:52.978Z,1.35
2022-08-26T10:01:35.277Z,1.33
2022-08-26T10:04:09.694Z,2.20
2022-08-26T10:06:43.581Z,1.90
2022-08-26T10:09:15.896Z,1.50
2022-08-26T10:11:49.884Z,1.40
2022-08-26T10:14:22.473Z,1.42
2022-08-26T10:16:59.507Z,1.70
2022-08-26T10:19:56.094Z,1.50
2022-08-26T10:22:44.241Z,1.77
2022-08-26T10:25:16.717Z,1.65
2022-08-26T10:28:08.668Z,1.45
2022-08-26T10:30:47.034Z,1.90
2022-08-26T10:33:20.867Z,1.50
2022-08-26T10:35:53.655Z,1.65
2022-08-26T10:38:30.750Z,1.70
2022-08-26T10:41:20.509Z,1.75
2022-08-26T10:43:51.320Z,2.38
2022-08-26T10:46:22.426Z,1.70
2022-08-26T10:49:06.452Z,1.48
2022-08-26T10:51:38.539Z,1.55
2022-08-26T10:54:10.091Z,1.45
2022-08-26T10:57:04.666Z,1.38
2022-08-26T10:59:39.351Z,1.35
2022-08-26T11:02:16.548Z,1.47
2022-08-26T11:05:06.775Z,1.30
2022-08-26T11:07:46.227Z,1.60
2022-08-26T11:10:18.733Z,1.27
2022-08-26T11:12:45.376Z,1.42
2022-08-26T11:15:24.658Z,1.45
2022-08-26T11:17:51.433Z,1.55
2022-08-26T11:20:31.062Z,1.00
2022-08-26T11:23:20.523Z,1.67
2022-08-26T11:25:57.054Z,1.70
2022-08-26T11:28:35.461Z,1.45
2022-08-26T11:31:04.572Z,1.75
2022-08-26T11:33:48.717Z,1.50
2022-08-26T11:36:47.397Z,1.30
2022-08-26T11:39:54.063Z,1.38
2022-08-26T11:42:40.909Z,1.80
2022-08-26T11:45:22.586Z,1.75
2022-08-26T11:50:24.940Z,1.90
2022-08-26T11:52:59.071Z,1.40
2022-08-26T11:55:25.778Z,1.33
2022-08-26T11:57:56.331Z,1.40
2022-08-26T12:00:33.433Z,1.57
2022-08-26T12:03:07.038Z,1.63
2022-08-26T12:05:45.891Z,2.08
2022-08-26T12:08:17.971Z,1.58
2022-08-26T12:10:45.355Z,1.17
2022-08-26T12:13:26.460Z,1.23
2022-08-26T12:15:56.317Z,1.63
2022-08-26T12:18:33.155Z,1.35
2022-08-26T12:21:10.338Z,1.30
2022-08-26T12:23:45.710Z,1.38
2022-08-26T12:26:27.133Z,1.98
2022-08-26T12:29:12.611Z,2.08
2022-08-26T12:31:46.804Z,1.70
2022-08-26T12:34:18.125Z,1.67
2022-08-26T12:39:27.637Z,1.55
2022-08-26T12:42:21.656Z,2.10
2022-08-26T12:45:06.409Z,1.58
2022-08-26T12:47:44.164Z,1.40
2022-08-26T12:50:18.907Z,1.42
2022-08-26T12:53:06.979Z,1.33
2022-08-26T12:55:40.964Z,1.60
2022-08-26T12:58:16.512Z,1.10
2022-08-26T13:00:48.090Z,1.73
2022-08-26T13:03:47.690Z,1.70
2022-08-26T13:06:23.367Z,1.48
2022-08-26T13:08:55.193Z,1.17
2022-08-26T13:14:18.324Z,1.55
2022-08-26T13:16:51.713Z,1.38
2022-08-26T13:19:23.425Z,1.60
2022-08-26T13:21:58.303Z,1.50
2022-08-26T13:24:45.371Z,1.45
2022-08-26T13:27:14.282Z,1.60
2022-08-26T13:29:41.644Z,1.50
2022-08-26T13:32:09.410Z,1.05
2022-08-26T13:34:37.413Z,1.00
2022-08-26T13:37:05.114Z,1.23
2022-08-26T13:39:32.082Z,1.20
2022-08-26T13:42:00.179Z,1.83
2022-08-26T13:44:27.324Z,1.35
2022-08-26T13:46:54.517Z,1.40
2022-08-26T13:49:21.177Z,1.58
2022-08-26T13:51:47.862Z,1.10
2022-08-26T13:54:15.068Z,1.60
2022-08-26T13:56:41.866Z,1.58
2022-08-26T13:59:08.511Z,1.60
2022-08-26T14:01:35.552Z,1.48
2022-08-26T14:04:03.008Z,1.25
2022-08-26T14:06:29.924Z,1.90
2022-08-26T14:08:56.787Z,1.58
2022-08-26T14:11:24.814Z,1.38
2022-08-26T14:13:51.834Z,1.60
2022-08-26T14:16:25.994Z,1.40
2022-08-26T14:18:53.426Z,1.50
2022-08-26T14:21:20.524Z,1.70
2022-08-26T14:23:47.458Z,1.75
2022-08-26T14:26:28.149Z,1.58
2022-08-26T14:28:58.075Z,1.60
2022-08-26T14:31:26.762Z,1.50
2022-08-26T14:33:53.700Z,1.50
2022-08-26T14:36:29.442Z,2.20
2022-08-26T14:38:58.116Z,1.70
2022-08-26T14:41:25.310Z,1.85
2022-08-26T14:44:00.190Z,1.70
2022-08-26T14:46:30.151Z,1.52
2022-08-26T14:49:01.477Z,1.63
2022-08-26T14:51:28.598Z,1.67
2022-08-26T14:54:13.631Z,1.50
2022-08-26T14:56:43.274Z,1.75
2022-08-26T14:59:10.427Z,1.25
2022-08-26T15:01:37.576Z,1.60
2022-08-26T15:04:05.320Z,1.75
2022-08-26T15:06:33.796Z,1.50
2022-08-26T15:09:00.457Z,1.30
2022-08-26T15:11:27.425Z,1.75
2022-08-26T15:13:54.316Z,1.85
2022-08-26T15:16:22.895Z,1.48
2022-08-26T15:18:52.829Z,1.73
2022-08-26T15:21:20.155Z,2.25
2022-08-26T15:23:48.615Z,1.80
2022-08-26T15:26:16.365Z,1.65
2022-08-26T15:28:43.524Z,1.98
2022-08-26T15:31:10.529Z,1.45
2022-08-26T15:33:39.315Z,2.10
2022-08-26T15:36:07.528Z,1.90
2022-08-26T15:38:37.243Z,1.98
2022-08-26T15:41:06.352Z,1.70
2022-08-26T15:43:35.326Z,1.73
2022-08-26T15:46:02.022Z,1.92
2022-08-26T15:48:28.738Z,1.90
2022-08-26T15:51:00.157Z,1.58
2022-08-26T15:53:33.520Z,1.80
2022-08-26T15:56:01.491Z,1.73
2022-08-26T15:58:29.841Z,1.50
2022-08-26T16:00:57.630Z,2.08
2022-08-26T16:03:24.521Z,1.73
2022-08-26T16:05:51.728Z,2.03
2022-08-26T16:08:18.875Z,2.30
2022-08-26T16:10:50.321Z,1.70
2022-08-26T16:13:18.713Z,1.80
2022-08-26T16:15:49.393Z,2.03
2022-08-26T16:18:16.520Z,2.13
2022-08-26T16:21:12.682Z,1.80
2022-08-26T16:23:40.575Z,1.75
2022-08-26T16:26:18.408Z,1.80
2022-08-26T16:28:45.477Z,1.73
2022-08-26T16:31:13.010Z,2.00
2022-08-26T16:33:40.528Z,1.85
2022-08-26T16:36:08.359Z,2.53
2022-08-26T16:38:37.493Z,1.90
2022-08-26T16:41:05.070Z,2.20
2022-08-26T16:43:31.735Z,2.00
2022-08-26T16:45:58.608Z,2.17
2022-08-26T16:48:25.362Z,2.22
2022-08-26T16:50:54.316Z,1.75
2022-08-26T16:53:21.671Z,2.00
2022-08-26T16:55:50.040Z,2.15
2022-08-26T16:58:17.040Z,2.08
2022-08-26T17:00:44.010Z,2.00
2022-08-26T17:03:10.670Z,1.85
2022-08-26T17:05:37.631Z,1.90
2022-08-26T17:08:05.200Z,1.80
2022-08-26T17:10:32.825Z,2.30
2022-08-26T17:12:59.877Z,2.08
2022-08-26T17:15:26.741Z,2.00
2022-08-26T17:17:54.231Z,1.80
2022-08-26T17:20:22.536Z,2.03
2022-08-26T17:22:51.394Z,1.50
2022-08-26T17:25:24.322Z,1.60
2022-08-26T17:27:51.631Z,2.13
2022-08-26T17:30:19.684Z,2.63
2022-08-26T17:32:46.469Z,2.05
2022-08-26T17:35:15.419Z,1.70
2022-08-26T17:37:42.336Z,1.80
2022-08-26T17:40:11.892Z,1.88
2022-08-26T17:42:39.480Z,1.70
2022-08-26T17:45:07.848Z,2.03
2022-08-26T17:47:34.713Z,1.90
2022-08-26T17:50:01.852Z,1.90
2022-08-26T17:52:29.132Z,2.00
2022-08-26T17:54:56.525Z,1.60
2022-08-26T17:57:24.159Z,1.83
2022-08-26T17:59:52.937Z,1.83
2022-08-26T18:02:20.917Z,1.92
2022-08-26T18:04:47.848Z,2.00
2022-08-26T18:07:15.501Z,1.90
2022-08-26T18:09:42.313Z,2.13
2022-08-26T18:12:09.202Z,2.28
2022-08-26T18:14:37.581Z,2.10
2022-08-26T18:17:04.874Z,2.22
2022-08-26T18:19:31.742Z,2.33
2022-08-26T18:21:58.574Z,2.17
2022-08-26T18:24:25.346Z,2.58
2022-08-26T18:26:51.975Z,2.30
2022-08-26T18:29:19.648Z,2.25
2022-08-26T18:31:46.511Z,1.85
2022-08-26T18:34:15.331Z,2.08
2022-08-26T18:36:43.647Z,2.60
2022-08-26T18:39:12.165Z,2.05
2022-08-26T18:41:45.423Z,2.10
2022-08-26T18:44:14.120Z,2.50
2022-08-26T18:46:41.291Z,2.45
2022-08-26T18:49:09.557Z,2.30
2022-08-26T18:51:37.577Z,2.38
2022-08-26T18:54:06.707Z,2.50
2022-08-26T18:56:35.568Z,2.58
2022-08-26T18:59:03.395Z,2.63
2022-08-26T19:01:31.264Z,2.63
2022-08-26T19:03:59.872Z,2.40
2022-08-26T19:06:29.314Z,2.38
2022-08-26T19:08:57.885Z,2.28
2022-08-26T19:11:30.153Z,2.47
2022-08-26T19:14:02.446Z,2.33
2022-08-26T19:16:29.714Z,2.22
2022-08-26T19:18:58.798Z,2.50
2022-08-26T19:21:25.634Z,2.33
2022-08-26T19:23:58.606Z,2.58
2022-08-26T19:26:26.316Z,2.47
2022-08-26T19:28:53.142Z,2.85
2022-08-26T19:31:20.377Z,2.10
2022-08-26T19:33:47.355Z,2.60
2022-08-26T19:36:22.492Z,2.30
2022-08-26T19:38:49.929Z,2.20
2022-08-26T19:41:20.468Z,2.10
2022-08-26T19:43:47.400Z,2.15
2022-08-26T19:46:17.279Z,2.30
2022-08-26T19:48:45.112Z,2.20
2022-08-26T19:51:20.303Z,2.22
2022-08-26T19:53:48.513Z,2.20
2022-08-26T19:56:15.623Z,2.20
2022-08-26T19:58:42.801Z,2.25
2022-08-26T20:01:09.771Z,2.42
2022-08-26T20:03:37.465Z,2.25
2022-08-26T20:06:07.073Z,2.33
2022-08-26T20:08:37.760Z,2.45
2022-08-26T20:11:08.985Z,2.47
2022-08-26T20:13:36.356Z,2.47
2022-08-26T20:16:03.166Z,2.50
2022-08-26T20:19:02.800Z,2.45
2022-08-26T20:21:33.114Z,2.38
2022-08-26T20:24:04.411Z,2.25
2022-08-26T20:26:34.681Z,2.38
2022-08-26T20:29:01.765Z,2.65
2022-08-26T20:31:28.719Z,2.30
2022-08-26T20:33:56.845Z,2.50
2022-08-26T20:36:26.732Z,2.38
2022-08-26T20:38:54.622Z,2.38
2022-08-26T20:41:21.984Z,2.25
2022-08-26T20:43:48.751Z,2.70
2022-08-26T20:46:18.735Z,2.40
2022-08-26T20:48:47.001Z,2.83
2022-08-26T20:51:13.880Z,3.03
2022-08-26T20:53:41.220Z,2.33
2022-08-26T20:56:09.669Z,2.53
2022-08-26T20:58:37.505Z,2.58
2022-08-26T21:01:08.005Z,2.60
2022-08-26T21:03:36.275Z,2.33
2022-08-26T21:06:03.683Z,2.30
2022-08-26T21:08:33.276Z,2.33
2022-08-26T21:11:00.697Z,2.58
2022-08-26T21:13:29.019Z,2.50
2022-08-26T21:16:02.877Z,2.40
2022-08-26T21:18:29.687Z,2.50
2022-08-26T21:20:56.384Z,2.35
2022-08-26T21:23:26.375Z,2.58
2022-08-26T21:25:55.501Z,2.60
2022-08-26T21:28:23.259Z,2.35
2022-08-26T21:30:49.896Z,2.35
2022-08-26T21:33:16.520Z,2.33
2022-08-26T21:35:52.025Z,2.60
2022-08-26T21:38:20.213Z,2.75
2022-08-26T21:41:00.260Z,2.35
2022-08-26T21:43:35.420Z,2.72
2022-08-26T21:46:11.572Z,2.25
2022-08-26T21:48:40.244Z,2.45
2022-08-26T21:51:07.316Z,2.33
2022-08-26T21:53:35.447Z,2.90
2022-08-26T21:56:06.970Z,2.88
2022-08-26T21:58:34.576Z,2.47
2022-08-26T22:01:01.562Z,2.80
2022-08-26T22:03:28.499Z,2.33
2022-08-26T22:06:01.245Z,2.22
2022-08-26T22:08:30.136Z,2.30
2022-08-26T22:10:56.849Z,2.50
2022-08-26T22:13:30.095Z,2.20
2022-08-26T22:15:58.582Z,2.40
2022-08-26T22:18:27.054Z,2.60
2022-08-26T22:20:55.404Z,2.67
2022-08-26T22:23:22.748Z,2.67
2022-08-26T22:25:50.398Z,2.33
2022-08-26T22:28:17.357Z,2.60
2022-08-26T22:30:45.496Z,2.60
2022-08-26T22:33:12.873Z,2.53
2022-08-26T22:35:43.583Z,2.60
2022-08-26T22:38:10.676Z,2.60
2022-08-26T22:40:37.651Z,2.25
2022-08-26T22:43:04.813Z,2.50
2022-08-26T22:45:32.220Z,2.55
2022-08-26T22:48:03.748Z,2.42
2022-08-26T22:50:31.041Z,2.60
2022-08-26T22:52:57.824Z,2.53
2022-08-26T22:55:24.589Z,2.70
2022-08-26T22:57:51.220Z,2.67
2022-08-26T23:00:17.876Z,2.50
2022-08-26T23:02:44.537Z,2.78
2022-08-26T23:05:11.715Z,2.30
2022-08-26T23:07:38.450Z,2.47
2022-08-26T23:10:07.610Z,2.45
2022-08-26T23:12:37.681Z,2.35
2022-08-26T23:15:10.576Z,2.55
2022-08-26T23:17:38.418Z,2.92
2022-08-26T23:20:08.955Z,2.53
2022-08-26T23:22:36.527Z,2.60
2022-08-26T23:25:07.815Z,2.40
2022-08-26T23:27:36.740Z,2.50
2022-08-26T23:30:07.075Z,2.42
2022-08-26T23:32:33.730Z,2.50
2022-08-26T23:35:00.463Z,2.30
2022-08-26T23:37:33.737Z,2.55
2022-08-26T23:40:06.938Z,2.45
2022-08-26T23:42:36.032Z,2.70
2022-08-26T23:45:05.604Z,2.22
2022-08-26T23:47:32.916Z,2.50
2022-08-26T23:49:59.681Z,2.50
2022-08-26T23:52:45.267Z,2.70
2022-08-26T23:55:13.236Z,3.03
2022-08-26T23:57:40.338Z,2.55
