createdAt,value
2023-04-27T00:04:12.160Z,88.59
2023-04-27T00:09:43.252Z,87.78
2023-04-27T00:15:15.132Z,89.6
2023-04-27T00:20:46.761Z,89.14
2023-04-27T00:26:18.540Z,89.81
2023-04-27T00:31:50.501Z,90.38
2023-04-27T00:37:22.064Z,90.5
2023-04-27T00:42:53.884Z,90.52
2023-04-27T00:48:25.596Z,90.17
2023-04-27T00:53:57.241Z,91.12
2023-04-27T00:59:29.530Z,91.49
2023-04-27T01:05:05.718Z,91.75
2023-04-27T01:10:54.437Z,90.64
2023-04-27T01:16:08.653Z,92.26
2023-04-27T01:21:40.648Z,93.51
2023-04-27T01:27:12.577Z,91.74
2023-04-27T01:32:43.800Z,93.02
2023-04-27T01:38:15.496Z,93.91
2023-04-27T01:43:47.252Z,94.67
2023-04-27T01:49:19.085Z,93.99
2023-04-27T01:54:50.730Z,95.55
2023-04-27T02:00:22.420Z,96.01
2023-04-27T02:06:01.136Z,95.18
2023-04-27T02:11:32.217Z,95.27
2023-04-27T02:17:03.939Z,95.74
2023-04-27T02:22:35.940Z,94.92
2023-04-27T02:28:07.890Z,95.31
2023-04-27T02:33:39.321Z,97.24
2023-04-27T02:39:10.789Z,96.59
2023-04-27T02:44:42.515Z,94.37
2023-04-27T02:50:15.225Z,95.51
2023-04-27T02:55:46.034Z,95.25
2023-04-27T03:01:17.907Z,94.74
2023-04-27T03:06:55.774Z,95.2
2023-04-27T03:12:27.484Z,94.66
2023-04-27T03:17:59.513Z,94.83
2023-04-27T03:23:32.040Z,94.82
2023-04-27T03:29:02.799Z,94.92
2023-04-27T03:34:34.448Z,96.09
2023-04-27T03:40:06.175Z,96.83
2023-04-27T03:45:37.911Z,96.28
2023-04-27T03:51:09.612Z,97.13
2023-04-27T03:56:41.243Z,96.85
2023-04-27T04:02:14.133Z,96.48
2023-04-27T04:07:49.117Z,95.39
2023-04-27T04:13:21.203Z,96.01
2023-04-27T04:18:52.547Z,95.16
2023-04-27T04:24:24.433Z,96.0
2023-04-27T04:29:56.071Z,95.1
2023-04-27T04:35:27.821Z,94.88
2023-04-27T04:40:59.516Z,97.46
2023-04-27T04:46:31.638Z,96.96
2023-04-27T04:52:03.096Z,95.36
2023-04-27T04:57:34.994Z,94.5
2023-04-27T05:03:06.656Z,94.93
2023-04-27T05:08:44.589Z,93.18
2023-04-27T05:14:16.313Z,93.22
2023-04-27T05:19:48.040Z,94.37
2023-04-27T05:25:19.870Z,94.3
2023-04-27T05:30:51.670Z,95.48
2023-04-27T05:36:23.162Z,94.22
2023-04-27T05:41:55.153Z,95.04
2023-04-27T05:47:26.728Z,94.49
2023-04-27T05:52:58.577Z,95.25
2023-04-27T05:58:30.125Z,93.75
2023-04-27T06:04:03.950Z,93.29
2023-04-27T06:09:37.924Z,93.48
2023-04-27T06:15:09.739Z,92.38
2023-04-27T06:20:41.382Z,92.68
2023-04-27T06:26:13.036Z,92.32
2023-04-27T06:31:44.976Z,90.91
2023-04-27T06:37:16.595Z,89.46
2023-04-27T06:42:48.211Z,89.73
2023-04-27T06:48:20.211Z,90.73
2023-04-27T06:53:51.732Z,91.03
2023-04-27T06:59:23.395Z,89.45
2023-04-27T07:04:55.159Z,88.99
2023-04-27T07:10:33.292Z,88.47
2023-04-27T07:16:05.180Z,86.61
2023-04-27T07:21:36.728Z,87.37
2023-04-27T07:27:08.706Z,84.94
2023-04-27T07:32:40.381Z,83.28
2023-04-27T07:38:12.753Z,84.33
2023-04-27T07:43:43.636Z,81.16
2023-04-27T07:49:16.059Z,77.42
2023-04-27T07:54:46.886Z,81.57
2023-04-27T08:00:19.168Z,74.6
2023-04-27T08:05:51.531Z,76.45
2023-04-27T08:11:26.801Z,79.65
2023-04-27T08:16:58.865Z,73.29
2023-04-27T08:22:30.115Z,72.73
2023-04-27T08:28:01.858Z,70.54
2023-04-27T08:33:33.500Z,71.43
2023-04-27T08:39:05.284Z,76.65
2023-04-27T08:44:37.133Z,77.27
2023-04-27T08:50:08.726Z,79.97
2023-04-27T08:55:40.439Z,74.69
2023-04-27T09:01:12.173Z,75.96
2023-04-27T09:06:43.860Z,72.93
2023-04-27T09:12:20.058Z,71.38
2023-04-27T09:17:51.898Z,68.95
2023-04-27T09:23:23.368Z,69.51
2023-04-27T09:28:55.084Z,66.89
2023-04-27T09:34:26.833Z,68.06
2023-04-27T09:39:58.652Z,70.06
2023-04-27T09:45:31.956Z,73.12
2023-04-27T09:51:02.156Z,72.18
2023-04-27T09:56:33.804Z,69.3
2023-04-27T10:07:37.585Z,66.7
2023-04-27T10:13:15.541Z,67.83
2023-04-27T10:18:47.196Z,67.46
2023-04-27T10:24:18.966Z,66.55
2023-04-27T10:29:51.130Z,67.41
2023-04-27T10:35:22.647Z,67.34
2023-04-27T10:40:55.349Z,69.18
2023-04-27T10:46:26.253Z,65.66
2023-04-27T10:51:57.775Z,66.62
2023-04-27T10:57:29.500Z,66.94
2023-04-27T11:03:01.348Z,63.98
2023-04-27T11:08:32.989Z,64.98
2023-04-27T11:14:09.570Z,66.1
2023-04-27T11:19:40.834Z,64.71
2023-04-27T11:25:12.490Z,66.91
2023-04-27T11:30:44.314Z,67.04
2023-04-27T11:36:15.978Z,67.9
2023-04-27T11:41:47.914Z,67.05
2023-04-27T11:47:19.737Z,64.99
2023-04-27T11:52:51.297Z,66.76
2023-04-27T11:58:23.025Z,61.62
2023-04-27T12:03:55.493Z,64.61
2023-04-27T12:09:26.518Z,66.92
2023-04-27T12:15:02.781Z,63.35
2023-04-27T12:20:34.469Z,65.57
2023-04-27T12:26:06.751Z,65.0
2023-04-27T12:31:38.194Z,64.01
2023-04-27T12:37:09.529Z,65.22
2023-04-27T12:42:41.317Z,66.78
2023-04-27T12:48:13.670Z,65.64
2023-04-27T12:53:44.734Z,66.71
2023-04-27T12:59:16.433Z,66.02
2023-04-27T13:04:48.327Z,62.55
2023-04-27T13:10:19.942Z,67.7
2023-04-27T13:15:58.002Z,63.08
2023-04-27T13:21:29.730Z,65.31
2023-04-27T13:27:01.312Z,66.59
2023-04-27T13:32:33.359Z,64.7
2023-04-27T13:38:04.883Z,64.76
2023-04-27T13:43:36.583Z,61.72
2023-04-27T13:49:08.305Z,66.6
2023-04-27T13:54:39.919Z,65.18
2023-04-27T14:00:11.958Z,64.89
2023-04-27T14:05:43.503Z,63.16
2023-04-27T14:11:15.838Z,64.36
2023-04-27T14:16:53.605Z,65.0
2023-04-27T14:22:24.975Z,67.31
2023-04-27T14:27:56.828Z,65.82
2023-04-27T14:33:28.424Z,65.77
2023-04-27T14:39:00.363Z,64.96
2023-04-27T14:44:32.414Z,62.09
2023-04-27T14:50:03.692Z,65.19
2023-04-27T14:55:35.474Z,65.37
2023-04-27T15:01:07.851Z,63.17
2023-04-27T15:06:38.763Z,65.39
2023-04-27T15:12:11.516Z,64.37
2023-04-27T15:17:46.818Z,65.06
2023-04-27T15:23:18.391Z,66.21
2023-04-27T15:28:50.186Z,64.04
2023-04-27T15:34:21.831Z,66.19
2023-04-27T15:39:53.836Z,64.34
2023-04-27T15:45:25.275Z,63.61
2023-04-27T15:50:57.023Z,65.17
2023-04-27T15:56:31.118Z,63.93
2023-04-27T16:02:00.622Z,63.62
2023-04-27T16:07:32.173Z,64.05
2023-04-27T16:13:04.071Z,64.28
2023-04-27T16:18:40.082Z,62.94
2023-04-27T16:24:11.785Z,63.56
2023-04-27T16:29:43.571Z,63.53
2023-04-27T16:35:15.624Z,66.06
2023-04-27T16:40:47.199Z,66.9
2023-04-27T16:46:18.927Z,65.27
2023-04-27T16:51:50.389Z,64.59
2023-04-27T16:57:22.117Z,66.31
2023-04-27T17:02:54.077Z,66.29
2023-04-27T17:08:25.499Z,65.64
2023-04-27T17:13:57.368Z,66.65
2023-04-27T17:19:35.454Z,68.32
2023-04-27T17:25:07.262Z,72.83
2023-04-27T17:30:38.999Z,74.68
2023-04-27T17:36:10.672Z,74.17
2023-04-27T17:41:42.350Z,76.25
2023-04-27T17:47:14.238Z,76.55
2023-04-27T17:52:45.777Z,74.1
2023-04-27T17:58:18.057Z,76.83
2023-04-27T18:03:49.877Z,79.13
2023-04-27T18:09:21.149Z,77.19
2023-04-27T18:14:52.779Z,79.5
2023-04-27T18:20:28.799Z,79.98
2023-04-27T18:26:00.745Z,80.92
2023-04-27T18:31:32.562Z,79.44
2023-04-27T18:37:03.998Z,80.38
2023-04-27T18:42:35.677Z,79.74
2023-04-27T18:48:07.459Z,80.61
2023-04-27T18:53:39.748Z,80.68
2023-04-27T18:59:11.217Z,79.77
2023-04-27T19:04:53.015Z,81.19
2023-04-27T19:10:15.216Z,81.97
2023-04-27T19:15:46.045Z,81.12
2023-04-27T19:21:22.100Z,81.16
2023-04-27T19:26:53.849Z,80.3
2023-04-27T19:32:25.644Z,80.92
2023-04-27T19:37:57.326Z,81.14
2023-04-27T19:43:29.126Z,81.19
2023-04-27T19:49:01.372Z,81.11
2023-04-27T19:54:32.497Z,82.05
2023-04-27T20:00:04.433Z,81.16
2023-04-27T20:05:36.458Z,80.59
2023-04-27T20:11:07.625Z,81.05
2023-04-27T20:16:40.030Z,80.12
2023-04-27T20:22:15.512Z,80.62
2023-04-27T20:27:47.458Z,80.79
2023-04-27T20:33:19.092Z,80.54
2023-04-27T20:38:51.068Z,81.51
2023-04-27T20:44:22.576Z,79.79
2023-04-27T20:49:54.112Z,81.93
2023-04-27T20:55:25.800Z,82.04
2023-04-27T21:00:57.740Z,82.38
2023-04-27T21:06:29.260Z,79.62
2023-04-27T21:12:00.959Z,79.95
2023-04-27T21:17:33.341Z,81.4
2023-04-27T21:23:08.939Z,82.52
2023-04-27T21:28:40.623Z,82.85
2023-04-27T21:34:12.464Z,83.93
2023-04-27T21:39:44.037Z,84.52
2023-04-27T21:45:15.759Z,83.48
2023-04-27T21:50:47.521Z,83.23
2023-04-27T21:56:19.222Z,82.86
2023-04-27T22:01:51.288Z,85.04
2023-04-27T22:07:22.647Z,85.16
2023-04-27T22:12:55.724Z,85.75
2023-04-27T22:18:26.184Z,85.27
2023-04-27T22:24:04.666Z,85.59
2023-04-27T22:29:36.043Z,85.08
2023-04-27T22:35:25.188Z,83.73
2023-04-27T22:40:39.440Z,83.95
2023-04-27T22:46:11.276Z,84.15
2023-04-27T22:51:43.130Z,83.74
2023-04-27T22:57:14.876Z,83.21
2023-04-27T23:02:46.575Z,82.24
2023-04-27T23:08:18.936Z,82.75
2023-04-27T23:13:49.926Z,82.88
2023-04-27T23:19:21.767Z,82.73
2023-04-27T23:24:57.676Z,82.27
2023-04-27T23:30:29.491Z,81.84
2023-04-27T23:36:01.187Z,81.71
2023-04-27T23:41:33.033Z,81.98
2023-04-27T23:47:04.719Z,82.05
2023-04-27T23:52:37.851Z,81.84
2023-04-27T23:58:08.059Z,82.62
