createdAt,value
2018-11-23T00:00:18.960Z,5.40
2018-11-23T00:02:48.203Z,5.40
2018-11-23T00:05:16.640Z,5.40
2018-11-23T00:07:45.247Z,5.40
2018-11-23T00:10:15.193Z,5.30
2018-11-23T00:12:43.838Z,5.30
2018-11-23T00:15:14.034Z,5.30
2018-11-23T00:17:42.448Z,5.20
2018-11-23T00:20:14.104Z,5.20
2018-11-23T00:22:42.579Z,5.20
2018-11-23T00:25:13.928Z,5.10
2018-11-23T00:27:42.366Z,5.10
2018-11-23T00:30:13.334Z,5.10
2018-11-23T00:32:42.201Z,5.10
2018-11-23T00:35:13.020Z,5.00
2018-11-23T00:37:42.174Z,5.00
2018-11-23T00:40:12.989Z,5.00
2018-11-23T00:42:41.995Z,5.00
2018-11-23T00:45:12.436Z,5.00
2018-11-23T00:47:41.272Z,4.90
2018-11-23T00:50:11.711Z,4.90
2018-11-23T00:52:40.806Z,4.90
2018-11-23T00:55:10.630Z,4.90
2018-11-23T00:57:39.236Z,4.90
2018-11-23T01:00:13.480Z,4.90
2018-11-23T01:02:42.185Z,4.80
2018-11-23T01:05:12.029Z,4.90
2018-11-23T01:07:41.050Z,4.90
2018-11-23T01:10:11.367Z,4.90
2018-11-23T01:12:39.796Z,4.90
2018-11-23T01:15:09.526Z,4.90
2018-11-23T01:17:38.007Z,4.90
2018-11-23T01:20:09.022Z,4.90
2018-11-23T01:22:37.719Z,5.00
2018-11-23T01:25:07.122Z,5.00
2018-11-23T01:27:35.557Z,5.00
2018-11-23T01:30:04.076Z,5.00
2018-11-23T01:32:32.472Z,5.00
2018-11-23T01:35:00.953Z,5.10
2018-11-23T01:37:29.362Z,5.10
2018-11-23T01:39:57.960Z,5.10
2018-11-23T01:42:26.370Z,5.10
2018-11-23T01:44:54.943Z,5.20
2018-11-23T01:47:23.354Z,5.20
2018-11-23T01:49:51.868Z,5.20
2018-11-23T01:52:20.232Z,5.20
2018-11-23T01:54:48.653Z,5.20
2018-11-23T01:57:16.985Z,5.30
2018-11-23T01:59:46.493Z,5.30
2018-11-23T02:02:14.825Z,5.30
2018-11-23T02:04:44.375Z,5.30
2018-11-23T02:07:12.732Z,5.30
2018-11-23T02:09:41.225Z,5.30
2018-11-23T02:12:09.604Z,5.40
2018-11-23T02:14:39.180Z,5.40
2018-11-23T02:17:07.536Z,5.40
2018-11-23T02:19:36.053Z,5.40
2018-11-23T02:22:04.394Z,5.40
2018-11-23T02:24:32.809Z,5.40
2018-11-23T02:27:01.156Z,5.40
2018-11-23T02:29:29.624Z,5.40
2018-11-23T02:31:58.070Z,5.40
2018-11-23T02:34:26.523Z,5.40
2018-11-23T02:36:54.872Z,5.40
2018-11-23T02:39:29.851Z,5.40
2018-11-23T02:41:58.284Z,5.40
2018-11-23T02:44:26.754Z,5.40
2018-11-23T02:46:55.159Z,5.40
2018-11-23T02:49:24.712Z,5.40
2018-11-23T02:51:53.088Z,5.30
2018-11-23T02:54:26.755Z,5.30
2018-11-23T02:56:55.125Z,5.30
2018-11-23T02:59:24.014Z,5.30
2018-11-23T03:01:52.056Z,5.30
2018-11-23T03:04:20.734Z,5.30
2018-11-23T03:06:49.090Z,5.30
2018-11-23T03:09:18.596Z,5.20
2018-11-23T03:11:47.076Z,5.20
2018-11-23T03:14:15.540Z,5.20
2018-11-23T03:16:43.920Z,5.10
2018-11-23T03:19:13.360Z,5.10
2018-11-23T03:21:41.861Z,5.10
2018-11-23T03:24:10.229Z,5.00
2018-11-23T03:26:38.763Z,5.00
2018-11-23T03:29:07.321Z,5.00
2018-11-23T03:31:35.675Z,4.90
2018-11-23T03:34:04.474Z,4.90
2018-11-23T03:36:32.865Z,4.90
2018-11-23T03:39:01.425Z,4.80
2018-11-23T03:41:29.860Z,4.80
2018-11-23T03:43:58.349Z,4.80
2018-11-23T03:46:26.692Z,4.80
2018-11-23T03:48:55.192Z,4.80
2018-11-23T03:51:23.568Z,4.80
2018-11-23T03:53:52.137Z,4.70
2018-11-23T03:56:20.514Z,4.70
2018-11-23T03:58:49.115Z,4.70
2018-11-23T04:01:17.497Z,4.70
2018-11-23T04:03:46.023Z,4.60
2018-11-23T04:06:14.415Z,4.60
2018-11-23T04:08:42.896Z,4.60
2018-11-23T04:11:11.324Z,4.50
2018-11-23T04:13:40.205Z,4.50
2018-11-23T04:16:08.593Z,4.50
2018-11-23T04:18:38.089Z,4.50
2018-11-23T04:21:06.819Z,4.50
2018-11-23T04:23:35.390Z,4.40
2018-11-23T04:26:03.817Z,4.40
2018-11-23T04:28:32.385Z,4.40
2018-11-23T04:31:00.783Z,4.40
2018-11-23T04:33:29.288Z,4.40
2018-11-23T04:35:58.052Z,4.40
2018-11-23T04:38:26.579Z,4.40
2018-11-23T04:40:55.002Z,4.40
2018-11-23T04:43:23.495Z,4.30
2018-11-23T04:45:51.922Z,4.30
2018-11-23T04:48:23.964Z,4.30
2018-11-23T04:50:52.385Z,4.30
2018-11-23T04:53:20.972Z,4.20
2018-11-23T04:55:49.326Z,4.20
2018-11-23T04:58:17.877Z,4.20
2018-11-23T05:00:46.245Z,4.20
2018-11-23T05:03:16.807Z,4.20
2018-11-23T05:05:45.192Z,4.10
2018-11-23T05:08:14.648Z,4.10
2018-11-23T05:10:43.073Z,4.10
2018-11-23T05:13:11.628Z,4.10
2018-11-23T05:15:40.021Z,4.10
2018-11-23T05:18:08.543Z,4.10
2018-11-23T05:20:36.912Z,4.10
2018-11-23T05:23:05.496Z,4.00
2018-11-23T05:25:33.993Z,4.00
2018-11-23T05:28:03.665Z,4.00
2018-11-23T05:30:32.063Z,4.00
2018-11-23T05:33:00.531Z,4.00
2018-11-23T05:35:28.951Z,4.00
2018-11-23T05:37:57.551Z,4.00
2018-11-23T05:40:25.943Z,4.00
2018-11-23T05:42:54.378Z,4.00
2018-11-23T05:45:23.066Z,4.10
2018-11-23T05:47:51.601Z,4.10
2018-11-23T05:50:21.679Z,4.10
2018-11-23T05:52:51.336Z,4.10
2018-11-23T05:55:19.889Z,4.10
2018-11-23T05:57:49.644Z,4.10
2018-11-23T06:00:20.221Z,4.10
2018-11-23T06:02:48.794Z,4.10
2018-11-23T06:05:17.204Z,4.10
2018-11-23T06:07:45.682Z,4.10
2018-11-23T06:10:16.124Z,4.10
2018-11-23T06:12:44.625Z,4.10
2018-11-23T06:15:15.438Z,4.10
2018-11-23T06:17:45.956Z,4.10
2018-11-23T06:20:16.295Z,4.10
2018-11-23T06:22:45.809Z,4.10
2018-11-23T06:25:23.254Z,4.10
2018-11-23T06:27:51.636Z,4.10
2018-11-23T06:30:20.237Z,4.10
2018-11-23T06:33:02.081Z,4.10
2018-11-23T06:35:30.462Z,4.10
2018-11-23T06:37:58.991Z,4.10
2018-11-23T06:40:27.360Z,4.10
2018-11-23T06:42:55.848Z,4.10
2018-11-23T06:45:24.228Z,4.10
2018-11-23T06:47:52.664Z,4.10
2018-11-23T06:50:21.009Z,4.10
2018-11-23T06:52:49.465Z,4.10
2018-11-23T06:55:17.857Z,4.10
2018-11-23T06:57:46.440Z,4.10
2018-11-23T07:00:16.016Z,4.10
2018-11-23T07:02:45.124Z,4.10
2018-11-23T07:05:13.889Z,4.10
2018-11-23T07:07:42.550Z,4.10
2018-11-23T07:10:11.329Z,4.10
2018-11-23T07:12:40.300Z,4.10
2018-11-23T07:15:10.072Z,4.10
2018-11-23T07:17:38.961Z,4.10
2018-11-23T07:20:09.240Z,4.10
2018-11-23T07:22:37.889Z,4.10
2018-11-23T07:25:07.023Z,4.10
2018-11-23T07:27:35.616Z,4.10
2018-11-23T07:30:05.312Z,4.10
2018-11-23T07:32:33.817Z,4.10
2018-11-23T07:35:02.345Z,4.20
2018-11-23T07:37:31.063Z,4.20
2018-11-23T07:40:10.973Z,4.20
2018-11-23T07:42:39.914Z,4.20
2018-11-23T07:45:09.857Z,4.20
2018-11-23T07:47:38.215Z,4.20
2018-11-23T07:50:08.489Z,4.20
2018-11-23T07:52:36.973Z,4.30
2018-11-23T07:55:06.918Z,4.30
2018-11-23T07:57:35.596Z,4.30
2018-11-23T08:00:05.882Z,4.30
2018-11-23T08:02:34.306Z,4.40
2018-11-23T08:05:02.749Z,4.40
2018-11-23T08:07:31.148Z,4.40
2018-11-23T08:09:58.906Z,4.50
2018-11-23T08:12:27.303Z,4.50
2018-11-23T08:14:55.877Z,4.60
2018-11-23T08:17:24.365Z,4.60
2018-11-23T08:19:52.884Z,4.70
2018-11-23T08:22:21.477Z,4.80
2018-11-23T08:24:49.908Z,4.90
2018-11-23T08:27:18.268Z,5.00
2018-11-23T08:29:48.764Z,5.10
2018-11-23T08:32:17.180Z,5.20
2018-11-23T08:34:45.709Z,5.20
2018-11-23T08:37:14.098Z,5.20
2018-11-23T08:39:42.579Z,5.30
2018-11-23T08:42:10.952Z,5.30
2018-11-23T08:44:43.078Z,5.30
2018-11-23T08:47:11.438Z,5.30
2018-11-23T08:49:44.815Z,5.40
2018-11-23T08:52:13.336Z,5.40
2018-11-23T08:54:41.877Z,5.40
2018-11-23T08:57:10.294Z,5.40
2018-11-23T08:59:39.690Z,5.50
2018-11-23T09:02:08.098Z,5.50
2018-11-23T09:04:37.677Z,5.50
2018-11-23T09:07:08.622Z,5.60
2018-11-23T09:09:38.129Z,5.60
2018-11-23T09:12:07.376Z,5.70
2018-11-23T09:14:38.156Z,5.80
2018-11-23T09:17:06.501Z,5.90
2018-11-23T09:19:35.027Z,6.10
2018-11-23T09:22:03.393Z,6.40
2018-11-23T09:24:38.336Z,6.90
2018-11-23T09:27:06.770Z,7.60
2018-11-23T09:29:35.697Z,8.30
2018-11-23T09:32:04.071Z,8.80
2018-11-23T09:34:33.577Z,9.50
2018-11-23T09:37:02.075Z,10.00
2018-11-23T09:39:35.903Z,10.40
2018-11-23T09:42:04.317Z,11.00
2018-11-23T09:44:32.845Z,11.60
2018-11-23T09:47:01.282Z,12.20
2018-11-23T09:49:33.376Z,12.70
2018-11-23T09:52:02.269Z,13.20
2018-11-23T09:54:30.672Z,13.60
2018-11-23T09:56:59.050Z,14.00
2018-11-23T09:59:30.683Z,14.50
2018-11-23T10:01:59.068Z,14.80
2018-11-23T10:04:30.944Z,15.20
2018-11-23T10:06:59.331Z,15.40
2018-11-23T10:09:28.451Z,15.70
2018-11-23T10:11:56.825Z,16.00
2018-11-23T10:14:30.895Z,16.30
2018-11-23T10:16:59.264Z,16.50
2018-11-23T10:19:30.780Z,16.70
2018-11-23T10:21:59.157Z,16.90
2018-11-23T10:24:27.863Z,17.00
2018-11-23T10:26:56.281Z,17.20
2018-11-23T10:29:26.756Z,17.10
2018-11-23T10:31:55.095Z,17.10
2018-11-23T10:34:24.473Z,17.20
2018-11-23T10:36:53.257Z,17.20
2018-11-23T10:39:21.717Z,17.30
2018-11-23T10:41:50.152Z,17.40
2018-11-23T10:44:18.712Z,17.50
2018-11-23T10:46:47.119Z,17.50
2018-11-23T10:49:15.657Z,17.60
2018-11-23T10:51:44.036Z,17.70
2018-11-23T10:54:12.612Z,17.70
2018-11-23T10:56:41.041Z,17.70
2018-11-23T10:59:13.408Z,17.70
2018-11-23T11:01:47.076Z,17.80
2018-11-23T11:04:21.006Z,17.80
2018-11-23T11:06:53.106Z,17.60
2018-11-23T11:09:22.737Z,17.10
2018-11-23T11:11:51.125Z,16.50
2018-11-23T11:14:23.464Z,15.80
2018-11-23T11:16:51.888Z,15.30
2018-11-23T11:19:21.413Z,14.70
2018-11-23T11:21:51.949Z,14.20
2018-11-23T11:24:21.929Z,13.80
2018-11-23T11:26:50.351Z,13.40
2018-11-23T11:29:18.934Z,13.00
2018-11-23T11:31:47.905Z,12.60
2018-11-23T11:34:16.403Z,12.30
2018-11-23T11:36:44.805Z,12.00
2018-11-23T11:39:13.841Z,11.80
2018-11-23T11:41:42.284Z,11.50
2018-11-23T11:44:10.949Z,11.30
2018-11-23T11:46:39.393Z,11.10
2018-11-23T11:49:08.883Z,11.00
2018-11-23T11:51:37.332Z,10.80
2018-11-23T11:54:12.922Z,10.70
2018-11-23T11:56:41.345Z,10.50
2018-11-23T11:59:09.874Z,10.50
2018-11-23T12:01:38.304Z,10.30
2018-11-23T12:04:06.893Z,10.20
2018-11-23T12:06:35.465Z,10.20
2018-11-23T12:09:05.924Z,10.10
2018-11-23T12:11:34.297Z,10.10
2018-11-23T12:14:02.756Z,10.00
2018-11-23T12:16:31.148Z,10.00
2018-11-23T12:18:59.672Z,9.90
2018-11-23T12:21:28.097Z,9.90
2018-11-23T12:23:57.544Z,9.80
2018-11-23T12:26:25.969Z,9.80
2018-11-23T12:28:54.463Z,9.70
2018-11-23T12:31:22.850Z,9.70
2018-11-23T12:33:54.957Z,9.70
2018-11-23T12:36:23.360Z,9.70
2018-11-23T12:38:55.253Z,9.70
2018-11-23T12:41:23.623Z,9.70
2018-11-23T12:44:00.143Z,9.70
2018-11-23T12:46:28.612Z,9.60
2018-11-23T12:49:00.971Z,9.60
2018-11-23T12:51:29.402Z,9.60
2018-11-23T12:53:57.972Z,9.50
2018-11-23T12:56:26.331Z,9.50
2018-11-23T12:58:54.770Z,9.50
2018-11-23T13:01:23.231Z,9.50
2018-11-23T13:03:54.797Z,9.50
2018-11-23T13:06:23.381Z,9.50
2018-11-23T13:08:53.032Z,9.50
2018-11-23T13:11:21.453Z,9.50
2018-11-23T13:13:56.936Z,9.50
2018-11-23T13:16:25.374Z,9.50
2018-11-23T13:18:54.824Z,9.50
2018-11-23T13:21:23.213Z,9.50
2018-11-23T13:24:05.020Z,9.50
2018-11-23T13:26:33.513Z,9.50
2018-11-23T13:29:15.666Z,9.60
2018-11-23T13:31:35.998Z,9.60
2018-11-23T13:34:12.236Z,9.50
2018-11-23T13:36:40.653Z,9.50
2018-11-23T13:39:10.104Z,9.50
2018-11-23T13:41:38.894Z,9.50
2018-11-23T13:44:12.995Z,9.50
2018-11-23T13:46:41.705Z,9.50
2018-11-23T13:49:11.657Z,9.60
2018-11-23T13:51:40.070Z,9.60
2018-11-23T13:54:09.006Z,9.60
2018-11-23T13:56:37.457Z,9.70
2018-11-23T13:59:06.103Z,9.70
2018-11-23T14:01:35.397Z,9.70
2018-11-23T14:04:05.945Z,9.70
2018-11-23T14:06:35.125Z,9.70
2018-11-23T14:09:10.108Z,9.70
2018-11-23T14:11:41.805Z,9.70
2018-11-23T14:14:10.778Z,9.70
2018-11-23T14:16:39.264Z,9.80
2018-11-23T14:19:07.640Z,9.80
2018-11-23T14:21:36.320Z,9.80
2018-11-23T14:24:05.432Z,9.80
2018-11-23T14:26:33.880Z,9.80
2018-11-23T14:29:05.361Z,9.80
2018-11-23T14:31:33.790Z,9.80
2018-11-23T14:34:02.304Z,9.80
2018-11-23T14:36:34.563Z,9.80
2018-11-23T14:39:03.036Z,9.80
2018-11-23T14:41:35.000Z,9.80
2018-11-23T14:44:06.879Z,9.80
2018-11-23T14:46:32.957Z,9.80
2018-11-23T14:49:01.560Z,9.80
2018-11-23T14:51:30.353Z,9.80
2018-11-23T14:53:59.055Z,9.80
2018-11-23T14:56:34.220Z,9.80
2018-11-23T15:02:11.214Z,9.70
2018-11-23T15:04:39.428Z,9.70
2018-11-23T15:07:07.616Z,9.70
2018-11-23T15:09:35.882Z,9.70
2018-11-23T15:12:04.291Z,9.70
2018-11-23T15:14:32.609Z,9.60
2018-11-23T15:17:00.806Z,9.60
2018-11-23T15:19:29.019Z,9.60
2018-11-23T15:21:57.299Z,9.60
2018-11-23T15:24:25.495Z,9.60
2018-11-23T15:26:53.837Z,9.50
2018-11-23T15:29:22.035Z,9.50
2018-11-23T15:31:53.807Z,9.50
2018-11-23T15:34:22.074Z,9.50
2018-11-23T15:36:50.486Z,9.50
2018-11-23T15:39:19.312Z,9.40
2018-11-23T15:41:47.627Z,9.40
2018-11-23T15:44:15.879Z,9.40
2018-11-23T15:46:44.164Z,9.30
2018-11-23T15:49:12.439Z,9.20
2018-11-23T15:51:40.701Z,9.20
2018-11-23T15:54:08.915Z,9.10
2018-11-23T15:56:37.147Z,9.00
2018-11-23T15:59:05.412Z,9.00
2018-11-23T16:01:33.634Z,9.00
2018-11-23T16:04:01.877Z,8.90
2018-11-23T16:06:30.186Z,8.90
2018-11-23T16:08:58.367Z,8.90
2018-11-23T16:11:26.572Z,8.80
2018-11-23T16:13:54.840Z,8.70
2018-11-23T16:16:23.120Z,8.70
2018-11-23T16:18:51.334Z,8.70
2018-11-23T16:21:19.602Z,8.60
2018-11-23T16:23:47.971Z,8.60
2018-11-23T16:26:16.347Z,8.60
2018-11-23T16:28:44.610Z,8.50
2018-11-23T16:31:12.830Z,8.50
2018-11-23T16:33:41.032Z,8.50
2018-11-23T16:36:09.244Z,8.40
2018-11-23T16:38:37.489Z,8.40
2018-11-23T16:41:05.899Z,8.40
2018-11-23T16:43:34.141Z,8.30
2018-11-23T16:46:02.367Z,8.30
2018-11-23T16:48:30.631Z,8.30
2018-11-23T16:50:58.842Z,8.30
2018-11-23T16:53:27.044Z,8.20
2018-11-23T16:55:55.364Z,8.20
2018-11-23T16:58:23.599Z,8.10
2018-11-23T17:00:52.053Z,8.10
2018-11-23T17:03:21.738Z,8.00
2018-11-23T17:05:52.391Z,8.00
2018-11-23T17:08:20.653Z,7.90
2018-11-23T17:10:48.912Z,7.90
2018-11-23T17:13:17.162Z,7.80
2018-11-23T17:15:45.749Z,7.80
2018-11-23T17:18:14.042Z,7.70
2018-11-23T17:20:42.348Z,7.70
2018-11-23T17:23:11.446Z,7.70
2018-11-23T17:25:39.690Z,7.60
2018-11-23T17:28:09.015Z,7.60
2018-11-23T17:30:37.660Z,7.50
2018-11-23T17:33:06.173Z,7.50
2018-11-23T17:35:35.163Z,7.50
2018-11-23T17:38:03.407Z,7.40
2018-11-23T17:40:33.504Z,7.40
2018-11-23T17:43:01.731Z,7.30
2018-11-23T17:45:31.489Z,7.30
2018-11-23T17:47:59.877Z,7.30
2018-11-23T17:50:32.447Z,7.30
2018-11-23T17:53:00.806Z,7.20
2018-11-23T17:55:29.217Z,7.20
2018-11-23T17:57:57.802Z,7.10
2018-11-23T18:00:28.290Z,7.10
2018-11-23T18:02:57.284Z,7.10
2018-11-23T18:05:26.298Z,7.00
2018-11-23T18:07:54.642Z,7.00
2018-11-23T18:10:26.842Z,7.00
2018-11-23T18:12:55.858Z,7.00
2018-11-23T18:15:25.206Z,6.90
2018-11-23T18:17:54.235Z,6.90
2018-11-23T18:20:23.434Z,6.90
2018-11-23T18:22:52.629Z,6.80
2018-11-23T18:25:22.986Z,6.80
2018-11-23T18:27:55.487Z,6.70
2018-11-23T18:30:23.729Z,6.70
2018-11-23T18:32:51.936Z,6.70
2018-11-23T18:35:20.198Z,6.70
2018-11-23T18:37:48.450Z,6.60
2018-11-23T18:40:16.650Z,6.60
2018-11-23T18:42:44.847Z,6.60
2018-11-23T18:45:13.654Z,6.60
2018-11-23T18:47:42.848Z,6.50
2018-11-23T18:50:13.448Z,6.50
2018-11-23T18:52:41.750Z,6.50
2018-11-23T18:55:17.515Z,6.40
2018-11-23T18:57:39.355Z,6.40
2018-11-23T19:00:11.752Z,6.40
2018-11-23T19:02:39.998Z,6.30
2018-11-23T19:05:11.091Z,6.30
2018-11-23T19:07:39.315Z,6.30
2018-11-23T19:10:09.380Z,6.30
2018-11-23T19:12:37.560Z,6.30
2018-11-23T19:15:07.914Z,6.20
2018-11-23T19:17:36.144Z,6.20
2018-11-23T19:20:07.833Z,6.20
2018-11-23T19:22:36.027Z,6.20
2018-11-23T19:25:04.585Z,6.10
2018-11-23T19:27:32.763Z,6.10
2018-11-23T19:30:01.016Z,6.10
2018-11-23T19:32:29.196Z,6.10
2018-11-23T19:34:57.400Z,6.10
2018-11-23T19:37:25.597Z,6.10
2018-11-23T19:39:53.790Z,6.00
2018-11-23T19:42:21.979Z,6.00
2018-11-23T19:44:50.239Z,6.00
2018-11-23T19:47:18.439Z,6.00
2018-11-23T19:49:46.691Z,6.00
2018-11-23T19:52:14.878Z,6.00
2018-11-23T19:54:43.078Z,6.00
2018-11-23T19:57:11.250Z,6.00
2018-11-23T19:59:39.436Z,5.90
2018-11-23T20:02:07.663Z,5.90
2018-11-23T20:04:35.942Z,5.90
2018-11-23T20:07:04.134Z,5.90
2018-11-23T20:09:33.538Z,5.90
2018-11-23T20:12:00.644Z,5.80
2018-11-23T20:14:28.831Z,5.80
2018-11-23T20:16:57.059Z,5.80
2018-11-23T20:19:25.263Z,5.80
2018-11-23T20:21:53.488Z,5.70
2018-11-23T20:24:21.683Z,5.70
2018-11-23T20:26:49.871Z,5.70
2018-11-23T20:29:18.077Z,5.60
2018-11-23T20:31:46.284Z,5.60
2018-11-23T20:34:14.471Z,5.60
2018-11-23T20:36:42.663Z,5.60
2018-11-23T20:39:10.875Z,5.60
2018-11-23T20:41:39.267Z,5.50
2018-11-23T20:44:07.656Z,5.50
2018-11-23T20:46:36.047Z,5.50
2018-11-23T20:49:04.240Z,5.40
2018-11-23T20:51:32.454Z,5.40
2018-11-23T20:54:00.631Z,5.40
2018-11-23T20:56:28.822Z,5.40
2018-11-23T20:58:57.088Z,5.30
2018-11-23T21:01:25.273Z,5.30
2018-11-23T21:03:53.438Z,5.30
2018-11-23T21:06:21.639Z,5.20
2018-11-23T21:08:49.851Z,5.20
2018-11-23T21:11:18.051Z,5.20
2018-11-23T21:13:46.226Z,5.10
2018-11-23T21:16:15.351Z,5.10
2018-11-23T21:18:43.522Z,5.10
2018-11-23T21:21:11.762Z,5.10
2018-11-23T21:23:39.936Z,5.10
2018-11-23T21:26:08.147Z,5.10
2018-11-23T21:28:36.340Z,5.00
2018-11-23T21:31:04.615Z,5.00
2018-11-23T21:33:32.843Z,5.00
2018-11-23T21:36:01.042Z,4.90
2018-11-23T21:38:29.234Z,4.90
2018-11-23T21:40:57.437Z,4.90
2018-11-23T21:43:25.707Z,4.90
2018-11-23T21:45:53.877Z,4.80
2018-11-23T21:48:22.070Z,4.80
2018-11-23T21:50:50.238Z,4.80
2018-11-23T21:53:18.435Z,4.80
2018-11-23T21:55:46.624Z,4.80
2018-11-23T21:58:14.857Z,4.80
2018-11-23T22:00:43.050Z,4.80
2018-11-23T22:03:11.272Z,4.70
2018-11-23T22:05:39.456Z,4.70
2018-11-23T22:08:07.654Z,4.70
2018-11-23T22:10:35.849Z,4.60
2018-11-23T22:13:04.048Z,4.60
2018-11-23T22:15:32.236Z,4.60
2018-11-23T22:18:00.434Z,4.60
2018-11-23T22:20:28.622Z,4.60
2018-11-23T22:22:56.803Z,4.60
2018-11-23T22:25:24.987Z,4.60
2018-11-23T22:27:53.337Z,4.60
2018-11-23T22:30:24.009Z,4.50
2018-11-23T22:32:52.195Z,4.50
2018-11-23T22:35:20.769Z,4.50
2018-11-23T22:37:48.939Z,4.50
2018-11-23T22:40:18.279Z,4.50
2018-11-23T22:42:47.600Z,4.50
2018-11-23T22:45:16.366Z,4.50
2018-11-23T22:47:44.610Z,4.40
2018-11-23T22:50:14.887Z,4.40
2018-11-23T22:52:43.093Z,4.40
2018-11-23T22:55:12.264Z,4.40
2018-11-23T22:57:40.442Z,4.40
2018-11-23T23:00:19.443Z,4.40
2018-11-23T23:02:48.136Z,4.40
2018-11-23T23:05:16.311Z,4.40
2018-11-23T23:07:44.488Z,4.40
2018-11-23T23:10:12.679Z,4.40
2018-11-23T23:12:40.891Z,4.40
2018-11-23T23:15:10.392Z,4.30
2018-11-23T23:17:38.679Z,4.30
2018-11-23T23:20:12.524Z,4.30
2018-11-23T23:22:40.708Z,4.30
2018-11-23T23:25:09.983Z,4.30
2018-11-23T23:27:38.175Z,4.30
2018-11-23T23:30:09.411Z,4.30
2018-11-23T23:32:37.759Z,4.30
2018-11-23T23:35:07.188Z,4.30
2018-11-23T23:37:35.399Z,4.30
2018-11-23T23:40:03.626Z,4.30
2018-11-23T23:42:31.795Z,4.30
2018-11-23T23:45:00.033Z,4.30
2018-11-23T23:47:28.227Z,4.30
2018-11-23T23:49:56.412Z,4.20
2018-11-23T23:52:24.591Z,4.20
2018-11-23T23:54:52.772Z,4.20
2018-11-23T23:57:20.942Z,4.20
2018-11-23T23:59:49.128Z,4.20
