createdAt,value
2023-04-09T00:00:17.895Z,4.90
2023-04-09T00:02:45.270Z,5.00
2023-04-09T00:05:12.465Z,5.00
2023-04-09T00:07:39.784Z,5.00
2023-04-09T00:10:07.663Z,5.00
2023-04-09T00:12:34.812Z,4.90
2023-04-09T00:15:01.859Z,4.90
2023-04-09T00:17:28.870Z,4.90
2023-04-09T00:19:56.235Z,4.80
2023-04-09T00:22:23.358Z,4.80
2023-04-09T00:24:50.464Z,4.80
2023-04-09T00:27:17.567Z,4.70
2023-04-09T00:29:44.678Z,4.70
2023-04-09T00:32:11.759Z,4.70
2023-04-09T00:34:39.225Z,4.80
2023-04-09T00:37:06.541Z,4.80
2023-04-09T00:39:33.507Z,4.80
2023-04-09T00:42:04.831Z,4.80
2023-04-09T00:44:33.301Z,4.80
2023-04-09T00:47:01.275Z,4.80
2023-04-09T00:49:28.909Z,4.90
2023-04-09T00:51:56.137Z,4.90
2023-04-09T00:54:23.385Z,4.90
2023-04-09T00:56:51.028Z,4.90
2023-04-09T00:59:18.336Z,4.80
2023-04-09T01:01:45.468Z,4.80
2023-04-09T01:04:12.706Z,4.70
2023-04-09T01:06:44.523Z,4.70
2023-04-09T01:09:33.817Z,4.70
2023-04-09T01:12:14.772Z,4.70
2023-04-09T01:14:59.508Z,4.70
2023-04-09T01:17:41.674Z,4.70
2023-04-09T01:20:19.434Z,4.70
2023-04-09T01:23:06.360Z,4.70
2023-04-09T01:25:39.369Z,4.70
2023-04-09T01:28:39.504Z,4.70
2023-04-09T01:31:13.555Z,4.70
2023-04-09T01:33:41.816Z,4.70
2023-04-09T01:36:09.464Z,4.60
2023-04-09T01:38:39.726Z,4.60
2023-04-09T01:41:08.843Z,4.70
2023-04-09T01:43:37.437Z,4.60
2023-04-09T01:46:04.983Z,4.60
2023-04-09T01:48:32.994Z,4.60
2023-04-09T01:51:00.701Z,4.60
2023-04-09T01:53:31.308Z,4.60
2023-04-09T01:56:02.014Z,4.60
2023-04-09T01:58:29.160Z,4.60
2023-04-09T02:01:05.788Z,4.60
2023-04-09T02:03:46.644Z,4.60
2023-04-09T02:06:17.332Z,4.60
2023-04-09T02:08:47.862Z,4.60
2023-04-09T02:11:16.039Z,4.50
2023-04-09T02:13:44.296Z,4.60
2023-04-09T02:16:13.603Z,4.50
2023-04-09T02:18:40.956Z,4.50
2023-04-09T02:21:08.101Z,4.60
2023-04-09T02:23:35.137Z,4.50
2023-04-09T02:26:02.554Z,4.50
2023-04-09T02:28:29.568Z,4.60
2023-04-09T02:30:56.690Z,4.50
2023-04-09T02:33:23.875Z,4.50
2023-04-09T02:35:51.009Z,4.50
2023-04-09T02:38:19.825Z,4.60
2023-04-09T02:40:47.227Z,4.60
2023-04-09T02:43:14.415Z,4.60
2023-04-09T02:45:41.412Z,4.60
2023-04-09T02:48:08.673Z,4.60
2023-04-09T02:50:36.083Z,4.60
2023-04-09T02:53:03.917Z,4.60
2023-04-09T02:55:31.150Z,4.60
2023-04-09T02:57:58.256Z,4.60
2023-04-09T03:00:25.390Z,4.60
2023-04-09T03:02:53.080Z,4.60
2023-04-09T03:05:21.104Z,4.60
2023-04-09T03:07:48.178Z,4.60
2023-04-09T03:10:48.050Z,4.60
2023-04-09T03:13:15.492Z,4.60
2023-04-09T03:15:42.593Z,4.60
2023-04-09T03:18:10.044Z,4.60
2023-04-09T03:20:40.349Z,4.60
2023-04-09T03:23:11.236Z,4.60
2023-04-09T03:25:42.304Z,4.60
2023-04-09T03:28:15.518Z,4.60
2023-04-09T03:30:46.687Z,4.60
2023-04-09T03:33:15.043Z,4.60
2023-04-09T03:35:50.955Z,4.60
2023-04-09T03:38:24.556Z,4.60
2023-04-09T03:40:52.400Z,4.60
2023-04-09T03:43:19.579Z,4.60
2023-04-09T03:45:51.361Z,4.60
2023-04-09T03:48:23.152Z,4.60
2023-04-09T03:50:53.686Z,4.60
2023-04-09T03:53:29.566Z,4.60
2023-04-09T03:56:03.176Z,4.60
2023-04-09T03:58:31.333Z,4.60
2023-04-09T04:01:00.562Z,4.60
2023-04-09T04:03:39.043Z,4.60
2023-04-09T04:06:13.714Z,4.50
2023-04-09T04:08:48.143Z,4.50
2023-04-09T04:11:16.369Z,4.50
2023-04-09T04:13:43.630Z,4.50
2023-04-09T04:16:11.050Z,4.40
2023-04-09T04:18:40.320Z,4.40
2023-04-09T04:21:14.718Z,4.40
2023-04-09T04:23:45.891Z,4.40
2023-04-09T04:26:23.273Z,4.40
2023-04-09T04:28:51.533Z,4.40
2023-04-09T04:31:35.998Z,4.40
2023-04-09T04:34:03.368Z,4.40
2023-04-09T04:36:30.826Z,4.50
2023-04-09T04:38:57.894Z,4.50
2023-04-09T04:41:33.288Z,4.50
2023-04-09T04:44:26.464Z,4.60
2023-04-09T04:47:03.982Z,4.60
2023-04-09T04:49:31.793Z,4.70
2023-04-09T04:52:00.265Z,4.70
2023-04-09T04:54:27.845Z,4.70
2023-04-09T04:56:57.453Z,4.70
2023-04-09T04:59:50.977Z,4.70
2023-04-09T05:02:19.235Z,4.70
2023-04-09T05:04:55.391Z,4.80
2023-04-09T05:07:31.081Z,4.80
2023-04-09T05:09:58.781Z,4.80
2023-04-09T05:12:27.164Z,4.80
2023-04-09T05:14:54.157Z,4.90
2023-04-09T05:17:21.240Z,4.90
2023-04-09T05:19:52.941Z,4.90
2023-04-09T05:22:25.460Z,4.90
2023-04-09T05:24:52.708Z,5.00
2023-04-09T05:27:22.252Z,5.00
2023-04-09T05:29:51.243Z,5.00
2023-04-09T05:32:18.457Z,5.00
2023-04-09T05:34:45.529Z,5.10
2023-04-09T05:37:13.102Z,5.10
2023-04-09T05:39:41.900Z,5.10
2023-04-09T05:42:09.187Z,5.10
2023-04-09T05:44:59.567Z,5.10
2023-04-09T05:47:27.489Z,5.20
2023-04-09T05:50:06.066Z,5.20
2023-04-09T05:52:33.541Z,5.30
2023-04-09T05:55:01.069Z,5.30
2023-04-09T05:57:40.435Z,5.30
2023-04-09T06:00:08.462Z,5.50
2023-04-09T06:02:45.660Z,5.50
2023-04-09T06:05:13.062Z,5.40
2023-04-09T06:07:40.100Z,5.40
2023-04-09T06:10:08.020Z,5.60
2023-04-09T06:12:37.901Z,5.70
2023-04-09T06:15:05.987Z,5.90
2023-04-09T06:17:33.531Z,6.00
2023-04-09T06:20:00.591Z,6.30
2023-04-09T06:22:27.684Z,6.40
2023-04-09T06:24:54.685Z,6.50
2023-04-09T06:27:22.953Z,6.50
2023-04-09T06:29:50.073Z,6.60
2023-04-09T06:32:17.219Z,6.60
2023-04-09T06:34:44.317Z,6.60
2023-04-09T06:37:11.349Z,6.60
2023-04-09T06:39:40.358Z,6.80
2023-04-09T06:42:09.626Z,6.90
2023-04-09T06:44:50.647Z,7.00
2023-04-09T06:47:17.728Z,7.20
2023-04-09T06:49:44.829Z,7.40
2023-04-09T06:52:12.171Z,7.40
2023-04-09T06:54:39.187Z,7.50
2023-04-09T06:57:07.379Z,7.50
2023-04-09T06:59:34.465Z,7.40
2023-04-09T07:02:01.614Z,7.50
2023-04-09T07:04:28.749Z,7.40
2023-04-09T07:06:56.958Z,7.40
2023-04-09T07:09:24.304Z,7.50
2023-04-09T07:11:51.615Z,7.60
2023-04-09T07:14:18.637Z,7.80
2023-04-09T07:16:46.636Z,8.00
2023-04-09T07:19:13.710Z,8.10
2023-04-09T07:21:41.016Z,8.30
2023-04-09T07:24:08.246Z,8.40
2023-04-09T07:26:35.318Z,8.80
2023-04-09T07:29:03.854Z,9.00
2023-04-09T07:31:32.380Z,9.50
2023-04-09T07:34:01.046Z,9.80
2023-04-09T07:36:29.026Z,10.40
2023-04-09T07:38:56.203Z,10.80
2023-04-09T07:41:23.443Z,11.40
2023-04-09T07:43:50.378Z,11.90
2023-04-09T07:46:22.034Z,12.10
2023-04-09T07:48:50.398Z,12.20
2023-04-09T07:51:18.155Z,12.50
2023-04-09T07:53:45.251Z,12.60
2023-04-09T07:56:12.403Z,12.60
2023-04-09T07:58:39.513Z,12.40
2023-04-09T08:01:06.613Z,12.80
2023-04-09T08:03:33.918Z,13.00
2023-04-09T08:06:01.414Z,13.00
2023-04-09T08:08:28.548Z,12.60
2023-04-09T08:10:55.681Z,12.50
2023-04-09T08:13:25.573Z,12.60
2023-04-09T08:15:53.151Z,12.40
2023-04-09T08:18:20.230Z,13.10
2023-04-09T08:20:47.327Z,13.90
2023-04-09T08:23:14.438Z,13.60
2023-04-09T08:25:41.740Z,13.50
2023-04-09T08:28:09.116Z,13.50
2023-04-09T08:30:36.384Z,13.90
2023-04-09T08:33:03.661Z,12.60
2023-04-09T08:35:31.506Z,12.50
2023-04-09T08:37:59.988Z,12.50
2023-04-09T08:40:27.097Z,12.40
2023-04-09T08:42:56.996Z,13.00
2023-04-09T08:45:24.464Z,13.20
2023-04-09T08:47:52.237Z,13.40
2023-04-09T08:50:20.275Z,13.80
2023-04-09T08:52:49.137Z,14.60
2023-04-09T08:55:16.295Z,15.00
2023-04-09T08:57:43.734Z,14.90
2023-04-09T09:00:11.515Z,14.60
2023-04-09T09:02:39.947Z,14.50
2023-04-09T09:05:07.457Z,14.70
2023-04-09T09:07:34.667Z,14.80
2023-04-09T09:10:04.602Z,14.40
2023-04-09T09:12:42.029Z,13.90
2023-04-09T09:15:31.643Z,14.30
2023-04-09T09:18:00.834Z,14.30
2023-04-09T09:20:28.068Z,13.90
2023-04-09T09:22:56.723Z,14.30
2023-04-09T09:25:25.893Z,14.50
2023-04-09T09:27:54.307Z,14.40
2023-04-09T09:30:26.659Z,13.30
2023-04-09T09:32:55.324Z,13.20
2023-04-09T09:35:23.541Z,13.10
2023-04-09T09:38:06.568Z,13.30
2023-04-09T09:40:33.661Z,13.70
2023-04-09T09:43:00.820Z,13.60
2023-04-09T09:45:29.237Z,13.60
2023-04-09T09:47:57.175Z,12.90
2023-04-09T09:50:26.005Z,12.80
2023-04-09T09:53:01.459Z,12.90
2023-04-09T09:55:32.351Z,13.00
2023-04-09T09:58:06.536Z,13.10
2023-04-09T10:00:35.755Z,12.90
2023-04-09T10:03:13.469Z,12.80
2023-04-09T10:05:42.242Z,12.80
2023-04-09T10:08:11.342Z,12.80
2023-04-09T10:10:42.487Z,12.90
2023-04-09T10:13:37.674Z,13.10
2023-04-09T10:16:06.279Z,13.10
2023-04-09T10:18:34.734Z,13.20
2023-04-09T10:21:44.123Z,13.30
2023-04-09T10:24:11.931Z,13.30
2023-04-09T10:26:44.411Z,13.20
2023-04-09T10:29:14.712Z,13.10
2023-04-09T10:32:07.269Z,13.20
2023-04-09T10:34:40.684Z,13.00
2023-04-09T10:37:10.149Z,12.70
2023-04-09T10:39:43.950Z,12.60
2023-04-09T10:42:25.081Z,12.50
2023-04-09T10:45:07.503Z,12.50
2023-04-09T10:47:37.412Z,12.30
2023-04-09T10:50:27.005Z,12.30
2023-04-09T10:52:57.441Z,12.20
2023-04-09T10:55:48.144Z,12.20
2023-04-09T10:58:15.497Z,12.10
2023-04-09T11:00:47.445Z,12.00
2023-04-09T11:03:33.208Z,11.90
2023-04-09T11:06:09.463Z,12.00
2023-04-09T11:08:38.445Z,12.00
2023-04-09T11:11:05.995Z,11.90
2023-04-09T11:13:34.633Z,11.80
2023-04-09T11:16:06.859Z,11.70
2023-04-09T11:18:35.606Z,11.70
2023-04-09T11:21:04.410Z,11.80
2023-04-09T11:23:33.554Z,11.90
2023-04-09T11:26:01.958Z,11.90
2023-04-09T11:28:29.104Z,12.10
2023-04-09T11:30:56.153Z,12.00
2023-04-09T11:33:23.232Z,12.10
2023-04-09T11:35:51.542Z,12.30
2023-04-09T11:38:18.679Z,12.30
2023-04-09T11:40:48.850Z,12.40
2023-04-09T11:43:16.949Z,12.60
2023-04-09T11:45:45.016Z,12.80
2023-04-09T11:48:13.097Z,12.80
2023-04-09T11:50:40.741Z,13.00
2023-04-09T11:53:21.231Z,13.10
2023-04-09T11:55:51.510Z,13.20
2023-04-09T11:58:19.143Z,13.20
2023-04-09T12:00:46.555Z,13.20
2023-04-09T12:03:16.190Z,13.20
2023-04-09T12:05:51.208Z,13.20
2023-04-09T12:08:24.295Z,13.20
2023-04-09T12:10:54.699Z,13.20
2023-04-09T12:13:22.341Z,13.20
2023-04-09T12:15:50.198Z,12.90
2023-04-09T12:18:17.535Z,13.10
2023-04-09T12:20:47.496Z,13.10
2023-04-09T12:23:14.765Z,13.20
2023-04-09T12:25:45.638Z,13.30
2023-04-09T12:28:15.852Z,13.40
2023-04-09T12:30:43.339Z,13.40
2023-04-09T12:33:11.503Z,13.20
2023-04-09T12:35:39.031Z,13.10
2023-04-09T12:38:06.316Z,13.00
2023-04-09T12:40:34.183Z,12.80
2023-04-09T12:43:01.618Z,12.90
2023-04-09T12:45:33.753Z,12.90
2023-04-09T12:48:02.332Z,13.00
2023-04-09T12:50:29.507Z,13.10
2023-04-09T12:52:56.745Z,13.20
2023-04-09T12:55:23.794Z,13.30
2023-04-09T12:57:51.967Z,12.90
2023-04-09T13:00:19.246Z,12.60
2023-04-09T13:02:46.626Z,12.80
2023-04-09T13:05:13.962Z,12.90
2023-04-09T13:07:42.981Z,13.00
2023-04-09T13:10:10.822Z,13.00
2023-04-09T13:12:38.348Z,13.00
2023-04-09T13:15:06.224Z,13.00
2023-04-09T13:17:33.555Z,12.90
2023-04-09T13:20:01.410Z,13.00
2023-04-09T13:22:28.684Z,13.00
2023-04-09T13:24:55.792Z,12.80
2023-04-09T13:27:22.834Z,12.80
2023-04-09T13:29:49.828Z,13.00
2023-04-09T13:32:18.392Z,13.10
2023-04-09T13:34:45.436Z,12.90
2023-04-09T13:37:12.733Z,12.90
2023-04-09T13:39:39.750Z,13.00
2023-04-09T13:42:13.752Z,13.00
2023-04-09T13:44:44.762Z,13.10
2023-04-09T13:47:13.461Z,13.40
2023-04-09T13:49:41.432Z,13.40
2023-04-09T13:52:08.955Z,13.40
2023-04-09T13:54:36.585Z,13.30
2023-04-09T13:57:04.293Z,13.40
2023-04-09T13:59:31.503Z,13.40
2023-04-09T14:01:58.862Z,13.30
2023-04-09T14:04:26.235Z,13.20
2023-04-09T14:06:53.381Z,13.20
2023-04-09T14:09:20.489Z,13.20
2023-04-09T14:11:47.627Z,13.20
2023-04-09T14:14:14.813Z,13.20
2023-04-09T14:16:41.820Z,13.20
2023-04-09T14:19:10.189Z,13.10
2023-04-09T14:21:37.317Z,13.10
2023-04-09T14:24:04.520Z,13.20
2023-04-09T14:26:31.653Z,13.20
2023-04-09T14:28:58.929Z,13.10
2023-04-09T14:31:26.305Z,13.10
2023-04-09T14:33:53.641Z,13.10
2023-04-09T14:36:21.465Z,13.10
2023-04-09T14:38:49.250Z,13.00
2023-04-09T14:41:16.968Z,13.00
2023-04-09T14:43:44.080Z,13.20
2023-04-09T14:46:14.226Z,13.20
2023-04-09T14:48:41.436Z,13.10
2023-04-09T14:51:11.996Z,13.00
2023-04-09T14:53:39.500Z,12.90
2023-04-09T14:56:06.925Z,13.00
2023-04-09T14:58:34.214Z,12.90
2023-04-09T15:01:01.346Z,12.90
2023-04-09T15:03:28.939Z,12.90
2023-04-09T15:05:56.989Z,13.00
2023-04-09T15:08:24.037Z,12.90
2023-04-09T15:10:51.394Z,12.80
2023-04-09T15:13:18.433Z,12.70
2023-04-09T15:15:45.617Z,12.70
2023-04-09T15:18:12.848Z,12.80
2023-04-09T15:20:40.548Z,12.90
2023-04-09T15:23:07.623Z,12.90
2023-04-09T15:25:34.858Z,12.80
2023-04-09T15:28:02.670Z,12.90
2023-04-09T15:30:29.847Z,12.90
2023-04-09T15:32:57.160Z,12.90
2023-04-09T15:35:25.312Z,12.90
2023-04-09T15:37:52.830Z,12.90
2023-04-09T15:40:20.517Z,12.80
2023-04-09T15:42:47.557Z,12.70
2023-04-09T15:45:17.878Z,12.70
2023-04-09T15:47:46.169Z,12.70
2023-04-09T15:50:13.926Z,12.60
2023-04-09T15:52:41.288Z,12.50
2023-04-09T15:55:09.173Z,12.50
2023-04-09T15:57:36.646Z,12.60
2023-04-09T16:00:04.066Z,12.60
2023-04-09T16:02:31.664Z,12.50
2023-04-09T16:04:58.745Z,12.50
2023-04-09T16:07:25.834Z,12.40
2023-04-09T16:09:53.067Z,12.30
2023-04-09T16:12:20.122Z,12.40
2023-04-09T16:14:47.084Z,12.30
2023-04-09T16:17:14.260Z,12.30
2023-04-09T16:19:42.926Z,12.30
2023-04-09T16:22:10.419Z,12.30
2023-04-09T16:24:37.539Z,12.20
2023-04-09T16:27:04.701Z,12.20
2023-04-09T16:29:31.851Z,12.10
2023-04-09T16:31:58.968Z,12.10
2023-04-09T16:34:26.266Z,12.10
2023-04-09T16:36:53.420Z,12.10
2023-04-09T16:39:20.500Z,11.90
2023-04-09T16:41:47.570Z,11.80
2023-04-09T16:44:14.675Z,11.70
2023-04-09T16:46:42.951Z,11.70
2023-04-09T16:49:10.349Z,11.70
2023-04-09T16:51:38.438Z,11.70
2023-04-09T16:54:05.621Z,11.70
2023-04-09T16:56:32.959Z,11.60
2023-04-09T16:59:00.344Z,11.60
2023-04-09T17:01:27.977Z,11.60
2023-04-09T17:03:56.495Z,11.50
2023-04-09T17:06:23.618Z,11.50
2023-04-09T17:08:51.033Z,11.50
2023-04-09T17:11:18.756Z,11.50
2023-04-09T17:13:45.840Z,11.50
2023-04-09T17:16:14.349Z,11.40
2023-04-09T17:18:41.558Z,11.40
2023-04-09T17:21:08.602Z,11.30
2023-04-09T17:23:37.149Z,11.30
2023-04-09T17:26:06.883Z,11.30
2023-04-09T17:28:34.182Z,11.30
2023-04-09T17:31:01.714Z,11.30
2023-04-09T17:33:28.877Z,11.20
2023-04-09T17:35:57.749Z,11.10
2023-04-09T17:38:27.001Z,11.10
2023-04-09T17:40:54.362Z,11.10
2023-04-09T17:43:21.433Z,11.00
2023-04-09T17:45:49.315Z,11.00
2023-04-09T17:48:16.672Z,11.00
2023-04-09T17:50:43.860Z,11.00
2023-04-09T17:53:11.642Z,11.00
2023-04-09T17:55:38.864Z,11.00
2023-04-09T17:58:05.869Z,10.90
2023-04-09T18:00:34.406Z,10.90
2023-04-09T18:03:01.924Z,10.90
2023-04-09T18:05:29.704Z,10.90
2023-04-09T18:07:57.326Z,10.90
2023-04-09T18:10:24.474Z,10.90
2023-04-09T18:12:52.003Z,10.90
2023-04-09T18:15:19.376Z,10.90
2023-04-09T18:17:46.547Z,10.80
2023-04-09T18:20:15.421Z,10.80
2023-04-09T18:22:43.241Z,10.70
2023-04-09T18:25:10.584Z,10.80
2023-04-09T18:27:37.777Z,10.70
2023-04-09T18:30:05.425Z,10.70
2023-04-09T18:32:32.669Z,10.70
2023-04-09T18:34:59.725Z,10.70
2023-04-09T18:37:27.186Z,10.60
2023-04-09T18:39:54.356Z,10.60
2023-04-09T18:42:21.458Z,10.60
2023-04-09T18:44:48.860Z,10.60
2023-04-09T18:47:16.004Z,10.60
2023-04-09T18:49:42.967Z,10.60
2023-04-09T18:52:10.491Z,10.60
2023-04-09T18:54:38.913Z,10.60
2023-04-09T18:57:06.183Z,10.50
2023-04-09T18:59:35.022Z,10.50
2023-04-09T19:02:06.047Z,10.40
2023-04-09T19:04:40.167Z,10.40
2023-04-09T19:07:07.716Z,10.40
2023-04-09T19:09:34.948Z,10.40
2023-04-09T19:12:02.238Z,10.40
2023-04-09T19:14:29.556Z,10.30
2023-04-09T19:16:57.222Z,10.30
2023-04-09T19:19:24.356Z,10.30
2023-04-09T19:21:52.020Z,10.20
2023-04-09T19:24:19.110Z,10.20
2023-04-09T19:26:46.163Z,10.10
2023-04-09T19:29:13.158Z,10.10
2023-04-09T19:31:41.564Z,10.00
2023-04-09T19:34:10.785Z,9.90
2023-04-09T19:36:38.030Z,9.90
2023-04-09T19:39:05.969Z,9.80
2023-04-09T19:41:33.203Z,9.80
2023-04-09T19:44:01.645Z,9.70
2023-04-09T19:46:28.621Z,9.60
2023-04-09T19:48:56.698Z,9.60
2023-04-09T19:51:23.704Z,9.50
2023-04-09T19:53:50.751Z,9.50
2023-04-09T19:56:18.317Z,9.50
2023-04-09T19:58:45.642Z,9.50
2023-04-09T20:01:12.732Z,9.60
2023-04-09T20:03:39.874Z,9.50
2023-04-09T20:06:11.021Z,9.50
2023-04-09T20:08:38.317Z,9.50
2023-04-09T20:11:06.990Z,9.50
2023-04-09T20:13:34.243Z,9.50
2023-04-09T20:16:01.764Z,9.50
2023-04-09T20:18:28.982Z,9.40
2023-04-09T20:20:56.068Z,9.40
2023-04-09T20:23:23.192Z,9.40
2023-04-09T20:25:57.040Z,9.40
2023-04-09T20:28:24.196Z,9.40
2023-04-09T20:30:51.201Z,9.40
2023-04-09T20:33:18.591Z,9.40
2023-04-09T20:35:45.810Z,9.40
2023-04-09T20:38:12.896Z,9.40
2023-04-09T20:40:40.018Z,9.40
2023-04-09T20:43:07.075Z,9.40
2023-04-09T20:45:34.307Z,9.40
2023-04-09T20:48:01.677Z,9.30
2023-04-09T20:50:29.369Z,9.30
2023-04-09T20:52:58.597Z,9.30
2023-04-09T20:55:26.377Z,9.30
2023-04-09T20:57:56.472Z,9.20
2023-04-09T21:00:23.865Z,9.20
2023-04-09T21:02:51.553Z,9.10
2023-04-09T21:05:23.990Z,9.10
2023-04-09T21:07:52.987Z,9.10
2023-04-09T21:10:20.506Z,9.00
2023-04-09T21:12:50.410Z,9.00
2023-04-09T21:15:17.692Z,8.90
2023-04-09T21:17:44.788Z,8.90
2023-04-09T21:20:12.460Z,8.90
2023-04-09T21:22:39.594Z,8.90
2023-04-09T21:25:07.070Z,8.90
2023-04-09T21:27:34.176Z,8.80
2023-04-09T21:30:01.686Z,8.80
2023-04-09T21:32:28.866Z,8.80
2023-04-09T21:34:56.101Z,8.80
2023-04-09T21:37:24.474Z,8.80
2023-04-09T21:39:51.589Z,8.70
2023-04-09T21:42:18.587Z,8.60
2023-04-09T21:44:45.720Z,8.50
2023-04-09T21:47:13.193Z,8.40
2023-04-09T21:49:40.742Z,8.40
2023-04-09T21:52:14.451Z,8.30
2023-04-09T21:54:43.530Z,8.30
2023-04-09T21:57:11.429Z,8.20
2023-04-09T21:59:38.689Z,8.10
2023-04-09T22:02:06.091Z,8.00
2023-04-09T22:04:37.230Z,7.90
2023-04-09T22:07:04.742Z,7.90
2023-04-09T22:09:32.078Z,7.80
2023-04-09T22:11:59.752Z,7.80
2023-04-09T22:14:29.550Z,7.70
2023-04-09T22:16:58.144Z,7.70
2023-04-09T22:19:26.266Z,7.70
2023-04-09T22:22:00.380Z,7.60
2023-04-09T22:24:31.181Z,7.60
2023-04-09T22:26:59.162Z,7.60
2023-04-09T22:29:27.006Z,7.50
2023-04-09T22:31:58.099Z,7.40
2023-04-09T22:34:25.496Z,7.40
2023-04-09T22:36:52.546Z,7.30
2023-04-09T22:39:19.536Z,7.30
2023-04-09T22:41:47.029Z,7.30
2023-04-09T22:44:13.987Z,7.20
2023-04-09T22:46:41.596Z,7.20
2023-04-09T22:49:09.131Z,7.20
2023-04-09T22:51:36.552Z,7.10
2023-04-09T22:54:03.758Z,7.10
2023-04-09T22:56:33.712Z,7.10
2023-04-09T22:59:00.965Z,7.10
2023-04-09T23:01:28.226Z,7.00
2023-04-09T23:03:56.029Z,6.90
2023-04-09T23:06:25.121Z,6.90
2023-04-09T23:08:52.272Z,6.90
2023-04-09T23:11:19.697Z,6.90
2023-04-09T23:13:46.739Z,6.80
2023-04-09T23:16:14.050Z,6.80
2023-04-09T23:18:41.268Z,6.80
2023-04-09T23:21:09.635Z,6.80
2023-04-09T23:23:38.247Z,6.80
2023-04-09T23:26:06.105Z,6.80
2023-04-09T23:28:33.372Z,6.70
2023-04-09T23:31:00.657Z,6.70
2023-04-09T23:33:27.894Z,6.70
2023-04-09T23:35:55.282Z,6.70
2023-04-09T23:38:22.549Z,6.60
2023-04-09T23:40:49.935Z,6.50
2023-04-09T23:43:17.304Z,6.50
2023-04-09T23:45:44.734Z,6.50
2023-04-09T23:48:12.607Z,6.50
2023-04-09T23:50:41.024Z,6.40
2023-04-09T23:53:08.901Z,6.40
2023-04-09T23:55:41.103Z,6.40
2023-04-09T23:58:08.664Z,6.40
