createdAt,value
2019-04-10T00:00:10.648Z,9.80
2019-04-10T00:02:39.756Z,9.80
2019-04-10T00:05:08.439Z,9.80
2019-04-10T00:07:37.478Z,9.80
2019-04-10T00:10:07.636Z,9.80
2019-04-10T00:12:36.190Z,9.80
2019-04-10T00:15:05.244Z,9.80
2019-04-10T00:17:34.048Z,9.80
2019-04-10T00:20:02.520Z,9.80
2019-04-10T00:22:30.935Z,9.80
2019-04-10T00:25:00.134Z,9.80
2019-04-10T00:27:28.655Z,9.80
2019-04-10T00:29:57.043Z,9.80
2019-04-10T00:32:25.460Z,9.80
2019-04-10T00:34:54.080Z,9.80
2019-04-10T00:37:27.177Z,9.80
2019-04-10T00:39:53.003Z,9.80
2019-04-10T00:42:21.463Z,9.70
2019-04-10T00:44:50.101Z,9.70
2019-04-10T00:47:19.138Z,9.70
2019-04-10T00:49:48.233Z,9.60
2019-04-10T00:52:16.743Z,9.60
2019-04-10T00:54:45.160Z,9.60
2019-04-10T00:57:13.577Z,9.60
2019-04-10T00:59:42.184Z,9.60
2019-04-10T01:02:10.668Z,9.50
2019-04-10T01:04:39.079Z,9.50
2019-04-10T01:07:08.388Z,9.50
2019-04-10T01:09:37.515Z,9.60
2019-04-10T01:12:06.295Z,9.60
2019-04-10T01:14:34.711Z,9.60
2019-04-10T01:17:04.021Z,9.60
2019-04-10T01:19:32.611Z,9.60
2019-04-10T01:22:01.071Z,9.60
2019-04-10T01:24:30.019Z,9.60
2019-04-10T01:26:59.291Z,9.60
2019-04-10T01:29:27.861Z,9.60
2019-04-10T01:31:56.289Z,9.60
2019-04-10T01:34:25.414Z,9.60
2019-04-10T01:36:54.622Z,9.60
2019-04-10T01:39:24.727Z,9.70
2019-04-10T01:41:54.287Z,9.60
2019-04-10T01:44:22.826Z,9.70
2019-04-10T01:46:51.235Z,9.70
2019-04-10T01:49:19.679Z,9.60
2019-04-10T01:51:48.139Z,9.60
2019-04-10T01:54:17.258Z,9.60
2019-04-10T01:56:46.066Z,9.60
2019-04-10T01:59:15.989Z,9.60
2019-04-10T02:01:49.009Z,9.60
2019-04-10T02:04:18.398Z,9.60
2019-04-10T02:06:46.889Z,9.50
2019-04-10T02:09:15.303Z,9.50
2019-04-10T02:11:43.711Z,9.50
2019-04-10T02:14:12.188Z,9.60
2019-04-10T02:16:41.140Z,9.60
2019-04-10T02:19:10.108Z,9.70
2019-04-10T02:21:38.606Z,9.80
2019-04-10T02:24:07.093Z,9.80
2019-04-10T02:26:35.987Z,9.80
2019-04-10T02:29:04.568Z,9.90
2019-04-10T02:31:34.297Z,10.00
2019-04-10T02:34:04.623Z,10.00
2019-04-10T02:36:34.432Z,10.10
2019-04-10T02:39:15.161Z,10.00
2019-04-10T02:41:36.373Z,9.90
2019-04-10T02:44:05.068Z,9.90
2019-04-10T02:46:33.543Z,9.80
2019-04-10T02:49:03.781Z,9.80
2019-04-10T02:51:32.518Z,9.80
2019-04-10T02:54:02.374Z,9.80
2019-04-10T02:56:32.638Z,9.80
2019-04-10T02:59:02.690Z,9.70
2019-04-10T03:01:31.619Z,9.70
2019-04-10T03:04:01.320Z,9.70
2019-04-10T03:06:30.988Z,9.70
2019-04-10T03:09:14.731Z,9.70
2019-04-10T03:11:31.273Z,9.70
2019-04-10T03:14:01.371Z,9.70
2019-04-10T03:16:31.154Z,9.70
2019-04-10T03:18:59.712Z,9.70
2019-04-10T03:21:29.134Z,9.60
2019-04-10T03:23:57.971Z,9.60
2019-04-10T03:26:26.475Z,9.60
2019-04-10T03:28:55.657Z,9.60
2019-04-10T03:31:25.306Z,9.70
2019-04-10T03:33:56.125Z,9.70
2019-04-10T03:36:27.377Z,9.70
2019-04-10T03:39:01.411Z,9.80
2019-04-10T03:41:26.257Z,9.80
2019-04-10T03:43:54.667Z,9.80
2019-04-10T03:46:23.544Z,9.80
2019-04-10T03:48:51.972Z,9.80
2019-04-10T03:51:20.663Z,9.80
2019-04-10T03:53:49.168Z,9.70
2019-04-10T03:56:17.967Z,9.70
2019-04-10T03:58:47.479Z,9.70
2019-04-10T04:01:16.549Z,9.70
2019-04-10T04:03:45.047Z,9.70
2019-04-10T04:06:13.451Z,9.70
2019-04-10T04:08:41.861Z,9.70
2019-04-10T04:11:10.317Z,9.80
2019-04-10T04:13:39.690Z,9.80
2019-04-10T04:16:08.831Z,9.80
2019-04-10T04:18:37.545Z,9.80
2019-04-10T04:21:06.019Z,9.70
2019-04-10T04:23:34.431Z,9.60
2019-04-10T04:26:03.042Z,9.60
2019-04-10T04:28:32.040Z,9.50
2019-04-10T04:31:00.989Z,9.50
2019-04-10T04:33:29.880Z,9.40
2019-04-10T04:35:58.300Z,9.40
2019-04-10T04:38:27.687Z,9.50
2019-04-10T04:40:56.660Z,9.50
2019-04-10T04:43:25.189Z,9.40
2019-04-10T04:45:53.558Z,9.40
2019-04-10T04:48:22.046Z,9.40
2019-04-10T04:50:50.459Z,9.40
2019-04-10T04:53:18.874Z,9.30
2019-04-10T04:56:07.383Z,9.30
2019-04-10T04:58:36.108Z,9.30
2019-04-10T05:01:04.508Z,9.20
2019-04-10T05:03:33.521Z,9.10
2019-04-10T05:06:02.024Z,9.00
2019-04-10T05:08:30.436Z,8.90
2019-04-10T05:10:58.844Z,8.80
2019-04-10T05:13:28.418Z,8.80
2019-04-10T05:15:57.566Z,8.70
2019-04-10T05:18:26.021Z,8.80
2019-04-10T05:20:54.697Z,8.80
2019-04-10T05:23:24.386Z,8.70
2019-04-10T05:25:53.868Z,8.50
2019-04-10T05:28:22.406Z,8.40
2019-04-10T05:30:50.810Z,8.30
2019-04-10T05:33:20.415Z,8.30
2019-04-10T05:35:49.019Z,8.30
2019-04-10T05:38:18.640Z,8.40
2019-04-10T05:40:47.220Z,8.40
2019-04-10T05:43:15.673Z,8.50
2019-04-10T05:45:44.132Z,8.60
2019-04-10T05:48:12.547Z,8.80
2019-04-10T05:50:52.569Z,8.90
2019-04-10T05:53:11.966Z,9.00
2019-04-10T05:55:40.703Z,9.20
2019-04-10T05:58:09.323Z,9.20
2019-04-10T06:00:37.736Z,9.20
2019-04-10T06:03:06.249Z,9.40
2019-04-10T06:05:34.677Z,9.40
2019-04-10T06:08:03.090Z,9.30
2019-04-10T06:10:32.205Z,9.20
2019-04-10T06:13:00.691Z,9.30
2019-04-10T06:15:29.106Z,9.30
2019-04-10T06:17:58.609Z,9.30
2019-04-10T06:20:27.204Z,9.40
2019-04-10T06:22:55.836Z,9.30
2019-04-10T06:25:25.035Z,9.40
2019-04-10T06:27:53.613Z,9.50
2019-04-10T06:30:21.997Z,9.60
2019-04-10T06:32:51.524Z,9.60
2019-04-10T06:35:20.103Z,9.40
2019-04-10T06:37:48.511Z,9.40
2019-04-10T06:40:21.310Z,9.50
2019-04-10T06:42:51.566Z,9.50
2019-04-10T06:45:17.714Z,9.50
2019-04-10T06:47:46.624Z,9.70
2019-04-10T06:50:15.332Z,9.60
2019-04-10T06:52:43.742Z,9.60
2019-04-10T06:55:13.231Z,9.50
2019-04-10T06:57:50.903Z,9.50
2019-04-10T07:00:15.198Z,9.50
2019-04-10T07:02:44.382Z,9.60
2019-04-10T07:05:13.892Z,9.70
2019-04-10T07:07:51.425Z,9.60
2019-04-10T07:10:22.525Z,9.50
2019-04-10T07:12:43.940Z,9.30
2019-04-10T07:15:12.836Z,9.40
2019-04-10T07:17:41.971Z,9.30
2019-04-10T07:20:11.990Z,9.30
2019-04-10T07:22:46.666Z,9.40
2019-04-10T07:25:12.662Z,9.30
2019-04-10T07:27:41.829Z,9.40
2019-04-10T07:30:11.847Z,9.50
2019-04-10T07:32:43.285Z,9.50
2019-04-10T07:35:12.760Z,9.60
2019-04-10T07:37:40.703Z,9.70
2019-04-10T07:40:09.465Z,9.60
2019-04-10T07:42:40.097Z,9.70
2019-04-10T07:45:08.763Z,9.70
2019-04-10T07:47:38.010Z,9.70
2019-04-10T07:50:08.737Z,9.70
2019-04-10T07:52:37.472Z,9.60
2019-04-10T07:55:06.884Z,9.50
2019-04-10T07:57:36.379Z,9.70
2019-04-10T08:00:08.987Z,9.70
2019-04-10T08:02:38.478Z,9.70
2019-04-10T08:05:08.182Z,9.80
2019-04-10T08:07:38.805Z,9.80
2019-04-10T08:10:07.937Z,9.80
2019-04-10T08:12:42.396Z,9.60
2019-04-10T08:15:07.384Z,9.50
2019-04-10T08:17:36.831Z,9.40
2019-04-10T08:20:06.032Z,9.40
2019-04-10T08:22:34.963Z,9.30
2019-04-10T08:25:04.703Z,9.30
2019-04-10T08:27:34.046Z,9.30
2019-04-10T08:30:03.293Z,9.30
2019-04-10T08:32:32.249Z,9.20
2019-04-10T08:35:02.004Z,9.30
2019-04-10T08:37:30.567Z,9.30
2019-04-10T08:39:59.153Z,9.40
2019-04-10T08:42:27.737Z,9.40
2019-04-10T08:44:56.436Z,9.40
2019-04-10T08:47:24.956Z,9.40
2019-04-10T08:49:53.407Z,9.50
2019-04-10T08:52:22.137Z,9.60
2019-04-10T08:54:51.215Z,9.80
2019-04-10T08:57:19.699Z,10.00
2019-04-10T08:59:48.383Z,10.30
2019-04-10T09:02:17.920Z,10.40
2019-04-10T09:04:46.845Z,10.60
2019-04-10T09:07:15.864Z,10.40
2019-04-10T09:09:44.324Z,10.10
2019-04-10T09:12:13.596Z,10.20
2019-04-10T09:14:43.352Z,10.20
2019-04-10T09:17:11.823Z,10.00
2019-04-10T09:19:40.307Z,10.10
2019-04-10T09:22:08.739Z,10.10
2019-04-10T09:24:38.396Z,10.20
2019-04-10T09:27:06.843Z,10.30
2019-04-10T09:29:36.116Z,10.40
2019-04-10T09:32:05.011Z,10.30
2019-04-10T09:34:34.048Z,10.40
2019-04-10T09:37:02.603Z,10.50
2019-04-10T09:39:31.797Z,10.60
2019-04-10T09:42:01.115Z,10.80
2019-04-10T09:44:29.904Z,10.80
2019-04-10T09:46:58.387Z,11.00
2019-04-10T09:49:37.725Z,11.00
2019-04-10T09:51:58.591Z,10.90
2019-04-10T09:54:28.130Z,11.00
2019-04-10T09:56:57.125Z,10.90
2019-04-10T09:59:33.177Z,10.80
2019-04-10T10:01:56.348Z,11.00
2019-04-10T10:04:25.744Z,11.00
2019-04-10T10:06:54.321Z,11.20
2019-04-10T10:09:23.792Z,11.30
2019-04-10T10:11:53.362Z,11.30
2019-04-10T10:14:22.995Z,11.20
2019-04-10T10:16:52.518Z,11.20
2019-04-10T10:19:21.743Z,11.40
2019-04-10T10:21:50.551Z,11.50
2019-04-10T10:24:19.426Z,11.50
2019-04-10T10:26:47.832Z,11.70
2019-04-10T10:29:16.257Z,11.80
2019-04-10T10:31:44.728Z,11.80
2019-04-10T10:34:14.295Z,11.80
2019-04-10T10:36:46.133Z,11.70
2019-04-10T10:39:19.013Z,11.80
2019-04-10T10:41:48.891Z,11.90
2019-04-10T10:44:17.492Z,11.80
2019-04-10T10:46:45.979Z,11.80
2019-04-10T10:49:14.387Z,11.90
2019-04-10T10:51:42.824Z,11.80
2019-04-10T10:54:11.244Z,11.90
2019-04-10T10:56:39.669Z,11.90
2019-04-10T10:59:09.144Z,11.90
2019-04-10T11:01:38.028Z,11.90
2019-04-10T11:04:06.833Z,11.70
2019-04-10T11:06:48.174Z,11.70
2019-04-10T11:09:10.247Z,11.70
2019-04-10T11:11:38.736Z,11.90
2019-04-10T11:14:07.386Z,12.10
2019-04-10T11:16:36.577Z,12.00
2019-04-10T11:19:06.799Z,11.90
2019-04-10T11:21:35.543Z,11.90
2019-04-10T11:24:04.035Z,11.80
2019-04-10T11:26:33.540Z,11.70
2019-04-10T11:29:03.432Z,11.70
2019-04-10T11:31:33.296Z,11.70
2019-04-10T11:34:02.793Z,11.80
2019-04-10T11:36:32.343Z,11.80
2019-04-10T11:39:12.009Z,12.00
2019-04-10T11:41:31.228Z,12.10
2019-04-10T11:44:02.827Z,11.90
2019-04-10T11:46:32.245Z,11.80
2019-04-10T11:49:00.970Z,11.90
2019-04-10T11:51:31.559Z,11.80
2019-04-10T11:54:02.205Z,11.90
2019-04-10T11:56:30.366Z,11.80
2019-04-10T11:58:59.181Z,11.80
2019-04-10T12:01:28.673Z,11.80
2019-04-10T12:03:58.462Z,11.70
2019-04-10T12:06:30.930Z,11.60
2019-04-10T12:11:28.854Z,11.40
2019-04-10T12:13:57.428Z,11.40
2019-04-10T12:16:25.901Z,11.50
2019-04-10T12:18:55.869Z,11.40
2019-04-10T12:21:24.411Z,11.20
2019-04-10T12:23:53.464Z,11.20
2019-04-10T12:26:21.920Z,11.20
2019-04-10T12:28:50.340Z,11.30
2019-04-10T12:31:19.727Z,11.30
2019-04-10T12:33:48.248Z,11.30
2019-04-10T12:36:16.811Z,11.30
2019-04-10T12:38:45.218Z,11.40
2019-04-10T12:41:13.643Z,11.40
2019-04-10T12:43:42.996Z,11.40
2019-04-10T12:46:12.794Z,11.50
2019-04-10T12:48:41.347Z,11.70
2019-04-10T12:51:09.886Z,11.80
2019-04-10T12:53:38.324Z,11.90
2019-04-10T12:56:06.743Z,11.90
2019-04-10T12:58:35.171Z,12.00
2019-04-10T13:01:04.718Z,11.90
2019-04-10T13:03:33.440Z,11.80
2019-04-10T13:06:01.952Z,11.70
2019-04-10T13:08:47.337Z,11.70
2019-04-10T13:11:01.113Z,11.70
2019-04-10T13:13:30.289Z,11.60
2019-04-10T13:15:59.380Z,11.50
2019-04-10T13:18:28.173Z,11.40
2019-04-10T13:20:56.621Z,11.30
2019-04-10T13:23:25.036Z,11.30
2019-04-10T13:25:59.806Z,11.30
2019-04-10T13:28:23.591Z,11.30
2019-04-10T13:30:54.098Z,11.30
2019-04-10T13:33:22.637Z,11.30
2019-04-10T13:35:51.225Z,11.30
2019-04-10T13:38:26.678Z,11.20
2019-04-10T13:40:50.120Z,11.20
2019-04-10T13:43:19.937Z,11.20
2019-04-10T13:45:48.704Z,11.20
2019-04-10T13:48:17.199Z,11.30
2019-04-10T13:50:46.557Z,11.40
2019-04-10T13:53:15.507Z,11.30
2019-04-10T13:55:44.401Z,11.20
2019-04-10T13:58:13.021Z,11.30
2019-04-10T14:00:43.111Z,11.30
2019-04-10T14:03:12.224Z,11.40
2019-04-10T14:05:41.208Z,11.30
2019-04-10T14:08:10.449Z,11.40
2019-04-10T14:10:41.212Z,11.50
2019-04-10T14:13:09.079Z,11.50
2019-04-10T14:15:37.501Z,11.60
2019-04-10T14:18:06.544Z,11.60
2019-04-10T14:20:35.456Z,11.70
2019-04-10T14:23:06.360Z,11.70
2019-04-10T14:25:48.276Z,11.70
2019-04-10T14:28:19.591Z,11.70
2019-04-10T14:30:48.385Z,11.80
2019-04-10T14:33:17.035Z,11.80
2019-04-10T14:35:45.460Z,11.90
2019-04-10T14:38:14.812Z,11.90
2019-04-10T14:40:43.804Z,12.00
2019-04-10T14:43:12.485Z,12.10
2019-04-10T14:45:41.597Z,12.20
2019-04-10T14:48:10.075Z,12.10
2019-04-10T14:50:38.491Z,12.20
2019-04-10T14:53:07.613Z,12.20
2019-04-10T14:55:36.151Z,12.20
2019-04-10T14:58:05.532Z,12.20
2019-04-10T15:00:39.189Z,12.10
2019-04-10T15:03:08.504Z,12.00
2019-04-10T15:05:45.415Z,12.00
2019-04-10T15:08:07.287Z,12.00
2019-04-10T15:10:35.787Z,12.00
2019-04-10T15:13:12.092Z,11.90
2019-04-10T15:15:34.580Z,11.90
2019-04-10T15:18:04.599Z,12.00
2019-04-10T15:20:33.480Z,12.00
2019-04-10T15:23:02.881Z,11.90
2019-04-10T15:25:31.661Z,11.90
2019-04-10T15:28:00.182Z,12.00
2019-04-10T15:30:28.739Z,11.90
2019-04-10T15:32:58.173Z,11.90
2019-04-10T15:35:26.656Z,11.90
2019-04-10T15:37:55.685Z,11.90
2019-04-10T15:40:25.749Z,11.90
2019-04-10T15:42:54.548Z,11.80
2019-04-10T15:45:23.872Z,11.80
2019-04-10T15:47:55.448Z,11.80
2019-04-10T15:50:22.544Z,11.80
2019-04-10T15:52:51.567Z,11.80
2019-04-10T15:55:20.023Z,11.70
2019-04-10T15:57:54.652Z,11.70
2019-04-10T16:00:19.117Z,11.70
2019-04-10T16:02:47.621Z,11.60
2019-04-10T16:05:16.051Z,11.60
2019-04-10T16:07:44.836Z,11.60
2019-04-10T16:10:30.675Z,11.60
2019-04-10T16:13:04.008Z,11.60
2019-04-10T16:15:40.807Z,11.70
2019-04-10T16:18:11.406Z,11.60
2019-04-10T16:20:40.961Z,11.60
2019-04-10T16:23:14.292Z,11.50
2019-04-10T16:25:44.854Z,11.50
2019-04-10T16:28:14.527Z,11.60
2019-04-10T16:30:43.213Z,11.60
2019-04-10T16:33:11.662Z,11.50
2019-04-10T16:35:40.185Z,11.40
2019-04-10T16:38:08.644Z,11.40
2019-04-10T16:40:38.254Z,11.40
2019-04-10T16:43:07.908Z,11.50
2019-04-10T16:45:36.479Z,11.50
2019-04-10T16:48:04.952Z,11.60
2019-04-10T16:50:34.171Z,11.60
2019-04-10T16:53:03.375Z,11.60
2019-04-10T16:55:32.549Z,11.60
2019-04-10T16:58:01.265Z,11.70
2019-04-10T17:00:29.787Z,11.70
2019-04-10T17:02:59.149Z,11.70
2019-04-10T17:05:28.213Z,11.70
2019-04-10T17:07:57.311Z,11.60
2019-04-10T17:10:29.008Z,11.50
2019-04-10T17:12:58.289Z,11.50
2019-04-10T17:15:26.737Z,11.50
2019-04-10T17:17:55.131Z,11.50
2019-04-10T17:20:24.595Z,11.40
2019-04-10T17:22:54.130Z,11.40
2019-04-10T17:25:22.812Z,11.40
2019-04-10T17:27:52.062Z,11.40
2019-04-10T17:30:20.533Z,11.30
2019-04-10T17:32:48.961Z,11.30
2019-04-10T17:35:17.438Z,11.30
2019-04-10T17:37:45.861Z,11.30
2019-04-10T17:40:27.456Z,11.30
2019-04-10T17:42:46.512Z,11.30
2019-04-10T17:45:15.231Z,11.30
2019-04-10T17:47:45.032Z,11.30
2019-04-10T17:50:16.262Z,11.30
2019-04-10T17:52:45.187Z,11.30
2019-04-10T17:55:14.056Z,11.30
2019-04-10T17:57:44.631Z,11.30
2019-04-10T18:00:23.040Z,11.30
2019-04-10T18:02:51.670Z,11.30
2019-04-10T18:05:20.413Z,11.20
2019-04-10T18:07:48.914Z,11.20
2019-04-10T18:10:17.508Z,11.20
2019-04-10T18:12:46.118Z,11.10
2019-04-10T18:15:15.686Z,11.10
2019-04-10T18:17:44.265Z,11.00
2019-04-10T18:20:12.926Z,10.90
2019-04-10T18:22:42.722Z,10.90
2019-04-10T18:25:11.878Z,10.80
2019-04-10T18:27:40.702Z,10.80
2019-04-10T18:30:09.981Z,10.60
2019-04-10T18:32:38.465Z,10.60
2019-04-10T18:35:08.768Z,10.60
2019-04-10T18:37:37.319Z,10.60
2019-04-10T18:40:07.334Z,10.50
2019-04-10T18:42:37.315Z,10.50
2019-04-10T18:45:07.704Z,10.50
2019-04-10T18:47:38.082Z,10.50
2019-04-10T18:50:07.784Z,10.40
2019-04-10T18:52:37.348Z,10.50
2019-04-10T18:55:06.225Z,10.50
2019-04-10T18:57:35.691Z,10.50
2019-04-10T19:00:10.137Z,10.40
2019-04-10T19:02:41.207Z,10.40
2019-04-10T19:05:17.540Z,10.40
2019-04-10T19:07:46.267Z,10.40
2019-04-10T19:10:14.884Z,10.30
2019-04-10T19:12:43.373Z,10.30
2019-04-10T19:15:12.737Z,10.20
2019-04-10T19:17:41.953Z,10.20
2019-04-10T19:20:11.060Z,10.20
2019-04-10T19:22:40.124Z,10.10
2019-04-10T19:25:10.392Z,10.10
2019-04-10T19:27:38.954Z,10.10
2019-04-10T19:30:10.754Z,10.10
2019-04-10T19:32:39.430Z,10.00
2019-04-10T19:35:07.904Z,10.00
2019-04-10T19:37:36.779Z,10.10
2019-04-10T19:40:08.974Z,10.10
2019-04-10T19:42:37.676Z,10.10
2019-04-10T19:45:07.913Z,10.10
2019-04-10T19:47:36.775Z,10.00
2019-04-10T19:50:05.652Z,10.00
2019-04-10T19:52:34.079Z,10.00
2019-04-10T19:55:03.302Z,10.00
2019-04-10T19:57:31.772Z,10.00
2019-04-10T20:00:00.185Z,10.00
2019-04-10T20:02:28.902Z,10.00
2019-04-10T20:04:57.374Z,10.00
2019-04-10T20:07:26.997Z,10.00
2019-04-10T20:09:55.579Z,10.00
2019-04-10T20:12:24.510Z,10.00
2019-04-10T20:14:53.374Z,10.00
2019-04-10T20:17:22.011Z,10.00
2019-04-10T20:19:51.777Z,10.00
2019-04-10T20:22:20.899Z,10.10
2019-04-10T20:24:50.759Z,10.10
2019-04-10T20:27:20.212Z,10.20
2019-04-10T20:29:48.784Z,10.10
2019-04-10T20:32:17.658Z,10.00
2019-04-10T20:34:46.161Z,9.90
2019-04-10T20:37:14.589Z,9.60
2019-04-10T20:39:43.245Z,9.70
2019-04-10T20:42:11.640Z,9.60
2019-04-10T20:44:40.857Z,9.60
2019-04-10T20:47:09.345Z,9.50
2019-04-10T20:49:38.455Z,9.50
2019-04-10T20:52:06.908Z,9.50
2019-04-10T20:54:35.327Z,9.50
2019-04-10T20:57:04.951Z,9.40
2019-04-10T20:59:34.900Z,9.30
2019-04-10T21:02:04.201Z,9.30
2019-04-10T21:04:33.757Z,9.30
2019-04-10T21:07:02.927Z,9.30
2019-04-10T21:09:32.060Z,9.40
2019-04-10T21:12:07.848Z,9.40
2019-04-10T21:14:31.765Z,9.50
2019-04-10T21:17:00.463Z,9.50
2019-04-10T21:19:29.058Z,9.50
2019-04-10T21:21:57.558Z,9.50
2019-04-10T21:24:25.992Z,9.50
2019-04-10T21:26:54.854Z,9.50
2019-04-10T21:29:25.513Z,9.50
2019-04-10T21:31:59.031Z,9.40
2019-04-10T21:34:32.519Z,9.40
2019-04-10T21:37:01.800Z,9.40
2019-04-10T21:39:30.255Z,9.30
2019-04-10T21:42:09.967Z,9.20
2019-04-10T21:44:29.033Z,9.20
2019-04-10T21:46:57.491Z,9.20
2019-04-10T21:49:26.223Z,9.10
2019-04-10T21:51:55.778Z,9.00
2019-04-10T21:54:24.749Z,9.10
2019-04-10T21:56:53.513Z,9.00
2019-04-10T21:59:22.648Z,9.00
2019-04-10T22:01:51.331Z,9.00
2019-04-10T22:04:21.010Z,9.00
2019-04-10T22:06:51.553Z,9.10
2019-04-10T22:09:22.836Z,9.10
2019-04-10T22:11:57.291Z,9.10
2019-04-10T22:14:26.155Z,9.10
2019-04-10T22:16:54.726Z,9.20
2019-04-10T22:19:23.238Z,9.20
2019-04-10T22:21:51.635Z,9.20
2019-04-10T22:24:21.329Z,9.20
2019-04-10T22:26:50.129Z,9.10
2019-04-10T22:29:19.553Z,9.20
2019-04-10T22:31:49.168Z,9.20
2019-04-10T22:34:17.665Z,9.10
2019-04-10T22:36:47.072Z,9.10
2019-04-10T22:39:16.720Z,9.10
2019-04-10T22:41:46.198Z,9.10
2019-04-10T22:44:14.696Z,9.00
2019-04-10T22:46:43.115Z,9.10
2019-04-10T22:49:12.423Z,9.00
2019-04-10T22:51:41.792Z,9.00
2019-04-10T22:54:11.563Z,9.00
2019-04-10T22:56:40.402Z,9.10
