createdAt,value
2023-05-10T00:00:15.556Z,4.40
2023-05-10T00:01:12.726Z,4.45
2023-05-10T00:02:09.784Z,4.85
2023-05-10T00:03:07.019Z,4.72
2023-05-10T00:04:04.669Z,4.45
2023-05-10T00:05:02.110Z,4.55
2023-05-10T00:05:59.876Z,4.80
2023-05-10T00:06:56.874Z,4.55
2023-05-10T00:07:53.809Z,4.43
2023-05-10T00:08:50.927Z,5.05
2023-05-10T00:09:47.867Z,4.47
2023-05-10T00:10:44.858Z,4.28
2023-05-10T00:11:41.833Z,5.03
2023-05-10T00:12:38.809Z,4.78
2023-05-10T00:13:35.876Z,4.57
2023-05-10T00:14:32.871Z,4.50
2023-05-10T00:15:31.669Z,4.50
2023-05-10T00:16:28.694Z,4.55
2023-05-10T00:17:25.907Z,4.72
2023-05-10T00:18:22.886Z,4.82
2023-05-10T00:19:19.891Z,4.82
2023-05-10T00:20:17.276Z,4.62
2023-05-10T00:21:14.446Z,5.25
2023-05-10T00:22:11.733Z,5.20
2023-05-10T00:23:08.819Z,4.97
2023-05-10T00:24:06.092Z,5.35
2023-05-10T00:25:03.096Z,5.45
2023-05-10T00:26:00.136Z,5.53
2023-05-10T00:26:57.187Z,5.30
2023-05-10T00:27:56.406Z,5.32
2023-05-10T00:28:53.429Z,5.35
2023-05-10T00:29:50.416Z,5.10
2023-05-10T00:30:47.327Z,5.45
2023-05-10T00:31:44.335Z,5.40
2023-05-10T00:32:41.488Z,5.47
2023-05-10T00:33:38.473Z,5.50
2023-05-10T00:34:35.449Z,5.22
2023-05-10T00:35:32.396Z,5.57
2023-05-10T00:36:29.352Z,5.40
2023-05-10T00:37:26.373Z,5.57
2023-05-10T00:38:23.389Z,5.22
2023-05-10T00:39:20.431Z,5.40
2023-05-10T00:40:17.681Z,5.47
2023-05-10T00:41:14.908Z,5.97
2023-05-10T00:42:11.894Z,5.80
2023-05-10T00:43:09.094Z,5.30
2023-05-10T00:44:06.091Z,6.00
2023-05-10T00:45:03.159Z,5.57
2023-05-10T00:46:00.190Z,5.97
2023-05-10T00:46:57.397Z,5.30
2023-05-10T00:47:56.439Z,5.85
2023-05-10T00:48:53.951Z,5.47
2023-05-10T00:49:51.203Z,6.05
2023-05-10T00:50:48.277Z,5.90
2023-05-10T00:51:45.881Z,5.50
2023-05-10T00:52:43.637Z,6.87
2023-05-10T00:53:40.611Z,6.55
2023-05-10T00:54:37.770Z,5.97
2023-05-10T00:55:34.732Z,6.10
2023-05-10T00:56:31.831Z,5.32
2023-05-10T00:57:28.767Z,5.57
2023-05-10T00:58:29.343Z,5.32
2023-05-10T00:59:26.633Z,5.95
2023-05-10T01:00:23.702Z,5.60
2023-05-10T01:01:21.117Z,5.70
2023-05-10T01:02:18.258Z,5.80
2023-05-10T01:03:15.668Z,6.28
2023-05-10T01:04:14.294Z,5.82
2023-05-10T01:05:11.382Z,5.68
2023-05-10T01:06:09.088Z,6.15
2023-05-10T01:07:06.110Z,5.90
2023-05-10T01:08:03.950Z,5.80
2023-05-10T01:09:01.096Z,5.75
2023-05-10T01:09:58.358Z,5.60
2023-05-10T01:10:55.673Z,6.10
2023-05-10T01:11:52.691Z,5.60
2023-05-10T01:12:49.857Z,5.90
2023-05-10T01:13:51.676Z,5.65
2023-05-10T01:14:49.362Z,6.05
2023-05-10T01:15:47.747Z,6.22
2023-05-10T01:16:45.741Z,6.60
2023-05-10T01:17:44.422Z,6.45
2023-05-10T01:18:42.580Z,6.40
2023-05-10T01:19:39.655Z,6.43
2023-05-10T01:20:42.061Z,6.60
2023-05-10T01:21:57.720Z,6.00
2023-05-10T01:23:00.815Z,6.57
2023-05-10T01:23:57.840Z,6.57
2023-05-10T01:25:28.770Z,6.65
2023-05-10T01:26:51.957Z,6.30
2023-05-10T01:28:26.434Z,6.05
2023-05-10T01:30:22.059Z,6.45
2023-05-10T01:31:48.414Z,6.00
2023-05-10T01:33:04.235Z,5.75
2023-05-10T01:34:04.476Z,6.43
2023-05-10T01:35:05.126Z,5.97
2023-05-10T01:36:27.392Z,6.20
2023-05-10T01:37:35.375Z,6.60
2023-05-10T01:38:47.506Z,5.90
2023-05-10T01:39:53.452Z,6.12
2023-05-10T01:41:15.371Z,6.28
2023-05-10T01:42:17.040Z,6.85
2023-05-10T01:43:22.049Z,6.05
2023-05-10T01:44:25.981Z,6.57
2023-05-10T01:45:32.089Z,6.50
2023-05-10T01:46:34.882Z,6.80
2023-05-10T01:47:43.925Z,7.10
2023-05-10T01:49:04.031Z,6.97
2023-05-10T01:50:04.930Z,7.25
2023-05-10T01:51:02.375Z,6.40
2023-05-10T01:52:05.831Z,7.18
2023-05-10T01:53:04.100Z,7.20
2023-05-10T01:54:03.568Z,6.87
2023-05-10T01:55:04.374Z,7.12
2023-05-10T01:57:04.412Z,6.82
2023-05-10T01:58:07.891Z,7.68
2023-05-10T01:59:08.149Z,7.45
2023-05-10T02:00:06.036Z,6.85
2023-05-10T02:01:04.848Z,7.10
2023-05-10T02:02:03.359Z,6.47
2023-05-10T02:03:01.854Z,6.68
2023-05-10T02:03:59.558Z,6.35
2023-05-10T02:04:57.105Z,6.62
2023-05-10T02:05:55.216Z,6.60
2023-05-10T02:06:52.890Z,6.82
2023-05-10T02:07:51.053Z,7.35
2023-05-10T02:08:49.287Z,7.00
2023-05-10T02:09:49.198Z,7.15
2023-05-10T02:10:47.110Z,7.35
2023-05-10T02:11:45.193Z,6.43
2023-05-10T02:12:46.690Z,7.10
2023-05-10T02:13:44.732Z,6.70
2023-05-10T02:14:43.249Z,6.40
2023-05-10T02:15:41.908Z,6.57
2023-05-10T02:16:39.598Z,7.45
2023-05-10T02:17:37.589Z,6.37
2023-05-10T02:18:35.612Z,6.47
2023-05-10T02:19:33.830Z,6.53
2023-05-10T02:20:32.968Z,7.07
2023-05-10T02:21:31.866Z,6.80
2023-05-10T02:22:29.629Z,7.25
2023-05-10T02:23:27.531Z,7.10
2023-05-10T02:24:25.896Z,6.93
2023-05-10T02:25:23.578Z,6.72
2023-05-10T02:26:22.284Z,7.85
2023-05-10T02:27:21.209Z,7.53
2023-05-10T02:28:18.810Z,7.32
2023-05-10T02:29:16.134Z,6.53
2023-05-10T02:30:13.340Z,7.00
2023-05-10T02:31:11.802Z,7.20
2023-05-10T02:32:10.169Z,6.60
2023-05-10T02:33:07.907Z,6.85
2023-05-10T02:34:05.652Z,6.50
2023-05-10T02:35:04.359Z,6.93
2023-05-10T02:36:02.851Z,7.12
2023-05-10T02:37:00.040Z,7.05
2023-05-10T02:37:58.252Z,6.45
2023-05-10T02:38:55.486Z,6.20
2023-05-10T02:39:53.671Z,6.25
2023-05-10T02:40:51.133Z,6.75
2023-05-10T02:41:49.076Z,6.45
2023-05-10T02:42:47.210Z,6.87
2023-05-10T02:43:44.709Z,6.90
2023-05-10T02:44:43.170Z,6.90
2023-05-10T02:45:41.324Z,6.07
2023-05-10T02:46:38.927Z,6.50
2023-05-10T02:47:36.111Z,6.70
2023-05-10T02:48:33.199Z,6.55
2023-05-10T02:49:30.255Z,6.65
2023-05-10T02:50:31.621Z,6.68
2023-05-10T02:51:35.850Z,6.78
2023-05-10T02:52:40.672Z,6.95
2023-05-10T02:53:40.113Z,7.10
2023-05-10T02:54:45.334Z,6.35
2023-05-10T02:55:44.194Z,6.80
2023-05-10T02:56:58.130Z,6.70
2023-05-10T02:57:59.714Z,7.37
2023-05-10T02:58:56.985Z,6.25
2023-05-10T02:59:53.911Z,6.78
2023-05-10T03:00:50.891Z,6.72
2023-05-10T03:01:48.232Z,6.78
2023-05-10T03:02:45.359Z,6.85
2023-05-10T03:03:42.340Z,7.22
2023-05-10T03:04:39.436Z,7.35
2023-05-10T03:05:36.420Z,6.80
2023-05-10T03:06:34.175Z,6.68
2023-05-10T03:07:31.193Z,6.78
2023-05-10T03:08:30.565Z,7.20
2023-05-10T03:09:27.545Z,7.05
2023-05-10T03:10:29.012Z,6.75
2023-05-10T03:11:51.659Z,7.18
2023-05-10T03:13:12.592Z,6.28
2023-05-10T03:14:35.315Z,6.00
2023-05-10T03:15:57.163Z,6.18
2023-05-10T03:16:59.205Z,6.20
2023-05-10T03:18:00.992Z,6.32
2023-05-10T03:19:52.416Z,6.68
2023-05-10T03:20:51.631Z,7.03
2023-05-10T03:21:52.604Z,5.95
2023-05-10T03:22:54.015Z,6.32
2023-05-10T03:24:16.832Z,6.37
2023-05-10T03:25:14.287Z,6.72
2023-05-10T03:26:12.493Z,6.43
2023-05-10T03:27:09.555Z,6.28
2023-05-10T03:28:06.777Z,6.30
2023-05-10T03:29:04.943Z,6.72
2023-05-10T03:30:03.116Z,6.53
2023-05-10T03:31:00.546Z,6.40
2023-05-10T03:31:59.999Z,7.18
2023-05-10T03:32:58.233Z,6.55
2023-05-10T03:33:55.251Z,7.55
2023-05-10T03:34:52.211Z,8.20
2023-05-10T03:35:49.483Z,7.35
2023-05-10T03:36:46.515Z,7.70
2023-05-10T03:37:43.498Z,7.80
2023-05-10T03:38:40.564Z,8.30
2023-05-10T03:39:37.643Z,7.80
2023-05-10T03:40:34.759Z,7.37
2023-05-10T03:41:31.902Z,8.13
2023-05-10T03:42:28.886Z,8.63
2023-05-10T03:43:25.915Z,8.50
2023-05-10T03:44:22.919Z,8.05
2023-05-10T03:45:19.901Z,7.30
2023-05-10T03:46:16.980Z,7.95
2023-05-10T03:47:13.972Z,8.00
2023-05-10T03:48:10.999Z,7.57
2023-05-10T03:49:07.996Z,7.30
2023-05-10T03:50:06.174Z,8.65
2023-05-10T03:51:03.414Z,8.48
2023-05-10T03:52:00.495Z,8.30
2023-05-10T03:52:58.514Z,7.62
2023-05-10T03:53:58.524Z,7.72
2023-05-10T03:54:55.454Z,7.47
2023-05-10T03:55:52.431Z,8.18
2023-05-10T03:56:49.418Z,7.70
2023-05-10T03:57:46.674Z,8.30
2023-05-10T03:58:43.614Z,7.68
2023-05-10T03:59:40.711Z,6.60
2023-05-10T04:00:38.340Z,7.80
2023-05-10T04:01:36.079Z,8.20
2023-05-10T04:02:33.196Z,8.00
2023-05-10T04:03:30.281Z,7.22
2023-05-10T04:04:27.294Z,7.32
2023-05-10T04:05:24.308Z,7.60
2023-05-10T04:06:21.305Z,6.93
2023-05-10T04:07:19.253Z,6.90
2023-05-10T04:08:17.663Z,7.25
2023-05-10T04:09:14.882Z,7.37
2023-05-10T04:10:13.015Z,7.07
2023-05-10T04:11:11.404Z,6.97
2023-05-10T04:12:10.737Z,7.10
2023-05-10T04:13:08.052Z,7.22
2023-05-10T04:14:05.061Z,7.18
2023-05-10T04:15:02.406Z,6.93
2023-05-10T04:15:59.362Z,6.62
2023-05-10T04:16:56.723Z,7.22
2023-05-10T04:17:54.885Z,7.05
2023-05-10T04:18:52.115Z,6.93
2023-05-10T04:19:49.099Z,7.05
2023-05-10T04:20:46.034Z,8.18
2023-05-10T04:21:43.012Z,7.35
2023-05-10T04:22:40.237Z,7.10
2023-05-10T04:23:37.493Z,8.02
2023-05-10T04:24:34.434Z,7.97
2023-05-10T04:25:31.421Z,8.07
2023-05-10T04:26:28.418Z,8.10
2023-05-10T04:27:25.412Z,7.65
2023-05-10T04:28:23.171Z,8.52
2023-05-10T04:29:20.159Z,7.62
2023-05-10T04:30:17.580Z,8.10
2023-05-10T04:31:14.803Z,7.90
2023-05-10T04:32:11.770Z,8.02
2023-05-10T04:33:08.909Z,7.40
2023-05-10T04:34:06.721Z,7.85
2023-05-10T04:35:04.849Z,8.20
2023-05-10T04:36:02.043Z,7.43
2023-05-10T04:36:59.018Z,8.30
2023-05-10T04:37:56.114Z,8.00
2023-05-10T04:38:53.253Z,8.07
2023-05-10T04:39:50.268Z,8.00
2023-05-10T04:40:47.516Z,8.30
2023-05-10T04:41:44.436Z,7.75
2023-05-10T04:42:42.650Z,8.02
2023-05-10T04:43:39.736Z,7.20
2023-05-10T04:44:37.352Z,8.40
2023-05-10T04:45:34.370Z,7.75
2023-05-10T04:46:31.385Z,8.38
2023-05-10T04:47:28.378Z,8.15
2023-05-10T04:48:25.353Z,8.32
2023-05-10T04:49:22.959Z,8.40
2023-05-10T04:50:20.256Z,8.10
2023-05-10T04:51:17.311Z,8.30
2023-05-10T04:52:14.910Z,8.88
2023-05-10T04:53:12.502Z,8.55
2023-05-10T04:54:10.281Z,8.50
2023-05-10T04:55:09.291Z,8.07
2023-05-10T04:56:06.711Z,8.90
2023-05-10T04:57:03.732Z,8.65
2023-05-10T04:58:00.709Z,8.38
2023-05-10T04:58:57.737Z,8.45
2023-05-10T04:59:54.844Z,8.65
2023-05-10T05:00:51.810Z,8.60
2023-05-10T05:01:48.777Z,8.45
2023-05-10T05:02:49.597Z,8.70
2023-05-10T05:03:46.696Z,8.23
2023-05-10T05:04:43.761Z,8.52
2023-05-10T05:05:40.810Z,9.10
2023-05-10T05:06:37.893Z,9.38
2023-05-10T05:07:35.026Z,8.13
2023-05-10T05:08:32.496Z,8.95
2023-05-10T05:09:29.472Z,8.45
2023-05-10T05:10:26.465Z,8.95
2023-05-10T05:11:23.621Z,8.70
2023-05-10T05:12:20.696Z,9.23
2023-05-10T05:13:17.752Z,9.07
2023-05-10T05:14:14.795Z,8.68
2023-05-10T05:15:12.272Z,9.05
2023-05-10T05:16:09.558Z,8.48
2023-05-10T05:17:06.492Z,8.32
2023-05-10T05:18:03.640Z,9.43
2023-05-10T05:19:01.180Z,8.40
2023-05-10T05:19:58.197Z,8.95
2023-05-10T05:20:55.203Z,8.27
2023-05-10T05:21:52.216Z,8.80
2023-05-10T05:22:49.215Z,8.40
2023-05-10T05:23:46.406Z,8.98
2023-05-10T05:24:43.372Z,9.38
2023-05-10T05:25:40.426Z,8.85
2023-05-10T05:26:38.032Z,8.73
2023-05-10T05:27:34.981Z,9.75
2023-05-10T05:28:34.158Z,9.50
2023-05-10T05:29:31.158Z,9.63
2023-05-10T05:30:28.191Z,10.25
2023-05-10T05:31:25.377Z,8.65
2023-05-10T05:32:22.938Z,9.27
2023-05-10T05:33:19.875Z,9.57
2023-05-10T05:34:17.115Z,9.43
2023-05-10T05:35:14.577Z,8.70
2023-05-10T05:36:11.712Z,8.80
2023-05-10T05:37:08.700Z,9.07
2023-05-10T05:38:05.770Z,8.68
2023-05-10T05:39:02.772Z,8.85
2023-05-10T05:39:59.808Z,9.02
2023-05-10T05:40:56.749Z,8.95
2023-05-10T05:41:53.693Z,8.45
2023-05-10T05:42:51.011Z,8.85
2023-05-10T05:43:47.954Z,8.73
2023-05-10T05:44:44.930Z,9.52
2023-05-10T05:45:41.953Z,8.90
2023-05-10T05:46:39.281Z,9.40
2023-05-10T05:47:36.280Z,8.82
2023-05-10T05:48:33.273Z,8.60
2023-05-10T05:49:30.206Z,9.10
2023-05-10T05:50:27.231Z,8.43
2023-05-10T05:51:24.232Z,9.98
2023-05-10T05:52:22.429Z,8.75
2023-05-10T05:53:19.392Z,8.30
2023-05-10T05:54:16.350Z,8.73
2023-05-10T05:55:13.348Z,9.10
2023-05-10T05:56:10.933Z,8.57
2023-05-10T05:57:11.611Z,8.73
2023-05-10T05:59:08.669Z,8.73
2023-05-10T06:00:06.339Z,8.95
2023-05-10T06:01:03.356Z,8.50
2023-05-10T06:02:00.461Z,8.20
2023-05-10T06:02:57.669Z,8.60
2023-05-10T06:03:55.017Z,8.10
2023-05-10T06:04:52.032Z,8.15
2023-05-10T06:05:49.080Z,7.57
2023-05-10T06:06:46.114Z,8.20
2023-05-10T06:07:46.315Z,7.75
2023-05-10T06:08:43.274Z,8.07
2023-05-10T06:09:40.237Z,7.05
2023-05-10T06:10:37.732Z,7.45
2023-05-10T06:11:35.214Z,7.30
2023-05-10T06:12:32.219Z,7.45
2023-05-10T06:13:33.939Z,7.32
2023-05-10T06:14:31.014Z,7.97
2023-05-10T06:15:28.540Z,7.65
2023-05-10T06:16:25.535Z,7.68
2023-05-10T06:17:22.954Z,7.37
2023-05-10T06:18:19.855Z,8.15
2023-05-10T06:19:16.810Z,7.62
2023-05-10T06:20:14.239Z,7.35
2023-05-10T06:21:11.251Z,7.72
2023-05-10T06:22:10.936Z,7.68
2023-05-10T06:23:07.933Z,8.07
2023-05-10T06:24:05.231Z,7.75
2023-05-10T06:25:02.343Z,7.65
2023-05-10T06:25:59.403Z,7.82
2023-05-10T06:26:56.394Z,7.85
2023-05-10T06:27:58.520Z,7.05
2023-05-10T06:28:55.590Z,6.70
2023-05-10T06:29:59.272Z,7.05
2023-05-10T06:31:03.081Z,6.65
2023-05-10T06:32:00.191Z,6.32
2023-05-10T06:32:57.281Z,6.53
2023-05-10T06:33:56.640Z,6.12
2023-05-10T06:34:53.881Z,6.87
2023-05-10T06:35:50.873Z,6.30
2023-05-10T06:36:47.834Z,5.53
2023-05-10T06:37:44.811Z,6.30
2023-05-10T06:38:41.976Z,5.78
2023-05-10T06:39:39.097Z,5.90
2023-05-10T06:40:37.190Z,5.93
2023-05-10T06:41:34.185Z,6.37
2023-05-10T06:42:31.239Z,5.93
2023-05-10T06:43:29.859Z,6.35
2023-05-10T06:44:26.972Z,6.40
2023-05-10T06:45:24.084Z,6.10
2023-05-10T06:46:21.142Z,6.05
2023-05-10T06:47:18.612Z,6.30
2023-05-10T06:48:15.661Z,6.43
2023-05-10T06:49:12.610Z,6.30
2023-05-10T06:50:10.877Z,5.72
2023-05-10T06:51:07.848Z,6.43
2023-05-10T06:52:05.368Z,6.30
2023-05-10T06:53:05.949Z,7.65
2023-05-10T06:54:03.183Z,6.90
2023-05-10T06:55:00.275Z,7.43
2023-05-10T06:55:57.393Z,6.93
2023-05-10T06:56:54.602Z,7.10
2023-05-10T06:57:51.962Z,7.32
2023-05-10T06:58:49.738Z,7.20
2023-05-10T06:59:46.795Z,7.82
2023-05-10T07:00:45.003Z,7.10
2023-05-10T07:01:42.155Z,6.55
2023-05-10T07:02:39.335Z,6.18
2023-05-10T07:03:36.533Z,5.40
2023-05-10T07:04:33.987Z,5.80
2023-05-10T07:05:31.001Z,5.68
2023-05-10T07:06:33.368Z,5.78
2023-05-10T07:07:31.113Z,4.97
2023-05-10T07:08:28.033Z,5.40
2023-05-10T07:09:25.653Z,5.90
2023-05-10T07:10:22.654Z,5.30
2023-05-10T07:11:19.613Z,5.28
2023-05-10T07:12:16.630Z,5.60
2023-05-10T07:13:13.825Z,5.80
2023-05-10T07:14:10.860Z,5.15
2023-05-10T07:15:08.740Z,5.43
2023-05-10T07:16:07.617Z,5.30
2023-05-10T07:17:04.739Z,5.32
2023-05-10T07:18:01.930Z,5.30
2023-05-10T07:18:59.008Z,5.25
2023-05-10T07:19:56.053Z,5.00
2023-05-10T07:20:53.461Z,5.32
2023-05-10T07:21:51.446Z,5.00
2023-05-10T07:22:48.355Z,5.53
2023-05-10T07:23:45.390Z,5.53
2023-05-10T07:24:42.355Z,5.60
2023-05-10T07:25:39.336Z,5.35
2023-05-10T07:26:36.308Z,5.60
2023-05-10T07:27:33.761Z,5.35
2023-05-10T07:28:30.721Z,5.30
2023-05-10T07:29:27.840Z,5.35
2023-05-10T07:30:25.485Z,4.90
2023-05-10T07:31:22.461Z,5.30
2023-05-10T07:32:19.413Z,5.32
2023-05-10T07:33:17.110Z,4.90
2023-05-10T07:34:14.157Z,4.72
2023-05-10T07:35:11.307Z,5.00
2023-05-10T07:36:08.662Z,5.00
2023-05-10T07:37:09.926Z,4.85
2023-05-10T07:38:08.134Z,5.12
2023-05-10T07:39:05.349Z,4.72
2023-05-10T07:40:02.392Z,5.00
2023-05-10T07:40:59.341Z,4.60
2023-05-10T07:41:57.052Z,5.10
2023-05-10T07:42:54.018Z,4.82
2023-05-10T07:43:51.009Z,4.60
2023-05-10T07:44:48.450Z,4.80
2023-05-10T07:45:45.469Z,4.90
2023-05-10T07:46:42.482Z,5.22
2023-05-10T07:47:40.491Z,5.20
2023-05-10T07:48:38.592Z,4.50
2023-05-10T07:49:35.654Z,5.07
2023-05-10T07:50:32.837Z,4.80
2023-05-10T07:51:29.967Z,4.95
2023-05-10T07:52:27.169Z,5.32
2023-05-10T07:53:24.251Z,4.50
2023-05-10T07:54:21.252Z,5.45
2023-05-10T07:55:19.969Z,4.90
2023-05-10T07:56:32.911Z,4.80
2023-05-10T07:57:29.872Z,5.05
2023-05-10T07:58:27.077Z,4.97
2023-05-10T07:59:24.026Z,5.05
2023-05-10T08:00:21.482Z,4.90
2023-05-10T08:01:18.493Z,5.35
2023-05-10T08:02:15.592Z,5.07
2023-05-10T08:03:13.177Z,5.35
2023-05-10T08:04:10.458Z,4.85
2023-05-10T08:05:07.729Z,5.05
2023-05-10T08:06:04.849Z,4.60
2023-05-10T08:07:01.798Z,4.40
2023-05-10T08:07:58.835Z,4.95
2023-05-10T08:08:55.951Z,5.20
2023-05-10T08:09:52.970Z,4.78
2023-05-10T08:10:49.905Z,5.18
2023-05-10T08:11:46.869Z,4.70
2023-05-10T08:12:43.891Z,5.10
2023-05-10T08:13:41.098Z,4.72
2023-05-10T08:14:39.393Z,5.20
2023-05-10T08:15:38.337Z,5.57
2023-05-10T08:17:09.647Z,4.93
2023-05-10T08:18:08.332Z,4.97
2023-05-10T08:19:05.863Z,5.00
2023-05-10T08:20:03.592Z,5.22
2023-05-10T08:21:00.666Z,5.10
2023-05-10T08:21:58.228Z,5.05
2023-05-10T08:22:55.238Z,5.20
2023-05-10T08:23:52.286Z,5.32
2023-05-10T08:24:49.211Z,5.45
2023-05-10T08:25:46.230Z,5.25
2023-05-10T08:26:43.207Z,4.80
2023-05-10T08:27:40.273Z,5.37
2023-05-10T08:28:37.524Z,6.00
2023-05-10T08:29:46.129Z,5.68
2023-05-10T08:30:46.352Z,5.20
2023-05-10T08:31:43.408Z,5.82
2023-05-10T08:32:40.612Z,5.80
2023-05-10T08:33:37.658Z,6.00
2023-05-10T08:34:43.587Z,6.20
2023-05-10T08:35:40.669Z,6.80
2023-05-10T08:36:37.721Z,5.70
2023-05-10T08:37:34.842Z,5.90
2023-05-10T08:38:31.961Z,5.72
2023-05-10T08:39:30.669Z,5.65
2023-05-10T08:40:28.267Z,6.07
2023-05-10T08:41:27.381Z,5.62
2023-05-10T08:42:27.445Z,6.10
2023-05-10T08:43:28.739Z,5.95
2023-05-10T08:44:26.104Z,5.87
2023-05-10T08:45:24.524Z,6.03
2023-05-10T08:46:23.198Z,6.47
2023-05-10T08:47:20.428Z,6.82
2023-05-10T08:48:18.093Z,5.60
2023-05-10T08:49:22.287Z,5.35
2023-05-10T08:50:42.595Z,6.57
2023-05-10T08:51:43.806Z,5.15
2023-05-10T08:52:41.852Z,5.68
2023-05-10T08:53:38.997Z,5.65
2023-05-10T08:54:36.369Z,5.20
2023-05-10T08:55:34.758Z,5.60
2023-05-10T08:56:31.837Z,5.87
2023-05-10T08:57:29.011Z,5.68
2023-05-10T08:58:26.569Z,5.60
2023-05-10T08:59:24.156Z,5.57
2023-05-10T09:00:21.766Z,5.60
2023-05-10T09:01:19.808Z,5.78
2023-05-10T09:02:18.855Z,5.80
2023-05-10T09:03:16.190Z,5.40
2023-05-10T09:04:13.999Z,5.37
2023-05-10T09:05:11.871Z,5.30
2023-05-10T09:06:09.318Z,5.68
2023-05-10T09:07:08.310Z,5.20
2023-05-10T09:08:05.874Z,4.82
2023-05-10T09:09:05.376Z,5.57
2023-05-10T09:11:02.760Z,5.28
2023-05-10T09:11:59.791Z,5.05
2023-05-10T09:13:00.534Z,4.72
2023-05-10T09:14:55.675Z,4.80
2023-05-10T09:15:53.209Z,4.97
2023-05-10T09:16:50.335Z,5.50
2023-05-10T09:17:48.029Z,5.15
2023-05-10T09:18:45.008Z,5.20
2023-05-10T09:19:41.980Z,5.47
2023-05-10T09:20:39.093Z,5.18
2023-05-10T09:21:40.511Z,5.53
2023-05-10T09:22:41.534Z,4.57
2023-05-10T09:23:38.702Z,4.72
2023-05-10T09:24:46.790Z,4.65
2023-05-10T09:25:43.835Z,5.18
2023-05-10T09:26:50.205Z,4.75
2023-05-10T09:27:48.675Z,4.57
2023-05-10T09:28:59.600Z,4.60
2023-05-10T09:29:57.010Z,4.93
2023-05-10T09:30:56.813Z,5.15
2023-05-10T09:31:55.994Z,5.55
2023-05-10T09:32:53.136Z,4.70
2023-05-10T09:33:51.007Z,5.12
2023-05-10T09:34:51.131Z,4.90
2023-05-10T09:35:48.618Z,5.12
2023-05-10T09:36:56.994Z,5.05
2023-05-10T09:37:56.364Z,5.60
2023-05-10T09:38:53.929Z,5.00
2023-05-10T09:39:55.912Z,4.82
2023-05-10T09:40:55.730Z,5.00
2023-05-10T09:41:52.749Z,5.70
2023-05-10T09:43:01.070Z,5.30
2023-05-10T09:43:58.054Z,4.80
2023-05-10T09:44:55.050Z,5.20
2023-05-10T09:45:52.292Z,4.97
2023-05-10T09:46:53.959Z,5.50
2023-05-10T09:47:51.156Z,5.65
2023-05-10T09:48:49.536Z,5.10
2023-05-10T09:49:52.312Z,5.07
2023-05-10T09:50:58.533Z,5.18
2023-05-10T09:52:03.899Z,5.20
2023-05-10T09:53:04.290Z,4.82
2023-05-10T09:54:16.139Z,4.93
2023-05-10T09:55:13.476Z,4.87
2023-05-10T09:56:10.851Z,5.03
2023-05-10T09:57:20.349Z,5.03
2023-05-10T09:58:17.370Z,5.05
2023-05-10T09:59:14.375Z,4.60
2023-05-10T10:00:12.170Z,4.50
2023-05-10T10:01:13.594Z,5.12
2023-05-10T10:02:10.671Z,4.80
2023-05-10T10:03:08.336Z,4.80
2023-05-10T10:04:06.594Z,4.55
2023-05-10T10:05:05.174Z,4.95
2023-05-10T10:06:02.287Z,4.57
2023-05-10T10:07:05.616Z,4.55
2023-05-10T10:08:06.584Z,4.35
2023-05-10T10:09:03.632Z,4.53
2023-05-10T10:10:00.994Z,4.40
2023-05-10T10:10:58.022Z,4.30
2023-05-10T10:11:55.615Z,4.03
2023-05-10T10:12:53.193Z,4.68
2023-05-10T10:13:50.563Z,4.37
2023-05-10T10:14:49.216Z,5.28
2023-05-10T10:15:47.237Z,4.50
2023-05-10T10:16:59.545Z,4.85
2023-05-10T10:18:01.908Z,4.20
2023-05-10T10:18:59.590Z,4.18
2023-05-10T10:19:57.192Z,4.22
2023-05-10T10:20:55.670Z,3.90
2023-05-10T10:21:52.944Z,4.15
2023-05-10T10:22:50.258Z,4.22
2023-05-10T10:23:47.755Z,4.45
2023-05-10T10:24:44.818Z,4.30
2023-05-10T10:25:41.774Z,4.55
2023-05-10T10:26:43.956Z,4.37
2023-05-10T10:27:42.114Z,4.30
2023-05-10T10:28:53.573Z,4.45
2023-05-10T10:30:18.072Z,4.20
2023-05-10T10:31:25.374Z,4.60
2023-05-10T10:32:48.715Z,4.18
2023-05-10T10:33:51.370Z,4.32
2023-05-10T10:34:48.671Z,4.82
2023-05-10T10:35:47.761Z,4.30
2023-05-10T10:36:47.130Z,3.92
2023-05-10T10:37:48.866Z,4.18
2023-05-10T10:38:48.358Z,4.12
2023-05-10T10:39:45.531Z,4.22
2023-05-10T10:40:42.616Z,4.20
2023-05-10T10:41:52.534Z,4.28
2023-05-10T10:42:51.241Z,4.30
2023-05-10T10:43:48.361Z,4.15
2023-05-10T10:44:45.989Z,4.30
2023-05-10T10:45:42.973Z,3.65
2023-05-10T10:47:12.918Z,3.92
2023-05-10T10:48:28.351Z,4.28
2023-05-10T10:49:25.421Z,4.03
2023-05-10T10:50:22.394Z,4.15
2023-05-10T10:51:22.551Z,4.20
2023-05-10T10:52:34.390Z,4.40
2023-05-10T10:53:31.782Z,3.92
2023-05-10T10:54:29.812Z,4.28
2023-05-10T10:55:27.799Z,4.20
2023-05-10T10:56:25.538Z,5.62
2023-05-10T10:57:27.531Z,3.85
2023-05-10T10:58:34.655Z,4.35
2023-05-10T10:59:31.542Z,3.90
2023-05-10T11:00:38.592Z,3.83
2023-05-10T11:01:38.847Z,3.95
2023-05-10T11:02:47.218Z,3.70
2023-05-10T11:04:02.395Z,3.90
2023-05-10T11:04:59.460Z,4.30
2023-05-10T11:05:59.910Z,3.80
2023-05-10T11:07:20.278Z,3.65
2023-05-10T11:08:27.704Z,3.60
2023-05-10T11:09:26.094Z,3.97
2023-05-10T11:10:23.976Z,3.80
2023-05-10T11:11:21.809Z,3.83
2023-05-10T11:12:18.754Z,3.70
2023-05-10T11:13:15.738Z,4.03
2023-05-10T11:14:12.706Z,3.67
2023-05-10T11:15:10.852Z,4.05
2023-05-10T11:16:15.105Z,3.80
2023-05-10T11:17:28.676Z,4.00
2023-05-10T11:18:31.172Z,3.80
2023-05-10T11:19:31.388Z,3.97
2023-05-10T11:20:40.278Z,3.97
2023-05-10T11:21:53.070Z,4.07
2023-05-10T11:22:54.092Z,3.97
2023-05-10T11:23:58.682Z,4.12
2023-05-10T11:25:02.188Z,4.20
2023-05-10T11:26:01.359Z,4.10
2023-05-10T11:26:58.478Z,4.00
2023-05-10T11:27:55.771Z,4.10
2023-05-10T11:28:54.649Z,3.83
2023-05-10T11:29:54.578Z,3.87
2023-05-10T11:30:51.622Z,3.92
2023-05-10T11:31:49.750Z,3.78
2023-05-10T11:32:46.768Z,3.70
2023-05-10T11:33:58.552Z,4.25
2023-05-10T11:34:55.539Z,3.90
2023-05-10T11:35:52.529Z,3.95
2023-05-10T11:36:53.084Z,3.80
2023-05-10T11:37:50.091Z,4.05
2023-05-10T11:38:47.750Z,3.90
2023-05-10T11:39:48.541Z,3.60
2023-05-10T11:40:45.722Z,3.80
2023-05-10T11:41:43.138Z,3.50
2023-05-10T11:42:40.168Z,3.78
2023-05-10T11:43:39.534Z,3.62
2023-05-10T11:44:36.593Z,3.72
2023-05-10T11:45:34.212Z,3.60
2023-05-10T11:46:31.334Z,3.80
2023-05-10T11:47:28.320Z,3.92
2023-05-10T11:48:25.411Z,3.85
2023-05-10T11:49:24.524Z,4.20
2023-05-10T11:50:21.513Z,3.92
2023-05-10T11:51:22.440Z,3.92
2023-05-10T11:52:20.179Z,4.03
2023-05-10T11:53:17.132Z,4.10
2023-05-10T11:54:14.276Z,4.20
2023-05-10T11:55:11.264Z,4.47
2023-05-10T11:56:09.812Z,3.95
2023-05-10T11:57:06.818Z,4.00
2023-05-10T11:58:03.952Z,3.90
2023-05-10T11:59:03.050Z,3.90
2023-05-10T12:00:00.067Z,4.43
2023-05-10T12:00:57.132Z,4.07
2023-05-10T12:01:54.351Z,3.47
2023-05-10T12:02:51.496Z,3.83
2023-05-10T12:03:49.162Z,3.60
2023-05-10T12:04:46.352Z,4.00
2023-05-10T12:05:43.308Z,3.90
2023-05-10T12:06:42.253Z,3.80
2023-05-10T12:07:39.359Z,3.90
2023-05-10T12:08:36.391Z,3.80
2023-05-10T12:09:43.058Z,3.95
2023-05-10T12:10:40.653Z,4.00
2023-05-10T12:11:44.006Z,5.05
2023-05-10T12:12:49.328Z,4.05
2023-05-10T12:13:47.889Z,3.83
2023-05-10T12:14:45.068Z,3.83
2023-05-10T12:15:46.082Z,3.83
2023-05-10T12:16:44.808Z,3.95
2023-05-10T12:17:43.439Z,3.70
2023-05-10T12:18:41.663Z,3.40
2023-05-10T12:19:39.917Z,3.85
2023-05-10T12:20:37.137Z,4.70
2023-05-10T12:21:34.576Z,3.80
2023-05-10T12:22:31.551Z,3.72
2023-05-10T12:23:28.472Z,3.47
2023-05-10T12:24:26.660Z,3.60
2023-05-10T12:25:25.901Z,3.50
2023-05-10T12:26:23.739Z,3.50
2023-05-10T12:27:32.693Z,4.07
2023-05-10T12:28:31.721Z,3.62
2023-05-10T12:29:31.644Z,4.03
2023-05-10T12:30:30.562Z,4.03
2023-05-10T12:31:27.576Z,4.10
2023-05-10T12:32:42.471Z,3.62
2023-05-10T12:33:40.794Z,3.40
2023-05-10T12:34:39.252Z,3.50
2023-05-10T12:35:51.629Z,3.87
2023-05-10T12:36:52.243Z,3.80
2023-05-10T12:38:49.545Z,3.90
2023-05-10T12:39:47.292Z,3.70
2023-05-10T12:40:44.398Z,4.10
2023-05-10T12:41:43.633Z,3.70
2023-05-10T12:42:41.292Z,3.72
2023-05-10T12:43:39.207Z,3.85
2023-05-10T12:44:36.302Z,3.95
2023-05-10T12:45:33.396Z,3.92
2023-05-10T12:46:30.703Z,4.12
2023-05-10T12:47:27.689Z,3.72
2023-05-10T12:48:26.238Z,3.53
2023-05-10T12:49:23.225Z,3.80
2023-05-10T12:50:20.194Z,3.80
2023-05-10T12:51:20.571Z,3.75
2023-05-10T12:52:17.424Z,3.80
2023-05-10T12:53:16.742Z,4.00
2023-05-10T12:54:13.809Z,3.72
2023-05-10T12:55:10.765Z,4.32
2023-05-10T12:56:08.085Z,3.72
2023-05-10T12:57:04.944Z,3.70
2023-05-10T12:58:01.829Z,3.87
2023-05-10T12:58:58.746Z,3.45
2023-05-10T12:59:56.225Z,4.15
2023-05-10T13:00:53.600Z,3.75
2023-05-10T13:01:50.443Z,3.85
2023-05-10T13:02:47.315Z,3.90
2023-05-10T13:03:46.879Z,4.00
2023-05-10T13:04:43.902Z,3.90
2023-05-10T13:05:41.006Z,3.90
2023-05-10T13:06:37.936Z,4.10
2023-05-10T13:07:34.906Z,3.90
2023-05-10T13:08:34.730Z,4.25
2023-05-10T13:09:31.740Z,4.10
2023-05-10T13:10:31.329Z,4.25
2023-05-10T13:11:28.325Z,3.90
2023-05-10T13:12:25.369Z,3.97
2023-05-10T13:13:22.370Z,3.92