createdAt,value
2019-03-08T00:00:28.684Z,8.19
2019-03-08T00:02:57.209Z,8.17
2019-03-08T00:05:25.700Z,8.16
2019-03-08T00:07:54.153Z,8.15
2019-03-08T00:10:22.612Z,8.15
2019-03-08T00:12:51.079Z,8.15
2019-03-08T00:15:19.525Z,8.14
2019-03-08T00:17:47.972Z,8.13
2019-03-08T00:20:16.688Z,8.12
2019-03-08T00:22:45.146Z,8.11
2019-03-08T00:25:14.733Z,8.10
2019-03-08T00:27:43.309Z,8.09
2019-03-08T00:30:14.470Z,8.07
2019-03-08T00:32:43.174Z,8.05
2019-03-08T00:35:12.325Z,8.04
2019-03-08T00:37:40.852Z,8.04
2019-03-08T00:40:11.449Z,8.07
2019-03-08T00:42:39.933Z,8.07
2019-03-08T00:45:13.758Z,8.09
2019-03-08T00:47:43.556Z,8.11
2019-03-08T00:50:12.619Z,8.12
2019-03-08T00:52:41.037Z,8.13
2019-03-08T00:55:13.272Z,8.15
2019-03-08T00:57:41.828Z,8.18
2019-03-08T01:00:19.579Z,8.22
2019-03-08T01:02:48.063Z,8.27
2019-03-08T01:05:17.285Z,8.32
2019-03-08T01:07:45.732Z,8.37
2019-03-08T01:10:19.392Z,8.41
2019-03-08T01:12:48.024Z,8.46
2019-03-08T01:15:17.721Z,8.51
2019-03-08T01:17:46.379Z,8.52
2019-03-08T01:20:16.989Z,8.53
2019-03-08T01:22:45.639Z,8.54
2019-03-08T01:25:14.809Z,8.54
2019-03-08T01:27:57.617Z,8.52
2019-03-08T01:30:26.119Z,8.51
2019-03-08T01:32:54.570Z,8.49
2019-03-08T01:35:23.022Z,8.47
2019-03-08T01:37:52.021Z,8.45
2019-03-08T01:40:20.477Z,8.41
2019-03-08T01:42:48.931Z,8.39
2019-03-08T01:45:17.402Z,8.37
2019-03-08T01:47:45.919Z,8.35
2019-03-08T01:50:14.872Z,8.34
2019-03-08T01:52:43.608Z,8.34
2019-03-08T01:55:12.055Z,8.33
2019-03-08T01:57:40.500Z,8.35
2019-03-08T02:00:22.084Z,8.34
2019-03-08T02:02:50.536Z,8.35
2019-03-08T02:05:19.862Z,8.37
2019-03-08T02:07:48.331Z,8.38
2019-03-08T02:10:17.158Z,8.40
2019-03-08T02:12:45.612Z,8.41
2019-03-08T02:15:20.126Z,8.42
2019-03-08T02:17:48.959Z,8.43
2019-03-08T02:20:22.364Z,8.44
2019-03-08T02:22:50.848Z,8.44
2019-03-08T02:25:19.298Z,8.49
2019-03-08T02:27:47.751Z,8.49
2019-03-08T02:30:17.787Z,8.49
2019-03-08T02:32:46.393Z,8.51
2019-03-08T02:35:18.093Z,8.53
2019-03-08T02:37:46.574Z,8.53
2019-03-08T02:40:32.635Z,8.55
2019-03-08T02:43:02.325Z,8.57
2019-03-08T02:45:39.293Z,8.59
2019-03-08T02:48:07.856Z,8.61
2019-03-08T02:50:36.320Z,8.63
2019-03-08T02:53:05.825Z,8.65
2019-03-08T02:55:34.556Z,8.65
2019-03-08T02:58:03.154Z,8.65
2019-03-08T03:00:34.798Z,8.65
2019-03-08T03:03:03.295Z,8.65
2019-03-08T03:05:31.743Z,8.65
2019-03-08T03:08:00.184Z,8.63
2019-03-08T03:10:28.683Z,8.62
2019-03-08T03:12:57.169Z,8.58
2019-03-08T03:15:25.619Z,8.56
2019-03-08T03:17:54.142Z,8.53
2019-03-08T03:20:22.594Z,8.52
2019-03-08T03:22:51.037Z,8.49
2019-03-08T03:25:19.691Z,8.47
2019-03-08T03:27:48.134Z,8.46
2019-03-08T03:30:20.823Z,8.47
2019-03-08T03:32:49.360Z,8.48
2019-03-08T03:35:17.909Z,8.50
2019-03-08T03:37:46.684Z,8.49
2019-03-08T03:40:16.837Z,8.50
2019-03-08T03:42:45.292Z,8.51
2019-03-08T03:45:15.783Z,8.54
2019-03-08T03:47:44.275Z,8.56
2019-03-08T03:50:13.463Z,8.58
2019-03-08T03:52:42.094Z,8.62
2019-03-08T03:55:15.174Z,8.64
2019-03-08T03:57:43.790Z,8.69
2019-03-08T04:00:17.747Z,8.71
2019-03-08T04:02:46.248Z,8.75
2019-03-08T04:05:14.775Z,8.79
2019-03-08T04:07:43.236Z,8.82
2019-03-08T04:10:15.873Z,8.84
2019-03-08T04:12:44.329Z,8.86
2019-03-08T04:15:15.034Z,8.89
2019-03-08T04:17:43.609Z,8.90
2019-03-08T04:20:14.283Z,8.91
2019-03-08T04:22:42.747Z,8.88
2019-03-08T04:25:12.782Z,8.89
2019-03-08T04:27:41.870Z,8.89
2019-03-08T04:30:20.917Z,8.90
2019-03-08T04:32:49.370Z,8.87
2019-03-08T04:35:17.828Z,8.86
2019-03-08T04:37:46.404Z,8.84
2019-03-08T04:40:15.042Z,8.82
2019-03-08T04:42:43.493Z,8.81
2019-03-08T04:45:18.259Z,8.79
2019-03-08T04:47:46.718Z,8.77
2019-03-08T04:50:16.095Z,8.75
2019-03-08T04:52:44.675Z,8.74
2019-03-08T04:55:21.201Z,8.74
2019-03-08T04:57:50.111Z,8.73
2019-03-08T05:00:19.202Z,8.70
2019-03-08T05:02:47.656Z,8.65
2019-03-08T05:05:16.226Z,8.60
2019-03-08T05:07:44.659Z,8.56
2019-03-08T05:10:20.492Z,8.52
2019-03-08T05:12:48.948Z,8.49
2019-03-08T05:15:17.873Z,8.44
2019-03-08T05:17:46.431Z,8.41
2019-03-08T05:20:14.947Z,8.38
2019-03-08T05:22:43.402Z,8.35
2019-03-08T05:25:14.306Z,8.34
2019-03-08T05:27:43.026Z,8.31
2019-03-08T05:30:14.723Z,8.30
2019-03-08T05:32:43.245Z,8.27
2019-03-08T05:35:12.015Z,8.25
2019-03-08T05:37:40.477Z,8.22
2019-03-08T05:40:11.376Z,8.20
2019-03-08T05:42:39.829Z,8.16
2019-03-08T05:45:09.925Z,8.14
2019-03-08T05:47:38.417Z,8.10
2019-03-08T05:50:08.612Z,8.06
2019-03-08T05:52:37.072Z,8.05
2019-03-08T05:55:10.654Z,8.02
2019-03-08T05:57:39.137Z,8.00
2019-03-08T06:00:16.360Z,7.99
2019-03-08T06:02:44.811Z,7.98
2019-03-08T06:05:13.336Z,7.98
2019-03-08T06:07:41.824Z,7.97
2019-03-08T06:10:33.892Z,7.97
2019-03-08T06:13:04.136Z,7.99
2019-03-08T06:15:32.660Z,7.99
2019-03-08T06:18:01.111Z,8.03
2019-03-08T06:20:29.622Z,8.03
2019-03-08T06:22:58.070Z,8.06
2019-03-08T06:25:26.545Z,8.06
2019-03-08T06:27:55.057Z,8.07
2019-03-08T06:30:23.509Z,8.09
2019-03-08T06:32:52.237Z,8.09
2019-03-08T06:35:20.745Z,8.11
2019-03-08T06:37:49.193Z,8.12
2019-03-08T06:40:17.740Z,8.13
2019-03-08T06:42:46.229Z,8.15
2019-03-08T06:45:16.712Z,8.13
2019-03-08T06:47:45.624Z,8.15
2019-03-08T06:50:15.657Z,8.16
2019-03-08T06:52:44.170Z,8.19
2019-03-08T06:55:17.514Z,8.19
2019-03-08T06:57:46.016Z,8.20
2019-03-08T07:00:35.462Z,8.23
2019-03-08T07:03:05.529Z,8.26
2019-03-08T07:05:33.991Z,8.28
2019-03-08T07:08:02.443Z,8.32
2019-03-08T07:10:30.914Z,8.35
2019-03-08T07:13:03.401Z,8.37
2019-03-08T07:15:29.852Z,8.38
2019-03-08T07:17:58.357Z,8.39
2019-03-08T07:20:37.714Z,8.40
2019-03-08T07:23:07.840Z,8.40
2019-03-08T07:25:40.924Z,8.38
2019-03-08T07:28:11.005Z,8.39
2019-03-08T07:30:43.589Z,8.40
2019-03-08T07:33:13.679Z,8.43
2019-03-08T07:35:55.635Z,8.45
2019-03-08T07:38:25.730Z,8.46
2019-03-08T07:40:55.870Z,8.44
2019-03-08T07:43:26.005Z,8.43
2019-03-08T07:45:59.017Z,8.42
2019-03-08T07:48:31.811Z,8.41
2019-03-08T07:51:01.915Z,8.40
2019-03-08T07:53:37.973Z,8.37
2019-03-08T07:56:26.136Z,8.38
2019-03-08T07:58:56.242Z,8.38
2019-03-08T08:01:26.318Z,8.40
2019-03-08T08:04:12.326Z,8.41
2019-03-08T08:06:43.707Z,8.42
2019-03-08T08:09:19.782Z,8.44
2019-03-08T08:11:59.110Z,8.44
2019-03-08T08:14:29.230Z,8.43
2019-03-08T08:16:59.606Z,8.44
2019-03-08T08:19:45.960Z,8.44
2019-03-08T08:22:18.921Z,8.47
2019-03-08T08:24:54.871Z,8.47
2019-03-08T08:27:30.774Z,8.50
2019-03-08T08:30:10.116Z,8.52
2019-03-08T08:32:43.001Z,8.55
2019-03-08T08:35:21.834Z,8.60
2019-03-08T08:38:09.748Z,8.63
2019-03-08T08:40:51.860Z,8.67
2019-03-08T08:43:38.317Z,8.70
2019-03-08T08:46:11.185Z,8.71
2019-03-08T08:48:59.362Z,8.76
2019-03-08T08:51:38.506Z,8.79
2019-03-08T08:54:11.545Z,8.83
2019-03-08T08:56:41.654Z,8.87
2019-03-08T08:59:11.793Z,8.91
2019-03-08T09:01:49.179Z,8.94
2019-03-08T09:04:34.131Z,8.96
2019-03-08T09:07:07.194Z,9.00
2019-03-08T09:09:56.064Z,9.05
2019-03-08T09:12:29.048Z,9.06
2019-03-08T09:15:02.032Z,9.09
2019-03-08T09:17:32.399Z,9.11
2019-03-08T09:20:05.415Z,9.13
2019-03-08T09:22:52.009Z,9.14
2019-03-08T09:25:27.602Z,9.16
2019-03-08T09:28:15.588Z,9.14
2019-03-08T09:30:48.600Z,9.15
2019-03-08T09:33:18.695Z,9.14
2019-03-08T09:35:48.986Z,9.13
2019-03-08T09:38:37.711Z,9.12
2019-03-08T09:41:10.554Z,9.12
2019-03-08T09:43:40.656Z,9.07
2019-03-08T09:46:28.969Z,8.98
2019-03-08T09:48:59.066Z,8.84
2019-03-08T09:51:29.230Z,8.68
2019-03-08T09:54:02.395Z,8.54
2019-03-08T09:56:32.491Z,8.43
2019-03-08T09:59:11.227Z,8.29
2019-03-08T10:01:41.312Z,8.20
2019-03-08T10:04:24.245Z,8.13
2019-03-08T10:06:56.729Z,8.13
2019-03-08T10:09:29.283Z,8.23
2019-03-08T10:11:59.703Z,8.33
2019-03-08T10:14:29.798Z,8.41
2019-03-08T10:17:09.281Z,8.48
2019-03-08T10:19:45.237Z,8.52
2019-03-08T10:22:31.503Z,8.56
2019-03-08T10:25:01.691Z,8.63
2019-03-08T10:27:43.626Z,8.70
2019-03-08T10:30:19.367Z,8.73
2019-03-08T10:32:49.528Z,8.74
2019-03-08T10:35:31.762Z,8.75
2019-03-08T10:38:01.894Z,8.76
2019-03-08T10:40:38.191Z,8.72
2019-03-08T10:43:08.344Z,8.68
2019-03-08T10:45:38.453Z,8.68
2019-03-08T10:48:08.547Z,8.73
2019-03-08T10:50:41.632Z,8.77
2019-03-08T10:53:11.746Z,8.90
2019-03-08T10:55:41.849Z,8.97
2019-03-08T10:58:17.901Z,9.05
2019-03-08T11:00:47.986Z,9.12
2019-03-08T11:03:20.773Z,9.19
2019-03-08T11:05:53.356Z,9.20
2019-03-08T11:08:29.783Z,9.14
2019-03-08T11:11:06.259Z,9.14
2019-03-08T11:13:49.711Z,9.12
2019-03-08T11:16:31.611Z,9.14
2019-03-08T11:19:13.746Z,9.21
2019-03-08T11:21:49.742Z,9.28
2019-03-08T11:24:35.746Z,9.32
2019-03-08T11:27:17.868Z,9.33
2019-03-08T11:30:00.120Z,9.33
2019-03-08T11:32:48.334Z,9.35
2019-03-08T11:35:36.622Z,9.33
2019-03-08T11:38:06.725Z,9.32
2019-03-08T11:40:36.884Z,9.36
2019-03-08T11:43:23.109Z,9.40
2019-03-08T11:45:59.375Z,9.46
2019-03-08T11:48:35.163Z,9.55
2019-03-08T11:51:14.075Z,9.60
2019-03-08T11:53:56.178Z,9.62
2019-03-08T11:56:21.968Z,9.63
2019-03-08T11:59:08.279Z,9.72
2019-03-08T12:01:54.329Z,9.79
2019-03-08T12:04:33.481Z,9.84
2019-03-08T12:07:09.369Z,9.95
2019-03-08T12:09:39.513Z,9.98
2019-03-08T12:12:15.546Z,10.00
2019-03-08T12:14:55.048Z,9.99
2019-03-08T12:17:30.912Z,9.97
2019-03-08T12:20:07.236Z,10.06
2019-03-08T12:22:40.817Z,10.12
2019-03-08T12:25:11.190Z,10.22
2019-03-08T12:27:41.343Z,10.26
2019-03-08T12:30:28.127Z,10.30
2019-03-08T12:32:58.289Z,10.30
2019-03-08T12:35:43.344Z,10.32
2019-03-08T12:38:14.189Z,10.40
2019-03-08T12:40:47.098Z,10.51
2019-03-08T12:43:17.189Z,10.56
2019-03-08T12:45:47.432Z,10.59
2019-03-08T12:48:33.638Z,10.64
2019-03-08T12:51:09.572Z,10.74
2019-03-08T12:53:39.672Z,10.76
2019-03-08T12:56:09.784Z,10.76
2019-03-08T12:58:45.429Z,10.79
2019-03-08T13:01:31.457Z,10.81
2019-03-08T13:04:04.473Z,10.83
2019-03-08T13:06:40.449Z,10.87
2019-03-08T13:09:14.903Z,10.88
2019-03-08T13:11:43.446Z,10.88
2019-03-08T13:14:11.913Z,10.90
2019-03-08T13:16:42.277Z,10.91
2019-03-08T13:19:10.742Z,10.95
2019-03-08T13:21:39.213Z,10.96
2019-03-08T13:24:07.899Z,10.90
2019-03-08T13:26:36.373Z,10.84
2019-03-08T13:29:04.907Z,10.75
2019-03-08T13:31:33.415Z,10.73
2019-03-08T13:34:01.904Z,10.67
2019-03-08T13:36:30.377Z,10.67
2019-03-08T13:38:58.894Z,10.70
2019-03-08T13:41:27.432Z,10.74
2019-03-08T13:43:57.001Z,10.77
2019-03-08T13:46:25.516Z,10.81
2019-03-08T13:48:53.976Z,10.86
2019-03-08T13:51:22.461Z,10.83
2019-03-08T13:53:50.945Z,10.79
2019-03-08T13:56:19.602Z,10.76
2019-03-08T13:58:48.093Z,10.75
2019-03-08T14:01:16.742Z,10.71
2019-03-08T14:03:45.211Z,10.67
2019-03-08T14:06:13.747Z,10.66
2019-03-08T14:08:42.281Z,10.65
2019-03-08T14:11:10.738Z,10.62
2019-03-08T14:13:39.208Z,10.62
2019-03-08T14:16:07.704Z,10.58
2019-03-08T14:18:37.234Z,10.51
2019-03-08T14:21:05.708Z,10.44
2019-03-08T14:23:34.496Z,10.36
2019-03-08T14:26:02.966Z,10.30
2019-03-08T14:28:31.564Z,10.22
2019-03-08T14:31:01.670Z,10.16
2019-03-08T14:33:30.134Z,10.15
2019-03-08T14:35:58.643Z,10.13
2019-03-08T14:38:31.448Z,10.12
2019-03-08T14:41:00.765Z,10.11
2019-03-08T14:43:35.066Z,10.10
2019-03-08T14:46:05.178Z,10.10
2019-03-08T14:48:33.634Z,10.09
2019-03-08T14:51:02.138Z,10.06
2019-03-08T14:53:32.830Z,10.02
2019-03-08T14:56:00.873Z,9.99
2019-03-08T14:58:32.540Z,9.98
2019-03-08T15:01:02.175Z,9.95
2019-03-08T15:03:30.100Z,9.96
2019-03-08T15:05:59.333Z,9.98
2019-03-08T15:08:28.036Z,10.02
2019-03-08T15:10:56.500Z,10.05
2019-03-08T15:13:25.851Z,10.04
2019-03-08T15:15:57.972Z,10.03
2019-03-08T15:18:25.981Z,10.02
2019-03-08T15:20:58.561Z,10.03
2019-03-08T15:23:27.479Z,10.02
2019-03-08T15:25:55.563Z,9.99
2019-03-08T15:28:24.047Z,9.98
2019-03-08T15:30:52.502Z,9.97
2019-03-08T15:33:20.962Z,9.96
2019-03-08T15:35:49.440Z,9.94
2019-03-08T15:38:17.912Z,9.91
2019-03-08T15:40:46.371Z,9.87
2019-03-08T15:43:15.746Z,9.85
2019-03-08T15:45:45.974Z,9.81
2019-03-08T15:48:15.637Z,9.78
2019-03-08T15:50:46.763Z,9.71
2019-03-08T15:53:14.662Z,9.65
2019-03-08T15:55:52.520Z,9.59
2019-03-08T15:58:13.535Z,9.55
2019-03-08T16:00:42.062Z,9.46
2019-03-08T16:03:10.521Z,9.42
2019-03-08T16:05:39.010Z,9.38
2019-03-08T16:08:07.479Z,9.35
2019-03-08T16:10:36.003Z,9.29
2019-03-08T16:13:04.498Z,9.22
2019-03-08T16:15:32.957Z,9.17
2019-03-08T16:18:01.419Z,9.13
2019-03-08T16:20:29.938Z,9.08
2019-03-08T16:23:02.672Z,9.02
2019-03-08T16:25:29.159Z,8.96
2019-03-08T16:27:57.656Z,8.92
2019-03-08T16:30:35.897Z,8.87
2019-03-08T16:33:14.770Z,8.83
2019-03-08T16:35:45.278Z,8.81
2019-03-08T16:38:15.329Z,8.77
2019-03-08T16:40:57.143Z,8.73
2019-03-08T16:43:27.143Z,8.69
2019-03-08T16:45:59.980Z,8.63
2019-03-08T16:48:29.995Z,8.59
2019-03-08T16:51:01.248Z,8.54
2019-03-08T16:53:31.797Z,8.51
2019-03-08T16:56:00.915Z,8.47
2019-03-08T16:58:31.410Z,8.41
2019-03-08T17:01:10.724Z,8.37
2019-03-08T17:03:49.789Z,8.32
2019-03-08T17:06:26.673Z,8.26
2019-03-08T17:09:09.117Z,8.19
2019-03-08T17:11:54.676Z,8.12
2019-03-08T17:14:27.599Z,8.05
2019-03-08T17:16:57.700Z,7.98
2019-03-08T17:19:30.873Z,7.91
2019-03-08T17:22:00.969Z,7.86
2019-03-08T17:24:31.370Z,7.81
2019-03-08T17:27:01.470Z,7.75
2019-03-08T17:29:31.588Z,7.69
2019-03-08T17:32:11.009Z,7.64
2019-03-08T17:34:57.515Z,7.56
2019-03-08T17:37:33.629Z,7.52
2019-03-08T17:40:15.544Z,7.47
2019-03-08T17:42:48.596Z,7.43
2019-03-08T17:45:21.534Z,7.39
2019-03-08T17:48:08.200Z,7.35
2019-03-08T17:50:38.302Z,7.31
2019-03-08T17:53:08.414Z,7.28
2019-03-08T17:55:40.988Z,7.25
2019-03-08T17:58:23.056Z,7.23
2019-03-08T18:00:59.201Z,7.21
2019-03-08T18:03:29.299Z,7.19
2019-03-08T18:06:14.451Z,7.18
2019-03-08T18:08:47.516Z,7.16
2019-03-08T18:11:34.288Z,7.15
2019-03-08T18:14:04.391Z,7.13
2019-03-08T18:16:49.816Z,7.08
2019-03-08T18:19:28.708Z,7.03
2019-03-08T18:22:14.903Z,6.99
2019-03-08T18:24:49.655Z,6.95
2019-03-08T18:27:35.962Z,6.89
2019-03-08T18:30:17.864Z,6.85
2019-03-08T18:32:50.905Z,6.81
2019-03-08T18:35:36.973Z,6.78
2019-03-08T18:38:07.104Z,6.76
2019-03-08T18:40:37.204Z,6.74
2019-03-08T18:43:25.233Z,6.73
2019-03-08T18:46:13.618Z,6.71
2019-03-08T18:48:43.751Z,6.69
2019-03-08T18:51:25.844Z,6.67
2019-03-08T18:53:56.004Z,6.64
2019-03-08T18:56:26.115Z,6.60
2019-03-08T18:59:12.789Z,6.59
2019-03-08T19:01:48.881Z,6.35
2019-03-08T19:04:35.189Z,6.55
2019-03-08T19:07:17.963Z,6.52
2019-03-08T19:09:57.060Z,6.49
2019-03-08T19:12:42.384Z,6.45
2019-03-08T19:15:29.399Z,6.43
2019-03-08T19:18:08.241Z,6.40
2019-03-08T19:20:41.251Z,6.36
2019-03-08T19:23:11.372Z,6.34
2019-03-08T19:25:57.670Z,6.31
2019-03-08T19:28:33.730Z,6.27
2019-03-08T19:31:06.597Z,6.24
2019-03-08T19:33:39.571Z,6.20
2019-03-08T19:36:26.050Z,6.18
2019-03-08T19:38:56.155Z,6.17
2019-03-08T19:41:29.317Z,6.14
2019-03-08T19:44:02.297Z,6.13
2019-03-08T19:46:34.826Z,6.11
2019-03-08T19:49:10.660Z,6.10
2019-03-08T19:51:59.059Z,6.08
2019-03-08T19:54:47.453Z,6.05
2019-03-08T19:57:32.889Z,6.02
2019-03-08T20:00:21.329Z,6.00
2019-03-08T20:03:07.925Z,5.95
2019-03-08T20:05:41.049Z,5.93
2019-03-08T20:08:12.037Z,5.88
2019-03-08T20:10:42.128Z,5.84
2019-03-08T20:13:12.293Z,5.83
2019-03-08T20:15:43.103Z,5.81
2019-03-08T20:18:31.457Z,5.80
2019-03-08T20:21:07.143Z,5.79
2019-03-08T20:23:45.910Z,5.78
2019-03-08T20:26:25.587Z,5.76
2019-03-08T20:29:04.341Z,5.76
2019-03-08T20:31:49.465Z,5.76
2019-03-08T20:34:28.385Z,5.76
2019-03-08T20:37:10.408Z,5.77
2019-03-08T20:39:40.620Z,5.78
2019-03-08T20:42:10.916Z,5.78
2019-03-08T20:44:44.194Z,5.78
2019-03-08T20:47:14.328Z,5.75
2019-03-08T20:49:42.787Z,5.73
2019-03-08T20:52:11.245Z,5.70
2019-03-08T20:54:39.770Z,5.67
2019-03-08T20:57:08.219Z,5.63
2019-03-08T20:59:36.679Z,5.61
2019-03-08T21:02:05.683Z,5.59
2019-03-08T21:04:34.147Z,5.56
2019-03-08T21:07:03.499Z,5.56
2019-03-08T21:09:31.964Z,5.55
2019-03-08T21:12:00.438Z,5.51
2019-03-08T21:14:28.913Z,5.51
2019-03-08T21:16:57.419Z,5.49
2019-03-08T21:19:25.861Z,5.48
2019-03-08T21:21:54.297Z,5.47
2019-03-08T21:24:22.793Z,5.45
2019-03-08T21:26:51.467Z,5.47
2019-03-08T21:29:19.922Z,5.46
2019-03-08T21:31:48.426Z,5.46
2019-03-08T21:34:16.898Z,5.48
2019-03-08T21:36:45.354Z,5.49
2019-03-08T21:39:13.848Z,5.50
2019-03-08T21:41:42.316Z,5.50
2019-03-08T21:44:10.783Z,5.51
2019-03-08T21:46:39.270Z,5.51
2019-03-08T21:49:07.814Z,5.51
2019-03-08T21:51:36.276Z,5.49
2019-03-08T21:54:04.856Z,5.49
2019-03-08T21:56:33.312Z,5.48
2019-03-08T21:59:01.782Z,5.48
2019-03-08T22:01:30.267Z,5.46
2019-03-08T22:04:00.365Z,5.46
2019-03-08T22:06:28.834Z,5.47
2019-03-08T22:09:01.714Z,5.47
2019-03-08T22:11:31.806Z,5.46
2019-03-08T22:14:00.536Z,5.46
2019-03-08T22:16:29.025Z,5.47
2019-03-08T22:18:57.488Z,5.45
2019-03-08T22:21:27.343Z,5.47
2019-03-08T22:23:55.819Z,5.47
2019-03-08T22:26:24.272Z,5.46
2019-03-08T22:28:53.174Z,5.46
2019-03-08T22:31:21.679Z,5.47
2019-03-08T22:33:50.152Z,5.47
2019-03-08T22:36:18.606Z,5.48
2019-03-08T22:38:47.075Z,5.51
2019-03-08T22:41:15.815Z,5.51
2019-03-08T22:43:44.620Z,5.53
2019-03-08T22:46:13.133Z,5.55
2019-03-08T22:48:41.820Z,5.55
2019-03-08T22:51:10.332Z,5.56
2019-03-08T22:53:38.862Z,5.55
2019-03-08T22:56:07.327Z,5.55
2019-03-08T22:58:35.804Z,5.54
2019-03-08T23:01:09.825Z,5.54
2019-03-08T23:03:38.355Z,5.53
2019-03-08T23:06:06.876Z,5.49
2019-03-08T23:08:35.521Z,5.47
2019-03-08T23:11:04.122Z,5.47
2019-03-08T23:13:32.586Z,5.45
2019-03-08T23:16:01.059Z,5.45
2019-03-08T23:18:29.515Z,5.46
2019-03-08T23:20:58.167Z,5.46
2019-03-08T23:23:26.657Z,5.46
2019-03-08T23:25:55.137Z,5.46
2019-03-08T23:28:30.885Z,5.46
2019-03-08T23:31:06.826Z,5.44
2019-03-08T23:33:35.347Z,5.43
2019-03-08T23:36:03.959Z,5.47
2019-03-08T23:38:32.417Z,5.44
2019-03-08T23:41:00.912Z,5.47
2019-03-08T23:43:29.453Z,5.48
2019-03-08T23:45:57.916Z,5.44
2019-03-08T23:48:26.401Z,5.51
2019-03-08T23:50:55.524Z,5.52
2019-03-08T23:53:23.995Z,5.54
2019-03-08T23:55:52.497Z,5.54
2019-03-08T23:58:21.228Z,5.55
