createdAt,value
2022-07-28T00:00:00.191Z,69.93
2022-07-28T00:02:27.726Z,69.99
2022-07-28T00:04:55.051Z,70.19
2022-07-28T00:07:22.217Z,70.22
2022-07-28T00:09:49.198Z,70.42
2022-07-28T00:12:16.673Z,70.30
2022-07-28T00:14:43.536Z,70.34
2022-07-28T00:17:11.072Z,70.50
2022-07-28T00:19:37.968Z,70.57
2022-07-28T00:22:05.109Z,70.68
2022-07-28T00:24:32.038Z,70.81
2022-07-28T00:27:00.273Z,70.97
2022-07-28T00:29:49.141Z,71.06
2022-07-28T00:32:15.324Z,71.10
2022-07-28T00:34:42.537Z,71.27
2022-07-28T00:37:13.366Z,71.41
2022-07-28T00:39:42.058Z,71.62
2022-07-28T00:42:09.170Z,71.65
2022-07-28T00:44:36.606Z,71.66
2022-07-28T00:47:03.816Z,71.69
2022-07-28T00:49:31.246Z,71.82
2022-07-28T00:51:58.577Z,71.83
2022-07-28T00:54:26.258Z,72.12
2022-07-28T00:56:53.480Z,72.25
2022-07-28T00:59:20.963Z,72.28
2022-07-28T01:01:48.971Z,72.46
2022-07-28T01:04:16.872Z,72.64
2022-07-28T01:07:14.295Z,72.75
2022-07-28T01:10:13.367Z,72.92
2022-07-28T01:13:04.084Z,73.09
2022-07-28T01:15:40.075Z,73.37
2022-07-28T01:18:11.405Z,73.32
2022-07-28T01:20:49.672Z,73.30
2022-07-28T01:23:31.821Z,73.31
2022-07-28T01:26:19.581Z,73.38
2022-07-28T01:28:59.780Z,73.47
2022-07-28T01:31:31.216Z,73.56
2022-07-28T01:34:15.207Z,73.51
2022-07-28T01:36:46.788Z,73.84
2022-07-28T01:39:16.715Z,73.91
2022-07-28T01:41:45.328Z,74.26
2022-07-28T01:44:17.026Z,74.50
2022-07-28T01:46:46.584Z,74.81
2022-07-28T01:49:14.414Z,74.91
2022-07-28T01:51:42.533Z,75.19
2022-07-28T01:54:11.248Z,75.18
2022-07-28T01:56:40.691Z,75.15
2022-07-28T01:59:09.905Z,75.50
2022-07-28T02:01:42.440Z,75.45
2022-07-28T02:04:11.413Z,75.63
2022-07-28T02:06:40.740Z,75.60
2022-07-28T02:09:08.833Z,75.70
2022-07-28T02:11:40.496Z,75.76
2022-07-28T02:14:24.712Z,76.23
2022-07-28T02:17:01.865Z,76.40
2022-07-28T02:19:30.334Z,76.69
2022-07-28T02:21:57.544Z,76.91
2022-07-28T02:24:26.633Z,77.15
2022-07-28T02:27:00.797Z,77.33
2022-07-28T02:29:50.410Z,77.49
2022-07-28T02:32:29.305Z,77.62
2022-07-28T02:35:02.996Z,77.76
2022-07-28T02:37:36.389Z,78.07
2022-07-28T02:40:04.738Z,78.09
2022-07-28T02:42:35.960Z,78.34
2022-07-28T02:45:06.914Z,78.30
2022-07-28T02:47:40.170Z,78.31
2022-07-28T02:50:07.966Z,78.68
2022-07-28T02:52:36.078Z,78.68
2022-07-28T02:55:04.007Z,78.95
2022-07-28T02:57:32.117Z,78.92
2022-07-28T02:59:59.607Z,79.04
2022-07-28T03:02:30.694Z,78.89
2022-07-28T03:05:07.592Z,78.90
2022-07-28T03:07:48.229Z,79.01
2022-07-28T03:10:33.784Z,78.91
2022-07-28T03:13:03.253Z,79.09
2022-07-28T03:15:30.990Z,79.20
2022-07-28T03:17:58.745Z,79.20
2022-07-28T03:20:25.755Z,79.12
2022-07-28T03:22:52.951Z,79.28
2022-07-28T03:25:36.561Z,79.50
2022-07-28T03:28:07.183Z,79.83
2022-07-28T03:30:40.679Z,79.88
2022-07-28T03:33:07.881Z,80.06
2022-07-28T03:35:38.992Z,80.21
2022-07-28T03:38:13.910Z,79.92
2022-07-28T03:40:46.102Z,80.16
2022-07-28T03:43:16.860Z,80.06
2022-07-28T03:45:46.562Z,80.20
2022-07-28T03:48:14.927Z,80.24
2022-07-28T03:50:42.216Z,79.87
2022-07-28T03:53:25.628Z,79.59
2022-07-28T03:55:52.596Z,79.82
2022-07-28T03:58:20.652Z,79.53
2022-07-28T04:00:49.309Z,79.44
2022-07-28T04:03:35.161Z,79.07
2022-07-28T04:06:08.247Z,78.91
2022-07-28T04:08:35.808Z,78.86
2022-07-28T04:11:10.320Z,78.49
2022-07-28T04:13:37.770Z,78.25
2022-07-28T04:16:08.094Z,78.36
2022-07-28T04:18:35.662Z,78.23
2022-07-28T04:21:02.954Z,78.25
2022-07-28T04:23:30.942Z,78.22
2022-07-28T04:25:58.202Z,78.36
2022-07-28T04:28:25.371Z,78.20
2022-07-28T04:30:52.539Z,78.03
2022-07-28T04:33:19.956Z,77.97
2022-07-28T04:35:47.563Z,77.69
2022-07-28T04:38:14.958Z,77.39
2022-07-28T04:40:42.698Z,77.15
2022-07-28T04:43:12.824Z,76.68
2022-07-28T04:45:46.058Z,76.45
2022-07-28T04:48:21.909Z,76.06
2022-07-28T04:50:49.339Z,75.84
2022-07-28T04:53:18.255Z,75.66
2022-07-28T04:55:46.123Z,75.45
2022-07-28T04:58:14.095Z,75.18
2022-07-28T05:00:43.674Z,74.85
2022-07-28T05:03:11.019Z,74.49
2022-07-28T05:05:37.747Z,74.26
2022-07-28T05:08:04.816Z,73.84
2022-07-28T05:10:32.183Z,73.64
2022-07-28T05:12:59.134Z,73.25
2022-07-28T05:15:26.369Z,72.97
2022-07-28T05:17:53.420Z,72.61
2022-07-28T05:20:20.644Z,72.18
2022-07-28T05:22:48.387Z,72.18
2022-07-28T05:25:19.797Z,71.69
2022-07-28T05:27:49.151Z,71.62
2022-07-28T05:30:16.818Z,71.42
2022-07-28T05:32:49.113Z,71.48
2022-07-28T05:35:16.601Z,70.92
2022-07-28T05:37:44.243Z,70.61
2022-07-28T05:40:18.235Z,70.48
2022-07-28T05:42:47.771Z,70.20
2022-07-28T05:45:16.799Z,70.02
2022-07-28T05:47:52.608Z,69.75
2022-07-28T05:50:22.040Z,69.65
2022-07-28T05:52:50.137Z,68.95
2022-07-28T05:55:17.829Z,68.68
2022-07-28T05:57:45.166Z,68.12
2022-07-28T06:00:15.064Z,68.23
2022-07-28T06:02:45.454Z,67.82
2022-07-28T06:05:12.748Z,67.70
2022-07-28T06:07:43.076Z,67.61
2022-07-28T06:10:15.434Z,67.46
2022-07-28T06:12:47.359Z,67.21
2022-07-28T06:15:19.318Z,67.28
2022-07-28T06:17:46.502Z,66.32
2022-07-28T06:20:14.803Z,65.89
2022-07-28T06:22:43.067Z,66.33
2022-07-28T06:25:33.641Z,65.43
2022-07-28T06:28:04.561Z,65.47
2022-07-28T06:30:32.290Z,65.62
2022-07-28T06:32:59.769Z,65.60
2022-07-28T06:35:27.423Z,65.54
2022-07-28T06:37:54.965Z,65.06
2022-07-28T06:40:22.480Z,65.18
2022-07-28T06:42:50.650Z,64.76
2022-07-28T06:45:20.743Z,64.73
2022-07-28T06:47:51.471Z,64.79
2022-07-28T06:50:25.615Z,64.14
2022-07-28T06:52:53.750Z,63.77
2022-07-28T06:55:21.393Z,63.19
2022-07-28T06:57:49.814Z,62.76
2022-07-28T07:00:17.291Z,62.35
2022-07-28T07:02:44.774Z,61.65
2022-07-28T07:05:12.723Z,61.24
2022-07-28T07:07:43.280Z,61.02
2022-07-28T07:10:11.449Z,60.44
2022-07-28T07:12:39.177Z,59.73
2022-07-28T07:15:07.296Z,59.70
2022-07-28T07:17:34.682Z,58.70
2022-07-28T07:20:01.734Z,58.73
2022-07-28T07:22:28.544Z,58.52
2022-07-28T07:24:57.634Z,56.97
2022-07-28T07:27:24.831Z,56.84
2022-07-28T07:29:51.742Z,56.73
2022-07-28T07:32:18.868Z,56.23
2022-07-28T07:34:45.909Z,55.72
2022-07-28T07:37:14.631Z,55.16
2022-07-28T07:39:42.315Z,54.12
2022-07-28T07:42:09.896Z,52.65
2022-07-28T07:44:36.979Z,51.80
2022-07-28T07:47:04.256Z,51.47
2022-07-28T07:49:44.964Z,51.60
2022-07-28T07:52:13.609Z,51.54
2022-07-28T07:54:40.786Z,49.62
2022-07-28T07:57:08.264Z,49.50
2022-07-28T07:59:35.379Z,49.20
2022-07-28T08:02:02.723Z,48.87
2022-07-28T08:04:29.820Z,48.56
2022-07-28T08:06:57.355Z,47.88
2022-07-28T08:09:24.200Z,47.15
2022-07-28T08:11:51.345Z,46.63
2022-07-28T08:14:18.786Z,46.19
2022-07-28T08:16:45.822Z,45.95
2022-07-28T08:19:12.859Z,45.84
2022-07-28T08:21:41.278Z,46.60
2022-07-28T08:24:08.431Z,46.16
2022-07-28T08:26:35.422Z,45.48
2022-07-28T08:29:02.152Z,45.42
2022-07-28T08:31:29.015Z,45.06
2022-07-28T08:33:58.558Z,45.43
2022-07-28T08:36:25.612Z,44.51
2022-07-28T08:38:54.845Z,43.46
2022-07-28T08:42:32.065Z,43.47
2022-07-28T08:45:03.096Z,43.67
2022-07-28T08:47:40.575Z,43.17
2022-07-28T08:50:14.129Z,42.56
2022-07-28T08:52:41.748Z,43.72
2022-07-28T08:55:09.542Z,43.39
2022-07-28T08:57:40.581Z,43.00
2022-07-28T09:00:08.820Z,42.30
2022-07-28T09:02:42.541Z,41.87
2022-07-28T09:05:11.348Z,42.25
2022-07-28T09:07:41.462Z,42.58
2022-07-28T09:10:12.654Z,42.44
2022-07-28T09:12:42.784Z,42.13
2022-07-28T09:15:13.313Z,42.40
2022-07-28T09:17:41.566Z,42.51
2022-07-28T09:20:11.272Z,42.40
2022-07-28T09:23:00.852Z,41.50
2022-07-28T09:25:28.251Z,41.83
2022-07-28T09:27:56.956Z,40.65
2022-07-28T09:30:31.511Z,40.26
2022-07-28T09:33:42.147Z,40.53
2022-07-28T09:36:02.982Z,39.32
2022-07-28T09:38:40.562Z,40.42
2022-07-28T09:41:10.980Z,39.25
2022-07-28T09:43:43.277Z,38.45
2022-07-28T09:46:12.963Z,39.18
2022-07-28T09:49:00.679Z,39.45
2022-07-28T09:51:30.852Z,39.61
2022-07-28T09:54:10.749Z,39.33
2022-07-28T09:56:39.927Z,38.36
2022-07-28T09:59:08.633Z,37.98
2022-07-28T10:01:53.805Z,38.27
2022-07-28T10:04:51.060Z,37.48
2022-07-28T10:07:18.260Z,37.10
2022-07-28T10:09:55.899Z,36.89
2022-07-28T10:12:24.984Z,37.81
2022-07-28T10:14:54.047Z,37.70
2022-07-28T10:17:24.416Z,37.90
2022-07-28T10:19:54.383Z,37.36
2022-07-28T10:22:25.424Z,36.40
2022-07-28T10:24:53.359Z,37.34
2022-07-28T10:27:27.987Z,36.94
2022-07-28T10:30:04.300Z,36.56
2022-07-28T10:32:33.975Z,36.89
2022-07-28T10:35:05.249Z,36.38
2022-07-28T10:37:56.210Z,36.14
2022-07-28T10:40:26.743Z,35.47
2022-07-28T10:42:57.378Z,35.08
2022-07-28T10:45:42.030Z,36.00
2022-07-28T10:48:13.471Z,35.03
2022-07-28T10:50:41.012Z,35.13
2022-07-28T10:53:11.285Z,35.12
2022-07-28T10:55:55.111Z,34.89
2022-07-28T10:58:49.709Z,35.23
2022-07-28T11:01:50.358Z,35.60
2022-07-28T11:04:46.871Z,34.75
2022-07-28T11:07:19.931Z,35.04
2022-07-28T11:09:49.969Z,35.17
2022-07-28T11:12:36.706Z,34.69
2022-07-28T11:15:33.934Z,33.34
2022-07-28T11:18:05.879Z,33.43
2022-07-28T11:20:51.267Z,34.57
2022-07-28T11:23:36.626Z,34.67
2022-07-28T11:26:24.941Z,33.68
2022-07-28T11:28:57.816Z,34.59
2022-07-28T11:31:48.519Z,33.81
2022-07-28T11:34:20.472Z,33.61
2022-07-28T11:37:07.798Z,33.71
2022-07-28T11:39:58.553Z,34.02
2022-07-28T11:42:29.780Z,33.71
2022-07-28T11:45:17.732Z,32.63
2022-07-28T11:47:44.764Z,33.05
2022-07-28T11:50:13.672Z,32.26
2022-07-28T11:52:51.906Z,32.71
2022-07-28T11:55:19.235Z,31.91
2022-07-28T11:57:49.532Z,32.90
2022-07-28T12:00:23.179Z,31.92
2022-07-28T12:03:05.417Z,31.99
2022-07-28T12:05:41.598Z,30.89
2022-07-28T12:08:09.214Z,30.69
2022-07-28T12:10:55.700Z,30.21
2022-07-28T12:13:27.005Z,30.41
2022-07-28T12:15:53.709Z,30.71
2022-07-28T12:18:21.579Z,31.03
2022-07-28T12:20:53.748Z,29.86
2022-07-28T12:23:39.217Z,29.22
2022-07-28T12:26:13.260Z,29.15
2022-07-28T12:28:49.403Z,28.12
2022-07-28T12:31:17.079Z,26.88
2022-07-28T12:33:43.825Z,27.02
2022-07-28T12:36:10.586Z,26.11
2022-07-28T12:38:37.486Z,26.41
2022-07-28T12:41:14.100Z,25.49
2022-07-28T12:43:40.758Z,25.01
2022-07-28T12:46:07.420Z,24.39
2022-07-28T12:48:34.082Z,23.89
2022-07-28T12:51:01.132Z,22.35
2022-07-28T12:53:28.255Z,22.59
2022-07-28T12:56:02.386Z,22.60
2022-07-28T12:58:29.198Z,23.26
2022-07-28T13:00:56.430Z,23.02
2022-07-28T13:03:27.850Z,21.65
2022-07-28T13:06:08.084Z,20.75
2022-07-28T13:08:44.386Z,19.25
2022-07-28T13:11:42.124Z,19.11
2022-07-28T13:14:00.820Z,17.97
2022-07-28T13:16:29.548Z,16.91
2022-07-28T13:19:05.685Z,16.79
2022-07-28T13:21:58.108Z,16.51
2022-07-28T13:24:27.737Z,16.03
2022-07-28T13:26:54.587Z,15.75
2022-07-28T13:29:22.385Z,15.28
2022-07-28T13:31:49.063Z,14.87
2022-07-28T13:34:16.310Z,14.33
2022-07-28T13:36:43.835Z,13.38
2022-07-28T13:39:11.008Z,13.75
2022-07-28T13:41:57.865Z,13.36
2022-07-28T13:44:25.423Z,13.13
2022-07-28T13:46:52.242Z,13.53
2022-07-28T13:49:21.271Z,13.46
2022-07-28T13:51:51.016Z,13.10
2022-07-28T13:54:18.864Z,12.67
2022-07-28T13:56:46.454Z,12.68
2022-07-28T13:59:13.808Z,12.50
2022-07-28T14:01:42.374Z,12.50
2022-07-28T14:04:16.508Z,12.21
2022-07-28T14:06:45.039Z,12.56
2022-07-28T14:09:13.612Z,12.53
2022-07-28T14:11:49.690Z,12.77
2022-07-28T14:14:20.454Z,12.91
2022-07-28T14:16:54.423Z,12.54
2022-07-28T14:19:23.273Z,12.31
2022-07-28T14:22:10.433Z,12.67
2022-07-28T14:24:39.587Z,12.59
2022-07-28T14:27:06.312Z,12.49
2022-07-28T14:29:33.341Z,11.96
2022-07-28T14:32:00.501Z,11.91
2022-07-28T14:34:28.032Z,11.99
2022-07-28T14:36:56.415Z,12.30
2022-07-28T14:39:23.852Z,12.13
2022-07-28T14:41:51.142Z,11.93
2022-07-28T14:44:24.117Z,12.63
2022-07-28T14:46:52.006Z,13.07
2022-07-28T14:49:18.965Z,13.71
2022-07-28T14:51:46.408Z,14.07
2022-07-28T14:54:13.830Z,14.41
2022-07-28T14:56:40.964Z,14.83
2022-07-28T14:59:08.081Z,14.66
2022-07-28T15:01:36.500Z,14.88
2022-07-28T15:04:04.250Z,14.53
2022-07-28T15:06:31.812Z,14.02
2022-07-28T15:08:58.510Z,13.87
2022-07-28T15:11:25.835Z,13.85
2022-07-28T15:13:52.664Z,14.09
2022-07-28T15:16:19.336Z,13.66
2022-07-28T15:18:46.305Z,13.27
2022-07-28T15:21:16.541Z,13.20
2022-07-28T15:23:43.787Z,12.99
2022-07-28T15:26:10.874Z,13.10
2022-07-28T15:28:38.138Z,13.07
2022-07-28T15:31:08.714Z,12.80
2022-07-28T15:33:47.913Z,13.51
2022-07-28T15:36:18.750Z,13.51
2022-07-28T15:38:47.472Z,13.36
2022-07-28T15:41:16.347Z,13.62
2022-07-28T15:43:43.112Z,13.82
2022-07-28T15:46:11.856Z,13.83
2022-07-28T15:48:40.702Z,13.54
2022-07-28T15:51:11.259Z,13.34
2022-07-28T15:53:38.623Z,13.61
2022-07-28T15:56:08.931Z,13.60
2022-07-28T15:58:36.715Z,13.58
2022-07-28T16:01:11.364Z,13.25
2022-07-28T16:03:38.146Z,13.47
2022-07-28T16:06:08.384Z,13.56
2022-07-28T16:08:35.296Z,13.38
2022-07-28T16:11:02.686Z,13.60
2022-07-28T16:13:35.736Z,13.49
2022-07-28T16:16:11.993Z,13.58
2022-07-28T16:18:40.027Z,13.73
2022-07-28T16:21:10.919Z,13.89
2022-07-28T16:23:38.289Z,14.01
2022-07-28T16:26:09.415Z,13.95
2022-07-28T16:28:36.653Z,13.66
2022-07-28T16:31:07.062Z,14.29
2022-07-28T16:33:34.056Z,14.79
2022-07-28T16:36:07.411Z,15.50
2022-07-28T16:38:34.034Z,15.75
2022-07-28T16:41:00.796Z,16.62
2022-07-28T16:43:27.856Z,17.19
2022-07-28T16:46:07.488Z,17.53
2022-07-28T16:48:34.677Z,18.12
2022-07-28T16:51:02.814Z,18.74
2022-07-28T16:53:29.778Z,19.23
2022-07-28T16:55:56.719Z,19.93
2022-07-28T16:58:23.731Z,19.93
2022-07-28T17:00:50.635Z,20.02
2022-07-28T17:03:17.927Z,20.27
2022-07-28T17:05:44.878Z,19.81
2022-07-28T17:08:12.320Z,19.34
2022-07-28T17:10:39.582Z,18.91
2022-07-28T17:13:06.993Z,18.49
2022-07-28T17:15:34.523Z,18.85
2022-07-28T17:18:02.289Z,19.10
2022-07-28T17:20:29.725Z,19.43
2022-07-28T17:22:58.234Z,19.61
2022-07-28T17:25:52.374Z,20.22
2022-07-28T17:28:12.770Z,20.70
2022-07-28T17:30:42.112Z,21.07
2022-07-28T17:33:09.311Z,21.59
2022-07-28T17:35:37.491Z,22.25
2022-07-28T17:38:07.801Z,22.94
2022-07-28T17:40:35.910Z,23.32
2022-07-28T17:43:03.255Z,23.83
2022-07-28T17:45:30.441Z,24.50
2022-07-28T17:47:57.384Z,24.80
2022-07-28T17:50:24.296Z,25.22
2022-07-28T17:52:59.851Z,25.83
2022-07-28T17:55:37.878Z,26.14
2022-07-28T17:58:28.658Z,26.78
2022-07-28T18:01:10.207Z,26.96
2022-07-28T18:03:56.364Z,27.59
2022-07-28T18:06:40.158Z,28.32
2022-07-28T18:09:10.696Z,28.44
2022-07-28T18:11:57.245Z,28.78
2022-07-28T18:14:32.941Z,29.44
2022-07-28T18:17:11.594Z,29.58
2022-07-28T18:19:43.477Z,29.85
2022-07-28T18:22:11.920Z,30.35
2022-07-28T18:24:38.642Z,30.63
2022-07-28T18:27:05.758Z,30.96
2022-07-28T18:29:38.376Z,31.10
2022-07-28T18:32:07.742Z,31.63
2022-07-28T18:34:36.396Z,31.77
2022-07-28T18:37:14.959Z,32.00
2022-07-28T18:39:41.520Z,32.48
2022-07-28T18:42:08.336Z,32.48
2022-07-28T18:44:35.135Z,32.71
2022-07-28T18:47:01.976Z,32.80
2022-07-28T18:49:28.975Z,33.28
2022-07-28T18:52:04.210Z,33.52
2022-07-28T18:54:30.989Z,33.71
2022-07-28T18:56:57.662Z,34.32
2022-07-28T18:59:24.846Z,34.94
2022-07-28T19:01:51.688Z,35.35
2022-07-28T19:04:19.919Z,35.63
2022-07-28T19:06:46.432Z,35.99
2022-07-28T19:09:13.234Z,36.35
2022-07-28T19:11:45.974Z,36.81
2022-07-28T19:14:17.796Z,37.32
2022-07-28T19:16:44.702Z,37.62
2022-07-28T19:19:11.708Z,38.15
2022-07-28T19:21:38.413Z,38.47
2022-07-28T19:24:10.355Z,38.88
2022-07-28T19:26:37.082Z,39.29
2022-07-28T19:29:05.042Z,39.65
2022-07-28T19:31:31.852Z,40.08
2022-07-28T19:34:00.117Z,40.43
2022-07-28T19:36:28.103Z,40.57
2022-07-28T19:38:54.747Z,40.84
2022-07-28T19:41:21.857Z,41.08
2022-07-28T19:43:49.067Z,41.34
2022-07-28T19:46:15.895Z,41.44
2022-07-28T19:48:42.884Z,41.69
2022-07-28T19:51:09.934Z,41.88
2022-07-28T19:53:37.723Z,42.06
2022-07-28T19:56:09.231Z,42.30
2022-07-28T19:58:36.682Z,42.33
2022-07-28T20:01:08.830Z,42.40
2022-07-28T20:04:03.153Z,42.61
2022-07-28T20:06:25.309Z,42.76
2022-07-28T20:08:53.290Z,42.91
2022-07-28T20:11:20.979Z,43.04
2022-07-28T20:13:50.943Z,43.17
2022-07-28T20:16:18.238Z,43.10
2022-07-28T20:18:45.603Z,43.28
2022-07-28T20:21:13.274Z,43.33
2022-07-28T20:23:54.941Z,43.30
2022-07-28T20:26:26.068Z,43.63
2022-07-28T20:29:01.802Z,43.60
2022-07-28T20:31:29.505Z,43.73
2022-07-28T20:33:57.276Z,43.99
2022-07-28T20:36:29.853Z,44.05
2022-07-28T20:38:57.441Z,44.37
2022-07-28T20:41:24.370Z,44.51
2022-07-28T20:44:11.252Z,44.62
2022-07-28T20:46:38.414Z,44.87
2022-07-28T20:49:05.550Z,44.86
2022-07-28T20:51:34.899Z,45.08
2022-07-28T20:54:11.072Z,45.26
2022-07-28T20:56:38.651Z,45.42
2022-07-28T20:59:06.945Z,45.66
2022-07-28T21:02:18.648Z,45.89
2022-07-28T21:04:46.600Z,45.98
2022-07-28T21:08:04.950Z,46.13
2022-07-28T21:10:25.884Z,46.28
2022-07-28T21:12:53.356Z,46.43
2022-07-28T21:15:22.749Z,46.40
2022-07-28T21:18:05.357Z,46.49
2022-07-28T21:20:42.350Z,46.60
2022-07-28T21:23:12.716Z,46.76
2022-07-28T21:25:39.965Z,46.73
2022-07-28T21:28:31.245Z,47.01
2022-07-28T21:31:09.341Z,47.11
2022-07-28T21:33:36.452Z,47.09
2022-07-28T21:36:11.722Z,47.18
2022-07-28T21:38:44.813Z,47.12
2022-07-28T21:41:12.445Z,46.99
2022-07-28T21:43:42.592Z,47.05
2022-07-28T21:46:14.945Z,47.16
2022-07-28T21:48:42.043Z,47.03
2022-07-28T21:51:18.263Z,47.11
2022-07-28T21:53:54.839Z,47.18
2022-07-28T21:56:21.814Z,47.03
2022-07-28T21:58:49.251Z,47.21
2022-07-28T22:01:16.150Z,47.15
2022-07-28T22:03:44.632Z,47.36
2022-07-28T22:06:11.996Z,47.40
2022-07-28T22:08:39.359Z,47.47
2022-07-28T22:11:26.461Z,47.69
2022-07-28T22:13:53.772Z,47.80
2022-07-28T22:16:20.953Z,47.83
2022-07-28T22:18:47.834Z,47.78
2022-07-28T22:21:14.743Z,47.92
2022-07-28T22:23:42.665Z,48.20
2022-07-28T22:26:09.956Z,48.17
2022-07-28T22:28:37.288Z,48.33
2022-07-28T22:31:09.907Z,48.53
2022-07-28T22:33:39.958Z,48.63
2022-07-28T22:36:12.083Z,48.84
2022-07-28T22:38:39.226Z,49.12
2022-07-28T22:41:09.678Z,49.65
2022-07-28T22:43:37.427Z,49.82
2022-07-28T22:46:10.729Z,49.93
2022-07-28T22:48:38.278Z,50.00
2022-07-28T22:51:13.320Z,50.06
2022-07-28T22:53:40.556Z,50.09
2022-07-28T22:56:11.272Z,50.21
2022-07-28T22:58:40.034Z,50.29
2022-07-28T23:01:10.363Z,50.64
2022-07-28T23:03:38.369Z,50.69
2022-07-28T23:06:11.685Z,50.88
2022-07-28T23:08:38.865Z,51.01
2022-07-28T23:11:11.691Z,51.21
2022-07-28T23:13:38.693Z,51.13
2022-07-28T23:16:13.273Z,51.13
2022-07-28T23:18:44.365Z,51.15
2022-07-28T23:21:12.355Z,51.07
2022-07-28T23:23:39.451Z,51.12
2022-07-28T23:26:09.519Z,51.11
2022-07-28T23:28:36.609Z,51.28
2022-07-28T23:31:11.585Z,51.34
2022-07-28T23:33:56.306Z,51.43
2022-07-28T23:36:27.491Z,51.60
2022-07-28T23:38:56.301Z,51.70
2022-07-28T23:41:26.432Z,51.73
2022-07-28T23:43:53.719Z,51.82
2022-07-28T23:46:20.956Z,51.90
2022-07-28T23:48:51.632Z,52.15
2022-07-28T23:51:18.761Z,51.95
2022-07-28T23:53:46.162Z,52.03
2022-07-28T23:56:14.301Z,52.17
2022-07-28T23:58:41.923Z,52.21
