createdAt,value
2019-03-13T00:01:52.463Z,6.20
2019-03-13T00:04:21.858Z,6.10
2019-03-13T00:06:51.151Z,6.10
2019-03-13T00:09:20.390Z,6.10
2019-03-13T00:11:49.767Z,6.20
2019-03-13T00:14:19.003Z,6.20
2019-03-13T00:16:48.311Z,6.10
2019-03-13T00:19:17.542Z,6.20
2019-03-13T00:21:46.963Z,6.20
2019-03-13T00:24:16.265Z,6.10
2019-03-13T00:26:51.506Z,6.10
2019-03-13T00:29:42.625Z,6.20
2019-03-13T00:32:13.033Z,6.30
2019-03-13T00:34:42.263Z,6.30
2019-03-13T00:37:11.563Z,6.30
2019-03-13T00:39:40.822Z,6.30
2019-03-13T00:42:10.052Z,6.30
2019-03-13T00:44:51.487Z,6.30
2019-03-13T00:47:20.727Z,6.30
2019-03-13T00:49:49.975Z,6.10
2019-03-13T00:52:38.698Z,6.10
2019-03-13T00:55:08.014Z,6.20
2019-03-13T00:57:37.248Z,6.20
2019-03-13T01:00:09.908Z,6.30
2019-03-13T01:02:40.802Z,6.40
2019-03-13T01:05:14.594Z,6.30
2019-03-13T01:07:43.860Z,6.30
2019-03-13T01:10:13.379Z,6.30
2019-03-13T01:13:02.015Z,6.20
2019-03-13T01:15:31.263Z,6.10
2019-03-13T01:18:00.586Z,6.00
2019-03-13T01:20:29.910Z,6.10
2019-03-13T01:22:59.229Z,6.30
2019-03-13T01:25:28.475Z,6.40
2019-03-13T01:27:57.723Z,6.40
2019-03-13T01:30:28.609Z,6.30
2019-03-13T01:32:59.477Z,6.30
2019-03-13T01:35:49.702Z,6.30
2019-03-13T01:38:18.919Z,6.20
2019-03-13T01:40:48.174Z,6.30
2019-03-13T01:43:17.410Z,6.20
2019-03-13T01:45:46.647Z,6.20
2019-03-13T01:48:15.925Z,6.20
2019-03-13T01:50:45.147Z,6.20
2019-03-13T01:53:14.402Z,6.20
2019-03-13T01:55:43.665Z,6.20
2019-03-13T01:58:12.953Z,6.20
2019-03-13T02:00:42.363Z,6.20
2019-03-13T02:03:11.886Z,6.30
2019-03-13T02:05:41.107Z,6.40
2019-03-13T02:08:10.332Z,6.30
2019-03-13T02:10:39.581Z,6.30
2019-03-13T02:13:08.824Z,6.30
2019-03-13T02:15:38.133Z,6.30
2019-03-13T02:18:07.347Z,6.20
2019-03-13T02:20:56.019Z,6.20
2019-03-13T02:23:44.622Z,6.20
2019-03-13T02:26:13.870Z,6.20
2019-03-13T02:28:43.102Z,6.10
2019-03-13T02:31:12.343Z,6.10
2019-03-13T02:33:41.585Z,6.10
2019-03-13T02:36:10.880Z,6.10
2019-03-13T02:38:40.200Z,6.10
2019-03-13T02:41:09.424Z,6.10
2019-03-13T02:43:38.659Z,6.10
2019-03-13T02:46:07.914Z,6.10
2019-03-13T02:48:37.199Z,6.10
2019-03-13T02:51:06.517Z,6.10
2019-03-13T02:53:35.921Z,6.10
2019-03-13T02:56:05.245Z,6.20
2019-03-13T02:58:34.480Z,6.20
2019-03-13T03:01:24.685Z,6.20
2019-03-13T03:03:58.323Z,6.30
2019-03-13T03:06:27.730Z,6.30
2019-03-13T03:08:56.960Z,6.30
2019-03-13T03:11:26.280Z,6.40
2019-03-13T03:13:55.507Z,6.40
2019-03-13T03:16:24.750Z,6.30
2019-03-13T03:18:53.990Z,6.30
2019-03-13T03:21:42.546Z,6.40
2019-03-13T03:24:11.806Z,6.40
2019-03-13T03:26:41.043Z,6.30
2019-03-13T03:29:10.288Z,6.30
2019-03-13T03:31:39.630Z,6.30
2019-03-13T03:34:08.916Z,6.40
2019-03-13T03:36:38.136Z,6.40
2019-03-13T03:39:07.436Z,6.50
2019-03-13T03:41:36.968Z,6.50
2019-03-13T03:44:06.326Z,6.50
2019-03-13T03:46:35.640Z,6.50
2019-03-13T03:49:04.850Z,6.60
2019-03-13T03:51:34.085Z,6.60
2019-03-13T03:54:03.324Z,6.50
2019-03-13T03:56:32.630Z,6.60
2019-03-13T03:59:01.923Z,6.60
2019-03-13T04:01:31.146Z,6.70
2019-03-13T04:04:00.398Z,6.70
2019-03-13T04:06:29.923Z,6.70
2019-03-13T04:08:59.143Z,6.70
2019-03-13T04:11:28.371Z,6.70
2019-03-13T04:13:57.712Z,6.70
2019-03-13T04:16:26.944Z,6.70
2019-03-13T04:18:56.185Z,6.70
2019-03-13T04:21:25.416Z,6.70
2019-03-13T04:23:55.460Z,6.80
2019-03-13T04:26:24.803Z,6.80
2019-03-13T04:28:54.054Z,6.80
2019-03-13T04:31:42.711Z,6.80
2019-03-13T04:34:11.943Z,6.80
2019-03-13T04:36:41.199Z,6.80
2019-03-13T04:39:10.429Z,6.70
2019-03-13T04:41:39.713Z,6.70
2019-03-13T04:44:08.960Z,6.70
2019-03-13T04:46:38.190Z,6.80
2019-03-13T04:49:07.426Z,6.80
2019-03-13T04:51:36.666Z,6.80
2019-03-13T04:54:05.885Z,6.80
2019-03-13T04:56:35.143Z,6.80
2019-03-13T04:59:04.368Z,6.80
2019-03-13T05:01:33.609Z,6.80
2019-03-13T05:04:02.849Z,6.80
2019-03-13T05:06:32.079Z,6.80
2019-03-13T05:09:01.599Z,6.80
2019-03-13T05:11:30.824Z,6.80
2019-03-13T05:14:00.076Z,6.70
2019-03-13T05:16:29.302Z,6.70
2019-03-13T05:18:58.723Z,6.80
2019-03-13T05:21:27.945Z,6.80
2019-03-13T05:23:57.191Z,6.90
2019-03-13T05:26:26.446Z,6.80
2019-03-13T05:28:55.763Z,6.80
2019-03-13T05:31:25.099Z,6.70
2019-03-13T05:33:54.368Z,6.80
2019-03-13T05:36:23.619Z,6.80
2019-03-13T05:38:52.963Z,6.80
2019-03-13T05:41:22.214Z,6.80
2019-03-13T05:43:51.455Z,6.90
2019-03-13T05:46:33.072Z,6.90
2019-03-13T05:49:02.296Z,6.90
2019-03-13T05:51:31.516Z,6.90
2019-03-13T05:54:00.794Z,6.90
2019-03-13T05:56:30.041Z,6.90
2019-03-13T05:58:59.275Z,6.90
2019-03-13T06:01:28.538Z,6.90
2019-03-13T06:03:57.783Z,6.90
2019-03-13T06:06:27.089Z,7.00
2019-03-13T06:08:56.344Z,7.00
2019-03-13T06:11:25.715Z,7.00
2019-03-13T06:13:54.979Z,7.00
2019-03-13T06:16:24.221Z,7.00
2019-03-13T06:18:53.475Z,7.00
2019-03-13T06:21:22.814Z,7.10
2019-03-13T06:23:52.054Z,7.00
2019-03-13T06:26:21.305Z,7.00
2019-03-13T06:28:50.558Z,7.00
2019-03-13T06:31:19.789Z,7.00
2019-03-13T06:33:48.995Z,7.10
2019-03-13T06:36:18.246Z,7.10
2019-03-13T06:38:47.483Z,7.10
2019-03-13T06:41:16.771Z,7.10
2019-03-13T06:43:46.041Z,7.10
2019-03-13T06:46:15.266Z,7.10
2019-03-13T06:48:44.514Z,7.10
2019-03-13T06:51:13.763Z,7.10
2019-03-13T06:53:43.017Z,7.10
2019-03-13T06:56:12.342Z,7.10
2019-03-13T06:58:43.223Z,7.20
2019-03-13T07:01:20.093Z,7.10
2019-03-13T07:04:00.247Z,7.00
2019-03-13T07:07:06.813Z,7.00
2019-03-13T07:09:39.571Z,7.00
2019-03-13T07:12:26.527Z,6.90
2019-03-13T07:15:06.490Z,6.80
2019-03-13T07:17:40.082Z,6.80
2019-03-13T07:20:27.655Z,6.80
2019-03-13T07:22:58.563Z,6.80
2019-03-13T07:25:29.430Z,6.90
2019-03-13T07:28:00.336Z,6.90
2019-03-13T07:30:34.190Z,6.90
2019-03-13T07:33:21.604Z,7.00
2019-03-13T07:35:52.659Z,6.80
2019-03-13T07:38:28.976Z,6.60
2019-03-13T07:41:05.811Z,6.40
2019-03-13T07:43:53.900Z,6.30
2019-03-13T07:46:24.951Z,6.30
2019-03-13T07:49:07.867Z,6.30
2019-03-13T07:51:44.831Z,6.30
2019-03-13T07:54:32.217Z,6.30
2019-03-13T07:57:12.216Z,6.30
2019-03-13T07:59:43.111Z,6.30
2019-03-13T08:02:23.135Z,6.50
2019-03-13T08:04:55.071Z,6.50
2019-03-13T08:07:32.270Z,6.40
2019-03-13T08:10:12.144Z,6.50
2019-03-13T08:12:52.167Z,6.50
2019-03-13T08:15:31.987Z,6.50
2019-03-13T08:18:08.703Z,6.50
2019-03-13T08:20:56.109Z,6.40
2019-03-13T08:23:35.806Z,6.30
2019-03-13T08:26:26.566Z,6.30
2019-03-13T08:28:57.444Z,6.30
2019-03-13T08:31:31.196Z,6.40
2019-03-13T08:34:02.191Z,6.40
2019-03-13T08:36:40.636Z,6.50
2019-03-13T08:39:13.913Z,6.50
2019-03-13T08:42:00.083Z,6.50
2019-03-13T08:44:47.295Z,6.60
2019-03-13T08:47:34.733Z,6.70
2019-03-13T08:50:08.668Z,6.80
2019-03-13T08:52:42.243Z,6.80
2019-03-13T08:55:29.402Z,6.90
2019-03-13T08:58:00.293Z,6.90
2019-03-13T09:00:40.267Z,6.90
2019-03-13T09:03:16.963Z,7.10
2019-03-13T09:06:41.377Z,7.10
2019-03-13T09:09:29.017Z,7.20
2019-03-13T09:12:06.147Z,7.30
2019-03-13T09:14:37.109Z,7.40
2019-03-13T09:17:17.156Z,7.60
2019-03-13T09:19:51.218Z,7.70
2019-03-13T09:22:22.118Z,7.90
2019-03-13T09:24:53.007Z,8.00
2019-03-13T09:27:23.885Z,8.00
2019-03-13T09:30:06.808Z,7.80
2019-03-13T09:32:53.934Z,7.60
2019-03-13T09:35:42.760Z,7.40
2019-03-13T09:38:13.639Z,7.40
2019-03-13T09:40:44.571Z,7.30
2019-03-13T09:43:15.495Z,7.20
2019-03-13T09:46:06.963Z,7.10
2019-03-13T09:48:54.339Z,7.10
2019-03-13T09:51:30.898Z,7.00
2019-03-13T09:54:01.808Z,6.90
2019-03-13T09:56:44.614Z,6.80
2019-03-13T09:59:24.085Z,6.80
2019-03-13T10:01:54.982Z,6.70
2019-03-13T10:04:34.666Z,6.60
2019-03-13T10:07:05.681Z,6.60
2019-03-13T10:09:39.439Z,6.60
2019-03-13T10:12:35.234Z,6.60
2019-03-13T10:15:24.170Z,6.50
2019-03-13T10:17:57.835Z,6.40
2019-03-13T10:20:28.725Z,6.30
2019-03-13T10:22:59.703Z,6.30
2019-03-13T10:25:42.544Z,6.30
2019-03-13T10:28:29.858Z,6.20
2019-03-13T10:31:00.733Z,6.10
2019-03-13T10:33:45.806Z,6.00
2019-03-13T10:36:17.672Z,6.00
2019-03-13T10:39:05.736Z,5.90
2019-03-13T10:41:52.781Z,5.80
2019-03-13T10:44:23.666Z,5.80
2019-03-13T10:47:06.459Z,5.90
2019-03-13T10:49:37.354Z,5.90
2019-03-13T10:52:26.442Z,6.00
2019-03-13T10:55:32.839Z,6.30
2019-03-13T10:58:12.362Z,6.70
2019-03-13T11:00:46.150Z,7.00
2019-03-13T11:03:33.462Z,7.20
2019-03-13T11:06:09.990Z,7.30
2019-03-13T11:08:55.430Z,7.20
2019-03-13T11:11:26.324Z,7.10
2019-03-13T11:13:57.228Z,7.10
2019-03-13T11:16:43.536Z,7.20
2019-03-13T11:19:32.606Z,7.30
2019-03-13T11:22:06.175Z,7.20
2019-03-13T11:24:40.016Z,7.10
2019-03-13T11:27:16.601Z,7.00
2019-03-13T11:29:56.284Z,6.90
2019-03-13T11:32:36.342Z,6.90
2019-03-13T11:35:11.248Z,7.00
2019-03-13T11:38:00.491Z,7.00
2019-03-13T11:40:43.502Z,7.10
2019-03-13T11:43:32.481Z,7.10
2019-03-13T11:46:03.452Z,7.00
2019-03-13T11:48:49.567Z,6.90
2019-03-13T11:51:23.630Z,6.80
2019-03-13T11:53:57.276Z,6.90
2019-03-13T11:56:37.525Z,6.90
2019-03-13T11:59:14.374Z,7.00
2019-03-13T12:02:01.446Z,7.10
2019-03-13T12:04:35.354Z,7.10
2019-03-13T12:07:06.484Z,7.30
2019-03-13T12:09:40.367Z,7.40
2019-03-13T12:12:33.603Z,7.40
2019-03-13T12:15:04.541Z,7.40
2019-03-13T12:17:51.722Z,7.40
2019-03-13T12:20:38.052Z,7.40
2019-03-13T12:23:21.195Z,7.50
2019-03-13T12:26:07.326Z,7.50
2019-03-13T12:28:47.296Z,7.70
2019-03-13T12:31:36.459Z,7.60
2019-03-13T12:34:24.130Z,7.60
2019-03-13T12:37:04.052Z,7.60
2019-03-13T12:39:36.898Z,7.60
2019-03-13T12:42:07.788Z,7.50
2019-03-13T12:44:50.893Z,7.60
2019-03-13T12:47:38.142Z,7.70
2019-03-13T12:50:14.762Z,7.70
2019-03-13T12:53:01.864Z,7.70
2019-03-13T12:55:32.870Z,7.60
2019-03-13T13:01:01.096Z,7.00
2019-03-13T13:03:35.053Z,6.80
2019-03-13T13:06:06.028Z,6.80
2019-03-13T13:08:52.948Z,6.70
2019-03-13T13:11:23.845Z,6.70
2019-03-13T13:14:09.901Z,6.70
2019-03-13T13:16:57.655Z,6.70
2019-03-13T13:19:27.022Z,6.70
2019-03-13T13:21:56.274Z,6.80
2019-03-13T13:24:44.858Z,6.80
2019-03-13T13:27:14.120Z,6.70
2019-03-13T13:29:44.902Z,6.80
2019-03-13T13:32:15.710Z,6.60
2019-03-13T13:34:45.035Z,6.50
2019-03-13T13:37:14.311Z,6.40
2019-03-13T13:39:43.563Z,6.30
2019-03-13T13:42:12.812Z,6.30
2019-03-13T13:44:42.072Z,6.30
2019-03-13T13:47:11.435Z,6.30
2019-03-13T13:49:40.672Z,6.40
2019-03-13T13:52:09.948Z,6.40
2019-03-13T13:54:39.516Z,6.30
2019-03-13T13:57:08.949Z,6.30
2019-03-13T13:59:38.178Z,6.30
2019-03-13T14:02:07.427Z,6.30
2019-03-13T14:04:36.710Z,6.30
2019-03-13T14:07:05.974Z,6.40
2019-03-13T14:09:35.377Z,6.40
2019-03-13T14:12:04.841Z,6.50
2019-03-13T14:14:34.094Z,6.50
2019-03-13T14:17:03.407Z,6.60
2019-03-13T14:19:32.646Z,6.60
2019-03-13T14:22:01.926Z,6.70
2019-03-13T14:24:31.195Z,6.70
2019-03-13T14:27:13.519Z,6.80
2019-03-13T14:29:31.520Z,6.80
2019-03-13T14:32:00.776Z,6.90
2019-03-13T14:34:31.607Z,6.90
2019-03-13T14:37:00.945Z,6.90
2019-03-13T14:39:49.507Z,6.80
2019-03-13T14:42:18.769Z,6.60
2019-03-13T14:44:48.099Z,6.50
2019-03-13T14:47:17.353Z,6.50
2019-03-13T14:49:46.792Z,6.30
2019-03-13T14:52:18.142Z,6.30
2019-03-13T14:54:47.467Z,6.30
2019-03-13T14:57:18.910Z,6.30
2019-03-13T14:59:48.253Z,6.30
2019-03-13T15:02:17.492Z,6.40
2019-03-13T15:04:46.766Z,6.40
2019-03-13T15:07:16.000Z,6.50
2019-03-13T15:09:45.259Z,6.50
2019-03-13T15:12:33.883Z,6.60
2019-03-13T15:15:03.388Z,6.60
2019-03-13T15:17:32.653Z,6.60
2019-03-13T15:20:01.878Z,6.50
2019-03-13T15:22:31.167Z,6.50
2019-03-13T15:25:03.262Z,6.50
2019-03-13T15:27:32.612Z,6.30
2019-03-13T15:30:01.924Z,6.20
2019-03-13T15:32:31.277Z,6.30
2019-03-13T15:35:00.589Z,6.20
2019-03-13T15:37:29.960Z,6.30
2019-03-13T15:39:59.218Z,6.40
2019-03-13T15:42:28.569Z,6.40
2019-03-13T15:44:57.838Z,6.50
2019-03-13T15:50:17.132Z,6.70
2019-03-13T15:52:46.519Z,6.80
2019-03-13T15:55:17.937Z,6.90
2019-03-13T15:57:47.255Z,6.90
2019-03-13T16:00:22.802Z,6.90
2019-03-13T16:02:55.440Z,6.90
2019-03-13T16:05:27.791Z,6.80
2019-03-13T16:07:57.123Z,6.70
2019-03-13T16:10:26.358Z,6.60
2019-03-13T16:12:58.340Z,6.60
2019-03-13T16:15:30.358Z,6.50
2019-03-13T16:17:59.588Z,6.60
2019-03-13T16:20:29.910Z,6.50
2019-03-13T16:23:02.846Z,6.50
2019-03-13T16:25:34.193Z,6.60
2019-03-13T16:28:03.497Z,6.60
2019-03-13T16:30:36.876Z,6.60
2019-03-13T16:33:06.289Z,6.60
2019-03-13T16:35:35.689Z,6.60
2019-03-13T16:38:06.845Z,6.60
2019-03-13T16:40:37.901Z,6.60
2019-03-13T16:43:07.300Z,6.70
2019-03-13T16:45:36.609Z,6.70
2019-03-13T16:48:06.087Z,6.80
2019-03-13T16:50:37.080Z,6.70
2019-03-13T16:53:06.896Z,6.70
2019-03-13T16:55:36.295Z,6.80
2019-03-13T16:58:12.931Z,6.80
2019-03-13T17:00:42.281Z,6.70
2019-03-13T17:03:11.573Z,6.70
2019-03-13T17:06:00.202Z,6.60
2019-03-13T17:08:29.638Z,6.70
2019-03-13T17:11:18.251Z,6.70
2019-03-13T17:13:47.565Z,6.60
2019-03-13T17:16:16.841Z,6.50
2019-03-13T17:18:46.083Z,6.70
2019-03-13T17:21:15.415Z,6.70
2019-03-13T17:23:44.708Z,6.70
2019-03-13T17:26:14.033Z,6.60
2019-03-13T17:28:43.275Z,6.50
2019-03-13T17:31:12.559Z,6.40
2019-03-13T17:33:41.814Z,6.30
2019-03-13T17:36:30.403Z,6.30
2019-03-13T17:38:59.709Z,6.40
2019-03-13T17:41:33.109Z,6.40
2019-03-13T17:44:02.411Z,6.50
2019-03-13T17:46:31.947Z,6.50
2019-03-13T17:49:01.305Z,6.50
2019-03-13T17:51:30.558Z,6.60
2019-03-13T17:53:59.812Z,6.70
2019-03-13T17:56:29.071Z,6.80
2019-03-13T17:58:58.397Z,6.80
2019-03-13T18:01:27.788Z,6.90
2019-03-13T18:03:57.038Z,6.90
2019-03-13T18:06:26.306Z,6.80
2019-03-13T18:08:55.577Z,6.70
2019-03-13T18:11:24.919Z,6.60
2019-03-13T18:13:54.198Z,6.70
2019-03-13T18:16:23.431Z,6.70
2019-03-13T18:18:52.703Z,6.80
2019-03-13T18:21:22.016Z,6.90
2019-03-13T18:23:51.320Z,7.00
2019-03-13T18:26:39.977Z,7.00
2019-03-13T18:29:09.235Z,6.90
2019-03-13T18:31:38.582Z,7.00
2019-03-13T18:34:07.924Z,7.10
2019-03-13T18:36:37.312Z,7.20
2019-03-13T18:39:06.922Z,6.80
2019-03-13T18:41:36.163Z,6.60
2019-03-13T18:44:05.396Z,6.40
2019-03-13T18:46:37.324Z,6.40
2019-03-13T18:49:06.648Z,6.40
2019-03-13T18:51:35.991Z,6.30
2019-03-13T18:54:05.467Z,6.40
2019-03-13T18:56:34.874Z,6.40
2019-03-13T18:59:04.161Z,6.50
2019-03-13T19:01:33.603Z,6.50
2019-03-13T19:04:03.074Z,6.50
2019-03-13T19:06:32.424Z,6.50
2019-03-13T19:09:01.716Z,6.50
2019-03-13T19:11:31.034Z,6.60
2019-03-13T19:14:00.301Z,6.50
2019-03-13T19:19:05.832Z,6.50
2019-03-13T19:21:35.145Z,6.50
2019-03-13T19:24:04.600Z,6.50
2019-03-13T19:26:33.912Z,6.50
2019-03-13T19:29:22.485Z,6.40
2019-03-13T19:31:52.131Z,6.40
2019-03-13T19:34:21.447Z,6.60
2019-03-13T19:36:51.398Z,6.70
2019-03-13T19:39:22.655Z,6.80
2019-03-13T19:41:52.220Z,6.90
2019-03-13T19:44:21.685Z,7.00
2019-03-13T19:46:51.008Z,7.10
2019-03-13T19:49:20.338Z,7.10
2019-03-13T19:51:49.654Z,7.00
2019-03-13T19:54:18.942Z,7.00
2019-03-13T19:56:48.231Z,6.90
2019-03-13T19:59:17.502Z,6.90
2019-03-13T20:01:49.137Z,6.90
2019-03-13T20:04:46.870Z,6.80
2019-03-13T20:07:08.270Z,6.80
2019-03-13T20:09:37.608Z,6.80
2019-03-13T20:12:07.010Z,6.80
2019-03-13T20:14:55.705Z,6.80
2019-03-13T20:17:25.072Z,6.80
2019-03-13T20:20:18.737Z,6.90
2019-03-13T20:22:49.538Z,6.80
2019-03-13T20:25:18.991Z,6.80
2019-03-13T20:27:48.294Z,6.70
2019-03-13T20:30:22.634Z,6.80
2019-03-13T20:32:52.017Z,6.80
2019-03-13T20:35:21.484Z,6.80
2019-03-13T20:37:50.874Z,6.90
2019-03-13T20:40:23.245Z,6.90
2019-03-13T20:42:52.591Z,6.90
2019-03-13T20:45:24.025Z,6.90
2019-03-13T20:47:53.873Z,6.90
2019-03-13T20:50:36.117Z,6.90
2019-03-13T20:52:55.233Z,6.90
2019-03-13T20:55:24.746Z,6.90
2019-03-13T20:57:54.160Z,6.90
2019-03-13T21:00:25.531Z,6.90
2019-03-13T21:02:56.293Z,7.00
2019-03-13T21:05:25.888Z,7.10
2019-03-13T21:07:55.404Z,7.10
2019-03-13T21:10:44.168Z,7.10
2019-03-13T21:13:13.448Z,7.00
2019-03-13T21:15:43.811Z,7.00
2019-03-13T21:18:13.455Z,7.00
2019-03-13T21:20:50.414Z,7.00
2019-03-13T21:23:19.827Z,7.00
2019-03-13T21:25:50.405Z,6.90
2019-03-13T21:28:19.761Z,6.90
2019-03-13T21:30:49.203Z,6.80
2019-03-13T21:33:18.534Z,6.80
2019-03-13T21:35:47.861Z,6.80
2019-03-13T21:38:17.141Z,6.90
2019-03-13T21:40:46.507Z,6.90
2019-03-13T21:43:16.522Z,6.90
2019-03-13T21:45:46.031Z,6.90
2019-03-13T21:48:15.275Z,6.90
2019-03-13T21:50:44.567Z,6.90
2019-03-13T21:53:13.911Z,6.90
2019-03-13T21:55:43.233Z,6.90
2019-03-13T21:58:12.568Z,7.00
2019-03-13T22:00:41.912Z,7.00
2019-03-13T22:03:11.183Z,6.90
2019-03-13T22:05:40.423Z,6.80
2019-03-13T22:08:09.829Z,6.80
2019-03-13T22:10:39.179Z,6.80
2019-03-13T22:13:08.430Z,6.70
2019-03-13T22:15:37.671Z,6.70
2019-03-13T22:18:06.999Z,6.60
2019-03-13T22:20:36.236Z,6.60
2019-03-13T22:23:05.569Z,6.60
2019-03-13T22:25:34.866Z,6.60
2019-03-13T22:28:04.184Z,6.60
2019-03-13T22:30:33.470Z,6.60
2019-03-13T22:33:02.806Z,6.60
2019-03-13T22:35:32.228Z,6.70
2019-03-13T22:38:01.522Z,6.60
2019-03-13T22:40:30.757Z,6.60
2019-03-13T22:43:00.271Z,6.60
2019-03-13T22:45:29.587Z,6.60
2019-03-13T22:47:58.840Z,6.50
2019-03-13T22:50:47.444Z,6.40
2019-03-13T22:53:16.679Z,6.40
2019-03-13T22:55:45.959Z,6.50
2019-03-13T22:58:15.288Z,6.50
2019-03-13T23:00:51.916Z,6.70
2019-03-13T23:03:41.015Z,6.70
2019-03-13T23:06:10.408Z,6.70
2019-03-13T23:08:39.730Z,6.70
2019-03-13T23:11:09.091Z,6.80
2019-03-13T23:13:38.481Z,6.90
2019-03-13T23:16:07.832Z,6.70
2019-03-13T23:18:37.126Z,6.70
2019-03-13T23:21:06.422Z,6.70
2019-03-13T23:23:35.683Z,6.60
2019-03-13T23:26:05.085Z,6.70
2019-03-13T23:28:34.312Z,6.80
2019-03-13T23:31:03.655Z,6.80
2019-03-13T23:33:32.955Z,6.70
2019-03-13T23:36:02.262Z,6.70
2019-03-13T23:38:31.552Z,6.70
2019-03-13T23:41:01.052Z,6.70
2019-03-13T23:43:30.375Z,6.70
2019-03-13T23:46:18.987Z,6.80
2019-03-13T23:48:48.283Z,6.80
2019-03-13T23:51:17.515Z,6.80
2019-03-13T23:53:46.808Z,6.80
2019-03-13T23:56:16.213Z,6.80
2019-03-13T23:58:45.503Z,6.80
