createdAt,value
2019-04-21T00:00:45.711Z,0.10
2019-04-21T00:01:46.997Z,0.10
2019-04-21T00:02:45.437Z,0.10
2019-04-21T00:03:48.380Z,0.10
2019-04-21T00:04:49.808Z,0.10
2019-04-21T00:06:02.958Z,0.10
2019-04-21T00:07:06.142Z,0.10
2019-04-21T00:08:16.609Z,0.10
2019-04-21T00:09:04.545Z,0.10
2019-04-21T00:10:09.509Z,0.10
2019-04-21T00:11:02.891Z,0.10
2019-04-21T00:12:04.261Z,0.10
2019-04-21T00:12:57.356Z,0.10
2019-04-21T00:13:59.177Z,0.10
2019-04-21T00:14:49.440Z,0.10
2019-04-21T00:15:49.874Z,0.10
2019-04-21T00:16:51.061Z,0.10
2019-04-21T00:17:43.640Z,0.10
2019-04-21T00:18:50.632Z,0.10
2019-04-21T00:19:42.949Z,0.10
2019-04-21T00:20:48.976Z,0.10
2019-04-21T00:21:49.228Z,0.10
2019-04-21T00:22:53.345Z,0.10
2019-04-21T00:24:00.357Z,0.10
2019-04-21T00:24:56.919Z,0.10
2019-04-21T00:25:52.614Z,0.10
2019-04-21T00:26:57.853Z,0.10
2019-04-21T00:27:57.675Z,0.10
2019-04-21T00:29:03.909Z,0.10
2019-04-21T00:29:58.233Z,0.10
2019-04-21T00:31:00.498Z,0.10
2019-04-21T00:31:56.616Z,0.10
2019-04-21T00:32:54.494Z,0.10
2019-04-21T00:33:44.734Z,0.10
2019-04-21T00:34:50.399Z,0.10
2019-04-21T00:35:52.127Z,0.10
2019-04-21T00:36:54.667Z,0.10
2019-04-21T00:38:00.862Z,0.10
2019-04-21T00:39:18.719Z,0.10
2019-04-21T00:40:06.386Z,0.10
2019-04-21T00:41:05.606Z,0.10
2019-04-21T00:42:00.952Z,0.10
2019-04-21T00:43:01.310Z,0.10
2019-04-21T00:43:55.705Z,0.10
2019-04-21T00:45:00.764Z,0.10
2019-04-21T00:45:53.598Z,0.10
2019-04-21T00:46:55.812Z,0.10
2019-04-21T00:48:08.272Z,0.10
2019-04-21T00:50:09.240Z,0.10
2019-04-21T00:51:16.216Z,0.10
2019-04-21T00:52:14.495Z,0.10
2019-04-21T00:53:22.481Z,0.10
2019-04-21T00:54:13.328Z,0.10
2019-04-21T00:55:14.013Z,0.10
2019-04-21T00:57:14.527Z,0.10
2019-04-21T00:58:03.741Z,0.10
2019-04-21T00:59:11.739Z,0.10
2019-04-21T01:00:08.978Z,0.20
2019-04-21T01:01:01.568Z,0.10
2019-04-21T01:02:02.482Z,0.20
2019-04-21T01:03:04.624Z,0.10
2019-04-21T01:04:05.087Z,0.10
2019-04-21T01:05:06.153Z,0.20
2019-04-21T01:06:04.113Z,0.20
2019-04-21T01:07:05.309Z,0.10
2019-04-21T01:07:59.462Z,0.10
2019-04-21T01:08:59.541Z,0.10
2019-04-21T01:09:53.952Z,0.10
2019-04-21T01:10:54.915Z,0.10
2019-04-21T01:12:01.291Z,0.10
2019-04-21T01:13:04.372Z,0.10
2019-04-21T01:14:09.750Z,0.10
2019-04-21T01:15:04.926Z,0.10
2019-04-21T01:16:07.156Z,0.20
2019-04-21T01:17:04.441Z,0.10
2019-04-21T01:18:04.520Z,0.10
2019-04-21T01:19:00.830Z,0.10
2019-04-21T01:19:57.465Z,0.10
2019-04-21T01:20:41.120Z,0.10
2019-04-21T01:21:40.115Z,0.10
2019-04-21T01:22:40.111Z,0.10
2019-04-21T01:23:40.334Z,0.10
2019-04-21T01:24:43.843Z,0.10
2019-04-21T01:25:50.600Z,0.10
2019-04-21T01:26:53.643Z,0.10
2019-04-21T01:27:54.098Z,0.20
2019-04-21T01:29:01.517Z,0.10
2019-04-21T01:29:59.780Z,0.10
2019-04-21T01:31:02.386Z,0.20
2019-04-21T01:32:05.039Z,0.10
2019-04-21T01:32:59.495Z,0.10
2019-04-21T01:34:03.063Z,0.10
2019-04-21T01:35:02.467Z,0.10
2019-04-21T01:35:59.564Z,0.10
2019-04-21T01:37:00.091Z,0.10
2019-04-21T01:38:02.035Z,0.10
2019-04-21T01:39:05.320Z,0.10
2019-04-21T01:40:09.745Z,0.10
2019-04-21T01:41:07.074Z,0.10
2019-04-21T01:42:03.216Z,0.10
2019-04-21T01:43:03.846Z,0.10
2019-04-21T01:43:57.277Z,0.10
2019-04-21T01:44:59.937Z,0.20
2019-04-21T01:45:58.968Z,0.10
2019-04-21T01:46:51.878Z,0.10
2019-04-21T01:47:59.682Z,0.10
2019-04-21T01:48:57.022Z,0.10
2019-04-21T01:49:52.328Z,0.10
2019-04-21T01:50:57.756Z,0.10
2019-04-21T01:52:13.583Z,0.10
2019-04-21T01:53:04.009Z,0.10
2019-04-21T01:54:03.924Z,0.10
2019-04-21T01:55:00.622Z,0.10
2019-04-21T01:56:00.542Z,0.10
2019-04-21T01:57:05.882Z,0.10
2019-04-21T01:57:57.625Z,0.10
2019-04-21T01:58:51.479Z,0.10
2019-04-21T01:59:50.275Z,0.10
2019-04-21T02:00:57.204Z,0.10
2019-04-21T02:02:00.450Z,0.10
2019-04-21T02:03:10.337Z,0.10
2019-04-21T02:04:02.841Z,0.10
2019-04-21T02:05:03.146Z,0.10
2019-04-21T02:06:04.789Z,0.10
2019-04-21T02:07:04.316Z,0.10
2019-04-21T02:07:56.324Z,0.10
2019-04-21T02:08:58.054Z,0.10
2019-04-21T02:10:06.472Z,0.10
2019-04-21T02:11:07.521Z,0.10
2019-04-21T02:12:00.072Z,0.10
2019-04-21T02:13:03.436Z,0.10
2019-04-21T02:14:03.873Z,0.10
2019-04-21T02:15:04.876Z,0.10
2019-04-21T02:17:00.670Z,0.10
2019-04-21T02:17:59.637Z,0.10
2019-04-21T02:18:58.150Z,0.10
2019-04-21T02:19:57.785Z,0.10
2019-04-21T02:20:50.001Z,0.20
2019-04-21T02:21:58.360Z,0.10
2019-04-21T02:23:21.762Z,0.10
2019-04-21T02:24:05.016Z,0.10
2019-04-21T02:25:03.060Z,0.10
2019-04-21T02:26:08.133Z,0.20
2019-04-21T02:27:01.221Z,0.10
2019-04-21T02:28:07.852Z,0.10
2019-04-21T02:29:12.772Z,0.10
2019-04-21T02:30:10.657Z,0.10
2019-04-21T02:32:09.887Z,0.10
2019-04-21T02:33:12.857Z,0.10
2019-04-21T02:34:04.462Z,0.10
2019-04-21T02:36:22.723Z,0.10
2019-04-21T02:37:27.234Z,0.10
2019-04-21T02:38:16.554Z,0.10
2019-04-21T02:39:15.906Z,0.10
2019-04-21T02:41:05.997Z,0.20
2019-04-21T02:43:11.407Z,0.20
2019-04-21T02:44:23.395Z,0.20
2019-04-21T02:45:18.495Z,0.20
2019-04-21T02:46:19.461Z,0.10
2019-04-21T02:47:05.204Z,0.10
2019-04-21T02:48:08.685Z,0.10
2019-04-21T02:49:12.992Z,0.10
2019-04-21T02:50:21.868Z,0.10
2019-04-21T02:51:17.382Z,0.10
2019-04-21T02:52:23.757Z,0.20
2019-04-21T02:53:11.475Z,0.10
2019-04-21T02:55:11.749Z,0.10
2019-04-21T02:56:18.502Z,0.10
2019-04-21T02:57:23.334Z,0.10
2019-04-21T03:00:18.747Z,0.10
2019-04-21T03:01:14.485Z,0.10
2019-04-21T03:03:16.072Z,0.10
2019-04-21T03:04:11.299Z,0.10
2019-04-21T03:05:20.411Z,0.10
2019-04-21T03:06:08.356Z,0.10
2019-04-21T03:07:13.234Z,0.10
2019-04-21T03:09:18.515Z,0.10
2019-04-21T03:10:11.213Z,0.20
2019-04-21T03:11:17.104Z,0.20
2019-04-21T03:12:11.221Z,0.10
2019-04-21T03:13:17.478Z,0.10
2019-04-21T03:14:31.122Z,0.10
2019-04-21T03:15:10.667Z,0.10
2019-04-21T03:16:20.219Z,0.10
2019-04-21T03:17:18.298Z,0.10
2019-04-21T03:19:16.947Z,0.10
2019-04-21T03:20:06.890Z,0.10
2019-04-21T03:21:18.580Z,0.10
2019-04-21T03:22:14.239Z,0.10
2019-04-21T03:24:05.305Z,0.20
2019-04-21T03:25:33.659Z,0.10
2019-04-21T03:27:17.205Z,0.10
2019-04-21T03:29:17.592Z,0.20
2019-04-21T03:30:53.162Z,0.10
2019-04-21T03:33:59.474Z,0.10
2019-04-21T03:37:17.289Z,0.10
2019-04-21T03:38:17.295Z,0.20
2019-04-21T03:39:18.253Z,0.20
2019-04-21T03:40:22.293Z,0.10
2019-04-21T03:41:16.064Z,0.10
2019-04-21T03:42:18.738Z,0.20
2019-04-21T03:43:16.711Z,0.10
2019-04-21T03:44:25.622Z,0.10
2019-04-21T03:45:19.477Z,0.20
2019-04-21T03:46:08.142Z,0.20
2019-04-21T03:47:15.383Z,0.10
2019-04-21T03:48:07.973Z,0.10
2019-04-21T03:50:27.788Z,0.20
2019-04-21T03:51:12.127Z,0.10
2019-04-21T03:52:11.384Z,0.10
2019-04-21T03:53:10.892Z,0.20
2019-04-21T03:54:07.705Z,0.10
2019-04-21T03:55:34.022Z,0.20
2019-04-21T03:56:44.470Z,0.20
2019-04-21T03:57:24.043Z,0.10
2019-04-21T03:58:25.948Z,0.10
2019-04-21T03:59:09.501Z,0.20
2019-04-21T04:00:31.365Z,0.20
2019-04-21T04:02:19.957Z,0.20
2019-04-21T04:03:35.407Z,0.10
2019-04-21T04:05:14.247Z,0.20
2019-04-21T04:07:17.511Z,0.20
2019-04-21T04:08:23.007Z,0.20
2019-04-21T04:09:26.181Z,0.10
2019-04-21T04:10:11.796Z,0.20
2019-04-21T04:12:05.234Z,0.10
2019-04-21T04:13:14.458Z,0.10
2019-04-21T04:14:16.224Z,0.10
2019-04-21T04:15:12.413Z,0.20
2019-04-21T04:16:10.152Z,0.20
2019-04-21T04:18:17.040Z,0.10
2019-04-21T04:19:09.634Z,0.10
2019-04-21T04:20:11.848Z,0.10
2019-04-21T04:21:24.754Z,0.20
2019-04-21T04:22:15.394Z,0.20
2019-04-21T04:23:08.095Z,0.10
2019-04-21T04:24:16.909Z,0.10
2019-04-21T04:25:09.356Z,0.20
2019-04-21T04:27:22.567Z,0.10
2019-04-21T04:28:36.270Z,0.20
2019-04-21T04:30:14.543Z,0.10
2019-04-21T04:31:17.980Z,0.10
2019-04-21T04:32:10.120Z,0.10
2019-04-21T04:33:12.324Z,0.20
2019-04-21T04:34:12.665Z,0.20
2019-04-21T04:35:10.119Z,0.20
2019-04-21T04:36:36.018Z,0.20
2019-04-21T04:38:13.513Z,0.20
2019-04-21T04:39:26.337Z,0.20
2019-04-21T04:41:19.837Z,0.10
2019-04-21T04:42:24.244Z,0.10
2019-04-21T04:43:11.696Z,0.10
2019-04-21T04:44:17.621Z,0.10
2019-04-21T04:45:15.078Z,0.10
2019-04-21T04:46:07.158Z,0.10
2019-04-21T04:49:18.249Z,0.10
2019-04-21T04:50:06.749Z,0.10
2019-04-21T04:51:12.302Z,0.20
2019-04-21T04:53:13.593Z,0.10
2019-04-21T04:54:16.591Z,0.20
2019-04-21T04:55:06.773Z,0.20
2019-04-21T04:56:12.207Z,0.20
2019-04-21T04:57:21.849Z,0.20
2019-04-21T04:58:15.547Z,0.10
2019-04-21T05:01:29.806Z,0.10
2019-04-21T05:02:27.861Z,0.10
2019-04-21T05:04:10.173Z,0.10
2019-04-21T05:05:13.817Z,0.10
2019-04-21T05:06:26.186Z,0.10
2019-04-21T05:07:09.047Z,0.10
2019-04-21T05:08:23.866Z,0.10
2019-04-21T05:09:15.152Z,0.10
2019-04-21T05:10:05.812Z,0.20
2019-04-21T05:11:20.822Z,0.10
2019-04-21T05:13:11.835Z,0.20
2019-04-21T05:16:15.560Z,0.10
2019-04-21T05:17:14.310Z,0.10
2019-04-21T05:18:07.234Z,0.10
2019-04-21T05:20:15.778Z,0.10
2019-04-21T05:21:12.975Z,0.10
2019-04-21T05:22:15.684Z,0.10
2019-04-21T05:23:03.001Z,0.20
2019-04-21T05:23:55.632Z,0.10
2019-04-21T05:24:53.729Z,0.10
2019-04-21T05:25:54.376Z,0.20
2019-04-21T05:26:55.374Z,0.20
2019-04-21T05:27:52.377Z,0.10
2019-04-21T05:28:54.022Z,0.10
2019-04-21T05:30:00.039Z,0.10
2019-04-21T05:31:08.266Z,0.10
2019-04-21T05:32:00.445Z,0.10
2019-04-21T05:33:00.335Z,0.10
2019-04-21T05:33:59.022Z,0.10
2019-04-21T05:34:56.932Z,0.10
2019-04-21T05:35:57.330Z,0.20
2019-04-21T05:37:04.039Z,0.10
2019-04-21T05:38:01.408Z,0.20
2019-04-21T05:38:56.642Z,0.10
2019-04-21T05:39:57.817Z,0.10
2019-04-21T05:40:52.699Z,0.10
2019-04-21T05:41:47.431Z,0.10
2019-04-21T05:42:49.598Z,0.10
2019-04-21T05:43:56.407Z,0.20
2019-04-21T05:46:04.779Z,0.10
2019-04-21T05:47:15.801Z,0.20
2019-04-21T05:48:12.240Z,0.10
2019-04-21T05:48:59.736Z,0.20
2019-04-21T05:49:55.497Z,0.10
2019-04-21T05:50:57.278Z,0.10
2019-04-21T05:51:57.108Z,0.20
2019-04-21T05:52:53.626Z,0.20
2019-04-21T05:54:10.897Z,0.20
2019-04-21T05:55:07.990Z,0.20
2019-04-21T05:56:03.588Z,0.20
2019-04-21T05:56:59.894Z,0.20
2019-04-21T05:58:57.653Z,0.20
2019-04-21T05:59:59.410Z,0.20
2019-04-21T06:02:09.306Z,0.20
2019-04-21T06:03:04.047Z,0.20
2019-04-21T06:04:07.637Z,0.10
2019-04-21T06:05:13.950Z,0.20
2019-04-21T06:06:06.897Z,0.20
2019-04-21T06:07:04.768Z,0.20
2019-04-21T06:08:00.386Z,0.20
2019-04-21T06:09:02.857Z,0.20
2019-04-21T06:10:02.787Z,0.20
2019-04-21T06:11:04.806Z,0.20
2019-04-21T06:12:03.464Z,0.20
2019-04-21T06:13:09.989Z,0.20
2019-04-21T06:14:02.107Z,0.20
2019-04-21T06:15:12.293Z,0.20
2019-04-21T06:16:04.025Z,0.20
2019-04-21T06:17:04.448Z,0.20
2019-04-21T06:18:05.062Z,0.20
2019-04-21T06:19:01.046Z,0.20
2019-04-21T06:20:02.961Z,0.20
2019-04-21T06:20:59.764Z,0.10
2019-04-21T06:21:57.533Z,0.20
2019-04-21T06:22:56.810Z,0.20
2019-04-21T06:23:59.221Z,0.20
2019-04-21T06:27:08.173Z,0.20
2019-04-21T06:27:58.492Z,0.20
2019-04-21T06:28:59.310Z,0.20
2019-04-21T06:30:00.069Z,0.20
2019-04-21T06:33:19.679Z,0.20
2019-04-21T06:33:58.578Z,0.20
2019-04-21T06:35:24.214Z,0.20
2019-04-21T06:36:31.978Z,0.20
2019-04-21T06:37:07.797Z,0.20
2019-04-21T06:38:04.649Z,0.20
2019-04-21T06:40:21.050Z,0.20
2019-04-21T06:41:07.952Z,0.10
2019-04-21T06:41:58.813Z,0.20
2019-04-21T06:43:13.022Z,0.20
2019-04-21T06:44:06.064Z,0.20
2019-04-21T06:46:06.607Z,0.20
2019-04-21T06:47:00.815Z,0.20
2019-04-21T06:48:06.314Z,0.20
2019-04-21T06:50:01.921Z,0.20
2019-04-21T06:51:04.809Z,0.10
2019-04-21T06:52:02.432Z,0.20
2019-04-21T06:53:20.697Z,0.10
2019-04-21T06:54:05.343Z,0.20
2019-04-21T06:55:02.573Z,0.20
2019-04-21T06:56:01.840Z,0.20
2019-04-21T06:56:58.563Z,0.20
2019-04-21T06:57:58.184Z,0.20
2019-04-21T06:59:01.293Z,0.20
2019-04-21T06:59:55.727Z,0.20
2019-04-21T07:00:56.294Z,0.20
2019-04-21T07:02:16.105Z,0.20
2019-04-21T07:03:11.521Z,0.10
2019-04-21T07:04:05.925Z,0.10
2019-04-21T07:05:02.074Z,0.20
2019-04-21T07:06:03.569Z,0.20
2019-04-21T07:06:59.344Z,0.10
2019-04-21T07:08:16.725Z,0.20
2019-04-21T07:09:13.989Z,0.10
2019-04-21T07:10:05.182Z,0.20
2019-04-21T07:10:56.198Z,0.20
2019-04-21T07:11:56.843Z,0.10
2019-04-21T07:13:00.422Z,0.10
2019-04-21T07:14:16.169Z,0.10
2019-04-21T07:14:58.969Z,0.10
2019-04-21T07:16:04.550Z,0.20
2019-04-21T07:17:06.536Z,0.20
2019-04-21T07:17:59.430Z,0.10
2019-04-21T07:19:10.075Z,0.20
2019-04-21T07:20:00.437Z,0.10
2019-04-21T07:21:03.161Z,0.10
2019-04-21T07:21:55.843Z,0.20
2019-04-21T07:23:05.540Z,0.10
2019-04-21T07:24:10.669Z,0.10
2019-04-21T07:25:02.979Z,0.10
2019-04-21T07:26:01.331Z,0.10
2019-04-21T07:27:04.197Z,0.10
2019-04-21T07:27:59.933Z,0.20
2019-04-21T07:29:01.785Z,0.10
2019-04-21T07:30:05.002Z,0.10
2019-04-21T07:31:03.851Z,0.10
2019-04-21T07:33:07.724Z,0.10
2019-04-21T07:34:10.847Z,0.10
2019-04-21T07:35:03.657Z,0.10
2019-04-21T07:35:55.769Z,0.10
2019-04-21T07:36:59.327Z,0.10
2019-04-21T07:37:57.644Z,0.10
2019-04-21T07:38:57.363Z,0.10
2019-04-21T07:39:54.829Z,0.10
2019-04-21T07:40:54.515Z,0.10
2019-04-21T07:41:54.052Z,0.10
2019-04-21T07:42:56.162Z,0.10
2019-04-21T07:43:53.441Z,0.10
2019-04-21T07:44:52.240Z,0.10
2019-04-21T07:45:52.740Z,0.10
2019-04-21T07:46:50.462Z,0.10
2019-04-21T07:47:59.256Z,0.10
2019-04-21T07:48:58.475Z,0.10
2019-04-21T07:51:00.824Z,0.10
2019-04-21T07:52:02.934Z,0.10
2019-04-21T07:53:05.053Z,0.10
2019-04-21T07:54:01.810Z,0.10
2019-04-21T07:55:06.277Z,0.10
2019-04-21T07:55:38.089Z,0.10
2019-04-21T07:56:43.918Z,0.10
2019-04-21T07:57:52.880Z,0.10
2019-04-21T07:59:12.994Z,0.10
2019-04-21T08:00:12.457Z,0.10
2019-04-21T08:01:04.329Z,0.10
2019-04-21T08:01:56.449Z,0.10
2019-04-21T08:03:01.433Z,0.10
2019-04-21T08:04:06.181Z,0.10
2019-04-21T08:05:00.479Z,0.10
2019-04-21T08:05:59.111Z,0.10
2019-04-21T08:06:56.273Z,0.10
2019-04-21T08:08:08.164Z,0.10
2019-04-21T08:08:53.510Z,0.10
2019-04-21T08:09:51.084Z,0.10
2019-04-21T08:11:00.031Z,0.10
2019-04-21T08:11:51.796Z,0.10
2019-04-21T08:12:54.465Z,0.10
2019-04-21T08:13:57.339Z,0.10
2019-04-21T08:15:00.148Z,0.10
2019-04-21T08:15:59.608Z,0.10
2019-04-21T08:17:01.562Z,0.10
2019-04-21T08:17:53.733Z,0.10
2019-04-21T08:18:52.436Z,0.10
2019-04-21T08:19:53.084Z,0.10
2019-04-21T08:20:54.760Z,0.10
2019-04-21T08:22:09.549Z,0.10
2019-04-21T08:23:00.961Z,0.10
2019-04-21T08:23:58.279Z,0.10
2019-04-21T08:24:59.466Z,0.10
2019-04-21T08:26:04.715Z,0.10
2019-04-21T08:26:58.587Z,0.10
2019-04-21T08:28:00.771Z,0.10
2019-04-21T08:29:01.113Z,0.10
2019-04-21T08:29:58.232Z,0.10
2019-04-21T08:30:56.829Z,0.10
2019-04-21T08:32:03.050Z,0.10
2019-04-21T08:33:14.234Z,0.10
2019-04-21T08:34:00.738Z,0.10
2019-04-21T08:35:08.546Z,0.10
2019-04-21T08:36:13.020Z,0.10
2019-04-21T08:37:02.719Z,0.10
2019-04-21T08:37:55.655Z,0.10
2019-04-21T08:38:59.792Z,0.10
2019-04-21T08:40:05.150Z,0.10
2019-04-21T08:40:55.845Z,0.10
2019-04-21T08:41:59.028Z,0.10
2019-04-21T08:42:55.222Z,0.10
2019-04-21T08:44:07.417Z,0.10
2019-04-21T08:45:03.961Z,0.10
2019-04-21T08:46:13.562Z,0.10
2019-04-21T08:47:04.185Z,0.10
2019-04-21T08:48:02.723Z,0.10
2019-04-21T08:48:55.428Z,0.10
2019-04-21T08:49:56.924Z,0.10
2019-04-21T08:52:01.714Z,0.10
2019-04-21T08:53:10.508Z,0.10
2019-04-21T08:55:01.959Z,0.10
2019-04-21T08:56:05.774Z,0.10
2019-04-21T08:56:52.706Z,0.10
2019-04-21T08:58:15.178Z,0.10
2019-04-21T08:59:15.164Z,0.10
2019-04-21T09:00:01.618Z,0.10
2019-04-21T09:01:05.212Z,0.10
2019-04-21T09:01:58.685Z,0.10
2019-04-21T09:03:00.266Z,0.10
2019-04-21T09:03:56.748Z,0.10
2019-04-21T09:04:52.686Z,0.10
2019-04-21T09:06:03.961Z,0.10
2019-04-21T09:07:57.144Z,0.10
2019-04-21T09:09:01.511Z,0.10
2019-04-21T09:10:00.848Z,0.10
2019-04-21T09:10:56.036Z,0.10
2019-04-21T09:11:55.269Z,0.10
2019-04-21T09:12:53.551Z,0.10
2019-04-21T09:13:54.437Z,0.10
2019-04-21T09:14:58.056Z,0.10
2019-04-21T09:15:54.879Z,0.10
2019-04-21T09:16:53.647Z,0.10
2019-04-21T09:17:48.384Z,0.10
2019-04-21T09:18:48.591Z,0.10
2019-04-21T09:19:56.515Z,0.10
2019-04-21T09:20:52.631Z,0.10
2019-04-21T09:21:55.171Z,0.10
2019-04-21T09:22:54.407Z,0.00
2019-04-21T09:23:56.349Z,0.10
2019-04-21T09:24:59.765Z,0.10
2019-04-21T09:26:08.224Z,0.10
2019-04-21T09:26:52.695Z,0.10
2019-04-21T09:27:55.425Z,0.10
2019-04-21T09:28:48.355Z,0.10
2019-04-21T09:29:44.129Z,0.10
2019-04-21T09:30:43.327Z,0.10
2019-04-21T09:31:40.998Z,0.10
2019-04-21T09:32:38.176Z,0.10
2019-04-21T09:33:42.382Z,0.10
2019-04-21T09:34:41.677Z,0.10
2019-04-21T09:35:35.945Z,0.10
2019-04-21T09:36:42.690Z,0.10
2019-04-21T09:37:44.354Z,0.10
2019-04-21T09:38:40.242Z,0.10
2019-04-21T09:39:40.956Z,0.10
2019-04-21T09:40:43.895Z,0.10
2019-04-21T09:41:39.069Z,0.10
2019-04-21T09:42:41.907Z,0.10
2019-04-21T09:43:42.097Z,0.10
2019-04-21T09:44:40.117Z,0.10
2019-04-21T09:45:37.710Z,0.10
2019-04-21T09:46:41.821Z,0.10
2019-04-21T09:47:46.006Z,0.10
2019-04-21T09:48:47.806Z,0.10
2019-04-21T09:49:38.042Z,0.10
2019-04-21T09:50:37.527Z,0.10
2019-04-21T09:51:34.977Z,0.10
2019-04-21T09:52:41.741Z,0.10
2019-04-21T09:53:38.849Z,0.10
2019-04-21T09:54:45.957Z,0.10
2019-04-21T09:55:44.074Z,0.10
2019-04-21T09:56:46.661Z,0.10
2019-04-21T09:57:43.291Z,0.10
2019-04-21T09:58:40.708Z,0.10
2019-04-21T09:59:40.087Z,0.10
2019-04-21T10:00:45.731Z,0.10
2019-04-21T10:01:49.042Z,0.10
2019-04-21T10:02:42.950Z,0.10
2019-04-21T10:03:41.388Z,0.10
2019-04-21T10:04:35.738Z,0.10
2019-04-21T10:05:34.592Z,0.10
2019-04-21T10:06:34.988Z,0.10
2019-04-21T10:07:38.477Z,0.10
2019-04-21T10:08:36.398Z,0.10
2019-04-21T10:09:35.596Z,0.10
2019-04-21T10:10:34.547Z,0.10
2019-04-21T10:11:35.554Z,0.10
2019-04-21T10:12:35.040Z,0.10
2019-04-21T10:13:34.521Z,0.10
2019-04-21T10:14:34.518Z,0.20
2019-04-21T10:15:35.552Z,0.10
2019-04-21T10:16:34.530Z,0.20
2019-04-21T10:17:35.037Z,0.10
2019-04-21T10:18:35.736Z,0.20
2019-04-21T10:19:34.461Z,0.20
2019-04-21T10:20:34.450Z,0.20
2019-04-21T10:21:34.440Z,0.20
2019-04-21T10:22:35.103Z,0.20
2019-04-21T10:23:34.428Z,0.20
2019-04-21T10:24:34.419Z,0.20
2019-04-21T10:25:34.585Z,0.20
2019-04-21T10:26:35.451Z,0.10
2019-04-21T10:27:34.886Z,0.20
2019-04-21T10:28:35.113Z,0.20
2019-04-21T10:29:35.816Z,0.20
2019-04-21T10:30:36.432Z,0.20
2019-04-21T10:31:34.676Z,0.20
2019-04-21T10:32:34.526Z,0.20
2019-04-21T10:33:34.551Z,0.20
2019-04-21T10:34:34.843Z,0.20
2019-04-21T10:35:35.242Z,0.20
2019-04-21T10:36:35.118Z,0.30
2019-04-21T10:37:45.539Z,0.30
2019-04-21T10:38:40.522Z,0.30
2019-04-21T10:39:35.684Z,0.40
2019-04-21T10:40:36.040Z,0.40
2019-04-21T10:41:35.139Z,0.40
2019-04-21T10:42:35.455Z,0.30
2019-04-21T10:43:35.596Z,0.40
2019-04-21T10:44:34.689Z,0.30
2019-04-21T10:45:34.891Z,0.30
2019-04-21T10:46:35.017Z,0.40
2019-04-21T10:47:34.575Z,0.30
2019-04-21T10:48:36.217Z,0.40
2019-04-21T10:49:34.927Z,0.30
2019-04-21T10:50:34.810Z,0.40
2019-04-21T10:51:35.170Z,0.30
2019-04-21T10:52:35.894Z,0.30
2019-04-21T10:53:34.577Z,0.30
2019-04-21T10:54:49.173Z,0.30
2019-04-21T10:55:48.956Z,0.20
2019-04-21T10:56:40.141Z,0.30
2019-04-21T10:57:35.128Z,0.30
2019-04-21T10:58:34.259Z,0.30
2019-04-21T10:59:34.991Z,0.20
2019-04-21T11:00:34.435Z,0.20
2019-04-21T11:01:34.744Z,0.20
2019-04-21T11:02:34.881Z,0.20
2019-04-21T11:03:35.293Z,0.20
2019-04-21T11:04:37.375Z,0.20
2019-04-21T11:05:35.057Z,0.20
2019-04-21T11:06:34.764Z,0.30
2019-04-21T11:07:46.371Z,0.20
2019-04-21T11:08:40.647Z,0.30
2019-04-21T11:09:36.120Z,0.30
2019-04-21T11:10:34.077Z,0.30
2019-04-21T11:11:34.229Z,0.40
2019-04-21T11:12:36.478Z,0.30
2019-04-21T11:13:34.726Z,0.40
2019-04-21T11:14:33.996Z,0.40
2019-04-21T11:15:34.989Z,0.40
2019-04-21T11:16:35.114Z,0.30
2019-04-21T11:17:34.201Z,0.40
2019-04-21T11:18:34.088Z,0.40
2019-04-21T11:19:34.869Z,0.40
2019-04-21T11:20:35.048Z,0.40
2019-04-21T11:21:34.666Z,0.50
2019-04-21T11:22:35.263Z,0.40
2019-04-21T11:23:35.220Z,0.50
2019-04-21T11:24:35.090Z,0.50
2019-04-21T11:25:33.897Z,0.40
2019-04-21T11:26:33.948Z,0.40
2019-04-21T11:27:35.097Z,0.50
2019-04-21T11:28:34.643Z,0.40
2019-04-21T11:29:35.064Z,0.50
2019-04-21T11:30:33.852Z,0.50
2019-04-21T11:31:33.849Z,0.50
2019-04-21T11:32:35.072Z,0.50
2019-04-21T11:33:35.463Z,0.60
2019-04-21T11:34:33.846Z,0.60
2019-04-21T11:35:35.140Z,0.60
2019-04-21T11:36:33.797Z,0.60
2019-04-21T11:37:34.707Z,0.60
2019-04-21T11:38:51.307Z,0.60
2019-04-21T11:39:42.068Z,0.60
2019-04-21T11:40:36.019Z,0.70
2019-04-21T11:41:34.086Z,0.60
2019-04-21T11:42:33.757Z,0.70
2019-04-21T11:43:34.974Z,0.60
2019-04-21T11:44:35.188Z,0.70
2019-04-21T11:45:34.726Z,0.70
2019-04-21T11:46:34.219Z,0.70
2019-04-21T11:47:34.242Z,0.70
2019-04-21T11:48:34.516Z,0.70
2019-04-21T11:49:34.842Z,0.70
2019-04-21T11:50:34.993Z,0.60
2019-04-21T11:51:33.685Z,0.60
2019-04-21T11:52:34.726Z,0.60
2019-04-21T11:53:34.830Z,0.50
2019-04-21T11:54:34.973Z,0.60
2019-04-21T11:55:38.293Z,0.50
2019-04-21T11:56:34.830Z,0.50
2019-04-21T11:57:38.299Z,0.50
2019-04-21T11:58:35.973Z,0.50
2019-04-21T11:59:33.616Z,0.40
2019-04-21T12:00:33.659Z,0.40
2019-04-21T12:01:33.830Z,0.50
2019-04-21T12:02:33.606Z,0.40
2019-04-21T12:03:33.714Z,0.40
2019-04-21T12:04:33.734Z,0.40
2019-04-21T12:05:33.591Z,0.40
2019-04-21T12:06:40.911Z,0.50
2019-04-21T12:07:35.385Z,0.40
2019-04-21T12:08:40.719Z,0.40
2019-04-21T12:09:35.414Z,0.40
2019-04-21T12:10:33.559Z,0.40
2019-04-21T12:11:33.712Z,0.40
2019-04-21T12:12:33.515Z,0.40
2019-04-21T12:13:34.244Z,0.40
2019-04-21T12:14:34.195Z,0.40
2019-04-21T12:15:34.400Z,0.30
2019-04-21T12:16:34.981Z,0.30
2019-04-21T12:17:34.152Z,0.40
2019-04-21T12:18:34.029Z,0.30
2019-04-21T12:19:34.653Z,0.30
2019-04-21T12:20:33.503Z,0.40
2019-04-21T12:21:46.690Z,0.40
2019-04-21T12:22:35.761Z,0.40
2019-04-21T12:23:34.386Z,0.40
2019-04-21T12:24:34.967Z,0.40
2019-04-21T12:25:33.411Z,0.40
2019-04-21T12:26:33.879Z,0.40
2019-04-21T12:27:33.960Z,0.40
2019-04-21T12:28:34.271Z,0.40
2019-04-21T12:29:33.614Z,0.40
2019-04-21T12:30:33.633Z,0.40
2019-04-21T12:31:33.748Z,0.40
2019-04-21T12:32:33.856Z,0.30
2019-04-21T12:33:34.170Z,0.40
2019-04-21T12:34:34.276Z,0.30
2019-04-21T12:35:33.590Z,0.30
2019-04-21T12:36:33.810Z,0.30
2019-04-21T12:37:33.314Z,0.30
2019-04-21T12:38:41.437Z,0.40
2019-04-21T12:39:34.738Z,0.30
2019-04-21T12:40:34.601Z,0.30
2019-04-21T12:41:33.278Z,0.30
2019-04-21T12:42:34.482Z,0.30
2019-04-21T12:43:33.290Z,0.30
2019-04-21T12:44:33.604Z,0.30
2019-04-21T12:45:33.702Z,0.30
2019-04-21T12:46:33.947Z,0.30
2019-04-21T12:47:34.102Z,0.30
2019-04-21T12:48:33.766Z,0.30
2019-04-21T12:49:33.860Z,0.30
2019-04-21T12:50:34.082Z,0.30
2019-04-21T12:51:33.739Z,0.40
2019-04-21T12:52:33.610Z,0.40
2019-04-21T12:53:33.982Z,0.30
2019-04-21T12:54:33.426Z,0.30
2019-04-21T12:55:37.049Z,0.40
2019-04-21T12:56:34.164Z,0.20
2019-04-21T12:57:35.077Z,0.30
2019-04-21T12:58:33.233Z,0.30
2019-04-21T12:59:34.539Z,0.30
2019-04-21T13:00:33.444Z,0.30
2019-04-21T13:01:33.140Z,0.30
2019-04-21T13:02:33.824Z,0.30
2019-04-21T13:03:34.104Z,0.30
2019-04-21T13:04:33.565Z,0.20
2019-04-21T13:05:33.775Z,0.20
2019-04-21T13:06:33.829Z,0.30
2019-04-21T13:07:33.219Z,0.30
2019-04-21T13:08:45.601Z,0.30
2019-04-21T13:09:35.717Z,0.20
2019-04-21T13:10:33.981Z,0.20
2019-04-21T13:11:33.280Z,0.30
2019-04-21T13:12:33.299Z,0.20
2019-04-21T13:13:33.021Z,0.30
2019-04-21T13:14:33.760Z,0.30
2019-04-21T13:15:33.655Z,0.30
2019-04-21T13:16:33.701Z,0.30
2019-04-21T13:17:33.194Z,0.30
2019-04-21T13:18:33.291Z,0.20
2019-04-21T13:19:33.536Z,0.30
2019-04-21T13:20:34.077Z,0.20
2019-04-21T13:21:34.131Z,0.20
2019-04-21T13:22:34.138Z,0.30
2019-04-21T13:23:32.940Z,0.20
2019-04-21T13:24:33.703Z,0.30
2019-04-21T13:25:33.905Z,0.30
2019-04-21T13:26:42.917Z,0.20
2019-04-21T13:27:34.571Z,0.20
2019-04-21T13:28:32.902Z,0.20
2019-04-21T13:29:34.335Z,0.30
2019-04-21T13:30:32.888Z,0.20
2019-04-21T13:31:34.146Z,0.20
2019-04-21T13:32:33.183Z,0.20
2019-04-21T13:33:33.643Z,0.10
2019-04-21T13:34:33.788Z,0.10
2019-04-21T13:35:33.170Z,0.20
2019-04-21T13:36:33.808Z,0.20
2019-04-21T13:37:33.254Z,0.10
2019-04-21T13:38:38.719Z,0.10
2019-04-21T13:39:55.196Z,0.10
2019-04-21T13:40:51.747Z,0.10
2019-04-21T13:41:47.380Z,0.10
2019-04-21T13:42:40.192Z,0.10
2019-04-21T13:43:35.042Z,0.10
2019-04-21T13:44:33.107Z,0.10
2019-04-21T13:45:34.190Z,0.10
2019-04-21T13:46:32.747Z,0.10
2019-04-21T13:47:32.757Z,0.10
2019-04-21T13:48:32.853Z,0.10
2019-04-21T13:49:32.723Z,0.10
2019-04-21T13:50:33.256Z,0.10
2019-04-21T13:51:34.029Z,0.10
2019-04-21T13:52:33.142Z,0.10
2019-04-21T13:53:34.348Z,0.10
2019-04-21T13:54:33.735Z,0.10
2019-04-21T13:55:36.686Z,0.10
2019-04-21T13:56:32.654Z,0.10
2019-04-21T13:57:32.654Z,0.10
2019-04-21T13:58:32.737Z,0.10
2019-04-21T13:59:34.143Z,0.10
2019-04-21T14:00:33.817Z,0.10
2019-04-21T14:01:33.862Z,0.10
2019-04-21T14:02:32.625Z,0.10
2019-04-21T14:03:33.387Z,0.10
2019-04-21T14:04:33.698Z,0.10
2019-04-21T14:05:32.740Z,0.10
2019-04-21T14:06:32.562Z,0.10
2019-04-21T14:07:32.569Z,0.10
2019-04-21T14:08:33.517Z,0.10
2019-04-21T14:09:40.308Z,0.10
2019-04-21T14:10:33.603Z,0.10
2019-04-21T14:11:33.575Z,0.10
2019-04-21T14:12:32.508Z,0.10
2019-04-21T14:13:32.501Z,0.10
2019-04-21T14:14:32.481Z,0.10