createdAt,value
2018-07-16T00:01:12.118Z,69.38
2018-07-16T00:03:41.290Z,69.05
2018-07-16T00:06:10.456Z,69.23
2018-07-16T00:08:39.652Z,69.28
2018-07-16T00:11:08.830Z,70.32
2018-07-16T00:13:38.099Z,69.77
2018-07-16T00:16:07.295Z,69.96
2018-07-16T00:18:36.483Z,70.82
2018-07-16T00:21:05.635Z,70.90
2018-07-16T00:23:35.115Z,71.20
2018-07-16T00:26:04.590Z,70.97
2018-07-16T00:28:33.893Z,71.81
2018-07-16T00:31:03.034Z,71.76
2018-07-16T00:33:33.147Z,72.32
2018-07-16T00:36:03.053Z,72.61
2018-07-16T00:38:32.218Z,72.69
2018-07-16T00:41:01.363Z,72.50
2018-07-16T00:43:30.684Z,72.77
2018-07-16T00:45:59.855Z,72.77
2018-07-16T00:48:29.035Z,73.78
2018-07-16T00:50:58.239Z,74.19
2018-07-16T00:53:27.723Z,73.63
2018-07-16T00:55:57.355Z,74.75
2018-07-16T00:58:26.535Z,74.54
2018-07-16T01:00:55.707Z,74.56
2018-07-16T01:03:24.933Z,74.25
2018-07-16T01:05:54.099Z,74.91
2018-07-16T01:08:23.296Z,74.79
2018-07-16T01:10:52.487Z,74.83
2018-07-16T01:13:21.691Z,74.77
2018-07-16T01:15:50.878Z,75.06
2018-07-16T01:18:20.082Z,75.31
2018-07-16T01:20:49.271Z,76.12
2018-07-16T01:23:18.471Z,76.28
2018-07-16T01:25:47.655Z,76.58
2018-07-16T01:28:16.859Z,76.28
2018-07-16T01:30:46.059Z,76.49
2018-07-16T01:33:15.255Z,76.90
2018-07-16T01:35:44.430Z,76.34
2018-07-16T01:38:13.717Z,76.42
2018-07-16T01:40:43.239Z,76.72
2018-07-16T01:43:12.549Z,77.07
2018-07-16T01:45:41.754Z,77.55
2018-07-16T01:48:10.963Z,77.91
2018-07-16T01:50:40.155Z,77.28
2018-07-16T01:53:09.475Z,77.33
2018-07-16T01:55:39.061Z,78.39
2018-07-16T01:58:08.251Z,78.36
2018-07-16T02:00:48.692Z,77.81
2018-07-16T02:03:17.949Z,77.79
2018-07-16T02:05:47.127Z,78.11
2018-07-16T02:08:16.451Z,78.43
2018-07-16T02:10:45.723Z,78.56
2018-07-16T02:13:15.662Z,78.64
2018-07-16T02:15:44.872Z,78.49
2018-07-16T02:18:14.849Z,78.23
2018-07-16T02:20:44.735Z,77.84
2018-07-16T02:23:13.986Z,78.03
2018-07-16T02:25:43.499Z,78.19
2018-07-16T02:28:12.723Z,78.50
2018-07-16T02:30:42.239Z,78.71
2018-07-16T02:33:12.311Z,79.51
2018-07-16T02:35:41.693Z,79.05
2018-07-16T02:38:10.907Z,78.92
2018-07-16T02:40:40.512Z,79.00
2018-07-16T02:43:09.697Z,78.39
2018-07-16T02:45:39.060Z,78.71
2018-07-16T02:48:08.261Z,78.82
2018-07-16T02:50:37.564Z,78.42
2018-07-16T02:53:06.752Z,79.60
2018-07-16T02:55:35.975Z,79.04
2018-07-16T02:58:05.687Z,78.84
2018-07-16T03:00:34.931Z,79.24
2018-07-16T03:03:04.173Z,79.35
2018-07-16T03:05:33.403Z,79.91
2018-07-16T03:08:03.095Z,80.44
2018-07-16T03:10:32.294Z,80.31
2018-07-16T03:13:01.532Z,79.97
2018-07-16T03:15:30.948Z,80.21
2018-07-16T03:18:00.140Z,80.35
2018-07-16T03:20:29.331Z,79.96
2018-07-16T03:22:58.543Z,80.29
2018-07-16T03:25:27.858Z,80.26
2018-07-16T03:27:57.042Z,80.79
2018-07-16T03:30:26.520Z,80.15
2018-07-16T03:32:56.012Z,80.78
2018-07-16T03:35:25.225Z,81.44
2018-07-16T03:37:54.971Z,80.48
2018-07-16T03:40:24.235Z,79.97
2018-07-16T03:42:53.419Z,79.96
2018-07-16T03:45:22.638Z,79.22
2018-07-16T03:47:51.840Z,79.75
2018-07-16T03:50:21.047Z,80.09
2018-07-16T03:52:50.517Z,80.09
2018-07-16T03:55:19.703Z,79.57
2018-07-16T03:57:49.144Z,79.90
2018-07-16T04:00:18.556Z,79.81
2018-07-16T04:02:47.743Z,79.81
2018-07-16T04:05:16.959Z,79.39
2018-07-16T04:07:46.644Z,79.19
2018-07-16T04:10:15.843Z,79.24
2018-07-16T04:12:45.066Z,79.55
2018-07-16T04:15:14.591Z,79.56
2018-07-16T04:17:43.783Z,79.74
2018-07-16T04:20:12.987Z,78.74
2018-07-16T04:22:42.159Z,78.64
2018-07-16T04:25:11.599Z,79.03
2018-07-16T04:27:40.782Z,78.34
2018-07-16T04:30:09.998Z,78.00
2018-07-16T04:32:39.219Z,78.71
2018-07-16T04:35:08.643Z,78.34
2018-07-16T04:37:38.251Z,78.73
2018-07-16T04:40:07.548Z,78.11
2018-07-16T04:42:37.256Z,77.79
2018-07-16T04:45:06.578Z,77.37
2018-07-16T04:47:35.966Z,76.95
2018-07-16T04:50:05.180Z,76.91
2018-07-16T04:52:34.398Z,76.26
2018-07-16T04:55:03.612Z,76.38
2018-07-16T04:57:32.794Z,75.53
2018-07-16T05:00:01.979Z,75.59
2018-07-16T05:02:31.154Z,74.85
2018-07-16T05:05:00.359Z,74.57
2018-07-16T05:07:29.524Z,74.48
2018-07-16T05:09:59.150Z,75.23
2018-07-16T05:12:28.370Z,74.95
2018-07-16T05:14:57.598Z,75.53
2018-07-16T05:17:27.139Z,75.46
2018-07-16T05:19:56.518Z,75.05
2018-07-16T05:22:25.714Z,73.92
2018-07-16T05:24:54.903Z,73.99
2018-07-16T05:27:24.083Z,73.87
2018-07-16T05:29:53.287Z,73.12
2018-07-16T05:32:22.834Z,72.85
2018-07-16T05:34:51.903Z,71.07
2018-07-16T05:37:21.095Z,70.62
2018-07-16T05:39:50.624Z,72.40
2018-07-16T05:42:19.818Z,70.57
2018-07-16T05:44:49.627Z,68.29
2018-07-16T05:47:19.619Z,68.53
2018-07-16T05:49:48.835Z,68.22
2018-07-16T05:52:18.177Z,65.25
2018-07-16T05:54:47.399Z,64.98
2018-07-16T05:57:16.610Z,63.46
2018-07-16T05:59:45.945Z,62.99
2018-07-16T06:02:15.134Z,62.17
2018-07-16T06:04:44.348Z,60.52
2018-07-16T06:07:13.554Z,56.65
2018-07-16T06:09:42.771Z,52.44
2018-07-16T06:12:12.195Z,53.21
2018-07-16T06:14:41.504Z,50.84
2018-07-16T06:17:10.735Z,52.90
2018-07-16T06:19:39.936Z,51.07
2018-07-16T06:22:09.419Z,53.42
2018-07-16T06:24:38.691Z,50.30
2018-07-16T06:27:08.003Z,50.19
2018-07-16T06:29:37.175Z,47.66
2018-07-16T06:32:07.130Z,46.07
2018-07-16T06:34:36.307Z,43.62
2018-07-16T06:37:05.935Z,40.88
2018-07-16T06:39:35.191Z,39.93
2018-07-16T06:42:04.368Z,44.75
2018-07-16T06:44:33.542Z,43.57
2018-07-16T06:47:02.751Z,43.07
2018-07-16T06:49:31.931Z,43.26
2018-07-16T06:52:01.173Z,41.50
2018-07-16T06:54:30.356Z,38.23
2018-07-16T06:56:59.562Z,37.74
2018-07-16T06:59:29.119Z,35.73
2018-07-16T07:01:58.480Z,36.38
2018-07-16T07:04:27.634Z,34.98
2018-07-16T07:06:56.830Z,36.05
2018-07-16T07:09:25.998Z,38.25
2018-07-16T07:11:55.220Z,39.59
2018-07-16T07:14:24.386Z,38.44
2018-07-16T07:16:53.583Z,40.42
2018-07-16T07:19:23.202Z,39.80
2018-07-16T07:21:52.403Z,41.14
2018-07-16T07:24:22.168Z,40.12
2018-07-16T07:26:51.779Z,37.25
2018-07-16T07:29:21.164Z,35.63
2018-07-16T07:31:50.363Z,34.30
2018-07-16T07:34:19.692Z,35.67
2018-07-16T07:36:49.228Z,34.33
2018-07-16T07:39:18.432Z,34.02
2018-07-16T07:41:47.613Z,31.55
2018-07-16T07:44:16.783Z,30.89
2018-07-16T07:46:46.207Z,30.24
2018-07-16T07:49:15.379Z,30.47
2018-07-16T07:51:44.726Z,33.57
2018-07-16T07:54:14.002Z,32.76
2018-07-16T07:56:43.504Z,34.79
2018-07-16T07:59:12.709Z,29.79
2018-07-16T08:01:41.916Z,30.54
2018-07-16T08:04:11.294Z,29.59
2018-07-16T08:06:40.508Z,28.16
2018-07-16T08:09:09.691Z,27.77
2018-07-16T08:11:39.649Z,26.71
2018-07-16T08:14:09.423Z,25.01
2018-07-16T08:16:38.635Z,24.39
2018-07-16T08:19:07.847Z,29.51
2018-07-16T08:21:37.251Z,31.70
2018-07-16T08:24:06.427Z,26.88
2018-07-16T08:26:35.616Z,25.45
2018-07-16T08:29:04.815Z,24.57
2018-07-16T08:31:34.267Z,25.65
2018-07-16T08:34:03.763Z,23.80
2018-07-16T08:36:33.255Z,23.17
2018-07-16T08:39:02.570Z,23.20
2018-07-16T08:41:32.055Z,26.40
2018-07-16T08:44:01.235Z,24.01
2018-07-16T08:46:30.559Z,24.46
2018-07-16T08:49:00.131Z,23.64
2018-07-16T08:51:29.369Z,23.93
2018-07-16T08:53:58.543Z,25.97
2018-07-16T08:56:28.227Z,25.74
2018-07-16T08:58:57.415Z,22.54
2018-07-16T09:01:26.831Z,22.27
2018-07-16T09:03:56.064Z,20.51
2018-07-16T09:06:25.187Z,23.51
2018-07-16T09:08:54.656Z,23.44
2018-07-16T09:11:23.976Z,23.79
2018-07-16T09:13:53.052Z,23.68
2018-07-16T09:16:22.298Z,23.35
2018-07-16T09:18:51.485Z,19.25
2018-07-16T09:21:21.115Z,21.14
2018-07-16T09:23:50.736Z,17.98
2018-07-16T09:26:19.911Z,18.90
2018-07-16T09:28:49.136Z,18.93
2018-07-16T09:31:18.322Z,20.20
2018-07-16T09:33:47.827Z,19.75
2018-07-16T09:36:17.012Z,20.02
2018-07-16T09:38:46.319Z,18.88
2018-07-16T09:41:15.563Z,18.99
2018-07-16T09:43:45.123Z,18.38
2018-07-16T09:46:14.396Z,20.49
2018-07-16T09:48:43.748Z,19.81
2018-07-16T09:51:13.299Z,20.48
2018-07-16T09:53:42.519Z,20.76
2018-07-16T09:56:11.752Z,20.83
2018-07-16T09:58:40.915Z,19.81
2018-07-16T10:01:15.471Z,19.16
2018-07-16T10:03:44.667Z,20.21
2018-07-16T10:06:13.923Z,18.90
2018-07-16T10:08:43.116Z,17.18
2018-07-16T10:11:12.295Z,18.94
2018-07-16T10:13:41.984Z,19.57
2018-07-16T10:16:11.171Z,17.66
2018-07-16T10:18:40.363Z,18.01
2018-07-16T10:21:09.532Z,18.87
2018-07-16T10:23:38.943Z,18.79
2018-07-16T10:26:08.117Z,20.98
2018-07-16T10:28:37.309Z,24.95
2018-07-16T10:31:06.787Z,26.45
2018-07-16T10:33:36.691Z,27.07
2018-07-16T10:36:05.907Z,27.37
2018-07-16T10:38:35.136Z,30.60
2018-07-16T10:41:04.447Z,30.33
2018-07-16T10:43:33.971Z,30.57
2018-07-16T10:46:03.171Z,30.78
2018-07-16T10:48:32.492Z,30.00
2018-07-16T10:51:01.903Z,30.88
2018-07-16T10:53:31.434Z,31.37
2018-07-16T10:56:00.620Z,31.40
2018-07-16T10:58:29.816Z,31.66
2018-07-16T11:00:58.992Z,32.92
2018-07-16T11:03:28.198Z,33.49
2018-07-16T11:06:02.055Z,34.57
2018-07-16T11:08:31.302Z,33.52
2018-07-16T11:11:01.551Z,32.23
2018-07-16T11:13:30.739Z,33.80
2018-07-16T11:15:59.923Z,32.67
2018-07-16T11:18:29.135Z,32.43
2018-07-16T11:20:58.382Z,33.43
2018-07-16T11:23:27.499Z,30.69
2018-07-16T11:25:56.724Z,26.62
2018-07-16T11:28:25.910Z,22.50
2018-07-16T11:30:55.103Z,21.14
2018-07-16T11:33:24.546Z,19.97
2018-07-16T11:35:54.180Z,20.76
2018-07-16T11:38:23.318Z,22.71
2018-07-16T11:40:52.503Z,18.77
2018-07-16T11:43:21.715Z,19.12
2018-07-16T11:45:51.052Z,20.06
2018-07-16T11:48:20.227Z,19.05
2018-07-16T11:50:49.374Z,18.72
2018-07-16T11:53:18.565Z,20.62
2018-07-16T11:55:48.136Z,21.86
2018-07-16T11:58:17.327Z,25.01
2018-07-16T12:00:46.619Z,27.78
2018-07-16T12:03:15.792Z,28.36
2018-07-16T12:05:44.931Z,26.63
2018-07-16T12:08:14.088Z,25.50
2018-07-16T12:10:43.240Z,25.31
2018-07-16T12:13:12.527Z,30.17
2018-07-16T12:15:42.107Z,33.40
2018-07-16T12:18:11.252Z,33.63
2018-07-16T12:20:40.443Z,32.40
2018-07-16T12:23:09.822Z,32.67
2018-07-16T12:25:39.066Z,32.79
2018-07-16T12:28:08.286Z,32.09
2018-07-16T12:30:37.471Z,31.31
2018-07-16T12:33:06.652Z,32.15
2018-07-16T12:35:35.835Z,34.29
2018-07-16T12:38:05.039Z,35.81
2018-07-16T12:40:34.186Z,34.85
2018-07-16T12:43:03.583Z,35.16
2018-07-16T12:45:32.735Z,44.36
2018-07-16T12:48:01.997Z,48.64
2018-07-16T12:50:32.116Z,51.40
2018-07-16T12:53:01.299Z,61.33
2018-07-16T12:55:30.533Z,62.49
2018-07-16T12:57:59.612Z,71.15
2018-07-16T13:00:28.774Z,65.38
2018-07-16T13:02:57.954Z,70.04
2018-07-16T13:05:27.106Z,70.73
2018-07-16T13:07:56.499Z,70.59
2018-07-16T13:10:25.659Z,68.31
2018-07-16T13:12:54.835Z,61.21
2018-07-16T13:15:24.003Z,62.30
2018-07-16T13:17:53.194Z,63.63
2018-07-16T13:20:22.542Z,61.39
2018-07-16T13:22:51.703Z,63.58
2018-07-16T13:25:21.083Z,60.05
2018-07-16T13:27:50.615Z,60.68
2018-07-16T13:30:19.841Z,58.36
2018-07-16T13:32:49.135Z,61.92
2018-07-16T13:35:18.346Z,62.71
2018-07-16T13:37:47.519Z,63.61
2018-07-16T13:40:16.928Z,60.12
2018-07-16T13:42:46.096Z,55.67
2018-07-16T13:45:15.298Z,52.23
2018-07-16T13:47:44.551Z,46.76
2018-07-16T13:50:13.750Z,41.31
2018-07-16T13:52:43.098Z,40.19
2018-07-16T13:55:12.369Z,39.27
2018-07-16T13:57:41.527Z,41.19
2018-07-16T14:00:10.710Z,40.94
2018-07-16T14:02:39.851Z,41.29
2018-07-16T14:05:09.043Z,42.91
2018-07-16T14:07:38.200Z,41.41
2018-07-16T14:10:08.003Z,41.96
2018-07-16T14:12:37.159Z,39.85
2018-07-16T14:15:06.363Z,41.21
2018-07-16T14:17:35.535Z,39.23
2018-07-16T14:20:05.386Z,39.80
2018-07-16T14:22:34.536Z,38.14
2018-07-16T14:25:04.138Z,39.27
2018-07-16T14:27:33.315Z,38.80
2018-07-16T14:30:02.477Z,37.10
2018-07-16T14:32:31.624Z,36.93
2018-07-16T14:35:01.028Z,36.23
2018-07-16T14:37:30.191Z,37.91
2018-07-16T14:39:59.565Z,36.94
2018-07-16T14:42:28.691Z,35.58
2018-07-16T14:44:57.942Z,36.01
2018-07-16T14:47:27.176Z,36.93
2018-07-16T14:49:56.964Z,37.49
2018-07-16T14:52:26.115Z,34.42
2018-07-16T14:54:55.595Z,33.77
2018-07-16T14:57:25.142Z,33.56
2018-07-16T14:59:54.522Z,33.29
2018-07-16T15:02:23.688Z,32.75
2018-07-16T15:04:52.885Z,33.48
2018-07-16T15:07:22.092Z,32.46
2018-07-16T15:09:51.289Z,32.97
2018-07-16T15:12:20.762Z,31.85
2018-07-16T15:14:50.109Z,32.89
2018-07-16T15:17:19.310Z,31.45
2018-07-16T15:19:49.443Z,30.49
2018-07-16T15:22:18.515Z,29.77
2018-07-16T15:24:47.815Z,29.62
2018-07-16T15:27:16.994Z,29.13
2018-07-16T15:29:46.298Z,31.02
2018-07-16T15:32:15.811Z,31.92
2018-07-16T15:34:45.146Z,30.37
2018-07-16T15:37:14.543Z,29.87
2018-07-16T15:39:43.779Z,29.45
2018-07-16T15:42:13.807Z,30.31
2018-07-16T15:44:43.202Z,30.29
2018-07-16T15:47:12.566Z,29.32
2018-07-16T15:49:41.771Z,28.81
2018-07-16T15:52:11.154Z,28.59
2018-07-16T15:54:40.347Z,30.04
2018-07-16T15:57:09.666Z,30.68
2018-07-16T15:59:39.171Z,30.63
2018-07-16T16:02:08.543Z,32.03
2018-07-16T16:04:37.724Z,31.25
2018-07-16T16:07:08.054Z,34.17
2018-07-16T16:09:38.815Z,34.88
2018-07-16T16:12:08.431Z,34.25
2018-07-16T16:14:37.656Z,35.08
2018-07-16T16:17:06.844Z,36.11
2018-07-16T16:19:36.137Z,34.35
2018-07-16T16:22:06.231Z,33.54
2018-07-16T16:24:35.405Z,33.60
2018-07-16T16:27:04.579Z,33.94
2018-07-16T16:29:33.878Z,34.75
2018-07-16T16:32:03.055Z,34.27
2018-07-16T16:34:32.365Z,32.42
2018-07-16T16:37:01.519Z,33.59
2018-07-16T16:39:30.751Z,32.32
2018-07-16T16:42:00.239Z,32.48
2018-07-16T16:44:29.367Z,31.87
2018-07-16T16:46:58.559Z,35.08
2018-07-16T16:49:27.723Z,36.07
2018-07-16T16:51:57.247Z,34.39
2018-07-16T16:54:26.426Z,33.59
2018-07-16T16:56:55.595Z,34.64
2018-07-16T16:59:24.750Z,34.09
2018-07-16T17:01:53.950Z,35.34
2018-07-16T17:04:23.092Z,34.30
2018-07-16T17:06:52.286Z,34.95
2018-07-16T17:09:21.427Z,34.02
2018-07-16T17:11:50.693Z,34.94
2018-07-16T17:14:19.786Z,33.96
2018-07-16T17:16:48.981Z,35.22
2018-07-16T17:19:18.852Z,34.45
2018-07-16T17:21:48.036Z,34.67
2018-07-16T17:24:17.188Z,34.97
2018-07-16T17:26:46.371Z,35.87
2018-07-16T17:29:15.769Z,35.78
2018-07-16T17:31:44.958Z,34.46
2018-07-16T17:34:14.243Z,34.71
2018-07-16T17:36:43.554Z,33.97
2018-07-16T17:39:12.748Z,34.55
2018-07-16T17:41:41.931Z,35.27
2018-07-16T17:44:11.098Z,35.42
2018-07-16T17:46:40.275Z,36.26
2018-07-16T17:49:09.419Z,36.48
2018-07-16T17:51:38.791Z,37.06
2018-07-16T17:54:07.980Z,36.73
2018-07-16T17:56:37.163Z,35.12
2018-07-16T17:59:06.515Z,35.93
2018-07-16T18:01:35.942Z,36.36
2018-07-16T18:04:05.747Z,40.06
2018-07-16T18:06:34.927Z,39.91
2018-07-16T18:09:05.426Z,36.79
2018-07-16T18:11:34.605Z,40.06
2018-07-16T18:14:04.055Z,40.89
2018-07-16T18:16:33.215Z,41.75
2018-07-16T18:19:02.372Z,45.96
2018-07-16T18:21:31.739Z,46.22
2018-07-16T18:24:00.895Z,45.18
2018-07-16T18:26:30.070Z,47.56
2018-07-16T18:28:59.247Z,48.56
2018-07-16T18:31:28.416Z,48.82
2018-07-16T18:33:57.627Z,49.83
2018-07-16T18:36:26.810Z,47.17
2018-07-16T18:38:56.265Z,48.58
2018-07-16T18:41:25.903Z,52.33
2018-07-16T18:43:55.540Z,49.17
2018-07-16T18:46:24.796Z,51.17
2018-07-16T18:48:54.351Z,50.52
2018-07-16T18:51:24.210Z,48.92
2018-07-16T18:53:53.363Z,49.75
2018-07-16T18:56:22.535Z,55.44
2018-07-16T18:58:51.751Z,50.45
2018-07-16T19:01:20.912Z,51.87
2018-07-16T19:03:50.840Z,50.68
2018-07-16T19:06:20.011Z,51.38
2018-07-16T19:08:49.191Z,49.76
2018-07-16T19:11:18.379Z,49.38
2018-07-16T19:13:47.759Z,52.64
2018-07-16T19:16:16.972Z,56.72
2018-07-16T19:18:46.344Z,57.83
2018-07-16T19:21:15.536Z,58.59
2018-07-16T19:23:44.708Z,58.25
2018-07-16T19:26:13.891Z,57.41
2018-07-16T19:28:43.071Z,55.80
2018-07-16T19:31:12.326Z,56.02
2018-07-16T19:33:41.475Z,58.40
2018-07-16T19:36:10.659Z,57.46
2018-07-16T19:38:39.841Z,58.77
2018-07-16T19:41:09.424Z,59.56
2018-07-16T19:43:39.534Z,60.56
2018-07-16T19:46:09.547Z,62.93
2018-07-16T19:48:38.730Z,65.82
2018-07-16T19:51:07.939Z,65.26
2018-07-16T19:53:37.132Z,64.34
2018-07-16T19:56:06.331Z,63.99
2018-07-16T19:58:35.835Z,63.13
2018-07-16T20:01:05.020Z,63.43
2018-07-16T20:03:34.639Z,63.74
2018-07-16T20:06:03.831Z,63.33
2018-07-16T20:08:34.375Z,63.77
2018-07-16T20:11:03.554Z,63.79
2018-07-16T20:13:32.747Z,64.18
2018-07-16T20:16:01.940Z,64.69
2018-07-16T20:18:31.331Z,65.97
2018-07-16T20:21:01.612Z,66.67
2018-07-16T20:23:30.684Z,65.47
2018-07-16T20:26:00.235Z,65.39
2018-07-16T20:28:29.411Z,66.08
2018-07-16T20:30:58.705Z,66.63
2018-07-16T20:33:27.891Z,66.94
2018-07-16T20:35:57.051Z,66.96
2018-07-16T20:38:26.644Z,67.85
2018-07-16T20:40:55.835Z,68.67
2018-07-16T20:43:25.139Z,68.42
2018-07-16T20:45:54.411Z,69.08
2018-07-16T20:48:23.604Z,68.89
2018-07-16T20:50:52.800Z,69.11
2018-07-16T20:53:21.954Z,67.68
2018-07-16T20:55:51.338Z,68.58
2018-07-16T20:58:20.524Z,68.41
2018-07-16T21:00:49.958Z,69.64
2018-07-16T21:03:19.263Z,69.10
2018-07-16T21:05:49.155Z,68.86
2018-07-16T21:08:18.444Z,68.49
2018-07-16T21:10:47.971Z,68.74
2018-07-16T21:13:17.155Z,69.12
2018-07-16T21:15:46.356Z,69.09
2018-07-16T21:18:15.555Z,68.97
2018-07-16T21:20:44.973Z,70.63
2018-07-16T21:23:14.154Z,70.06
2018-07-16T21:25:43.311Z,69.57
2018-07-16T21:28:12.471Z,71.20
2018-07-16T21:30:41.787Z,69.76
2018-07-16T21:33:11.041Z,69.32
2018-07-16T21:35:40.253Z,69.57
2018-07-16T21:38:09.472Z,69.69
2018-07-16T21:40:38.840Z,69.42
2018-07-16T21:43:07.885Z,69.89
2018-07-16T21:45:37.042Z,70.29
2018-07-16T21:48:09.299Z,69.62
2018-07-16T21:50:38.451Z,70.16
2018-07-16T21:53:07.662Z,70.46
2018-07-16T21:55:36.993Z,71.91
2018-07-16T21:58:06.520Z,71.88
2018-07-16T22:00:35.739Z,72.61
2018-07-16T22:03:05.071Z,73.19
2018-07-16T22:05:34.259Z,73.20
2018-07-16T22:08:03.559Z,73.60
2018-07-16T22:10:32.787Z,73.97
2018-07-16T22:13:02.019Z,73.69
2018-07-16T22:15:31.519Z,72.99
2018-07-16T22:18:00.707Z,73.51
2018-07-16T22:20:29.864Z,74.04
2018-07-16T22:22:59.108Z,74.12
2018-07-16T22:25:28.423Z,74.59
2018-07-16T22:27:57.662Z,74.06
2018-07-16T22:30:26.850Z,74.00
2018-07-16T22:32:56.102Z,73.78
2018-07-16T22:35:25.757Z,74.55
2018-07-16T22:37:54.968Z,74.49
2018-07-16T22:40:24.179Z,74.76
2018-07-16T22:42:54.571Z,74.65
2018-07-16T22:45:23.742Z,73.93
2018-07-16T22:47:52.972Z,74.03
2018-07-16T22:50:22.161Z,74.40
2018-07-16T22:52:51.360Z,74.39
2018-07-16T22:55:21.181Z,75.27
2018-07-16T22:57:50.386Z,75.07
2018-07-16T23:00:19.574Z,76.05
2018-07-16T23:02:48.775Z,74.70
2018-07-16T23:05:18.988Z,74.74
2018-07-16T23:07:48.206Z,75.02
2018-07-16T23:10:17.383Z,75.41
2018-07-16T23:12:46.624Z,75.41
2018-07-16T23:15:15.943Z,74.85
2018-07-16T23:17:45.584Z,75.15
2018-07-16T23:20:14.759Z,76.09
2018-07-16T23:22:52.145Z,75.93
2018-07-16T23:25:21.831Z,75.37
2018-07-16T23:27:51.067Z,76.41
2018-07-16T23:30:20.387Z,76.59
2018-07-16T23:32:49.799Z,76.44
2018-07-16T23:35:19.050Z,76.66
2018-07-16T23:37:48.251Z,76.18
2018-07-16T23:40:17.446Z,75.63
2018-07-16T23:42:46.615Z,76.27
2018-07-16T23:45:15.822Z,77.40
2018-07-16T23:47:45.219Z,77.17
2018-07-16T23:50:15.301Z,77.41
2018-07-16T23:52:44.403Z,76.23
2018-07-16T23:55:14.251Z,77.30
2018-07-16T23:57:43.426Z,76.92
