createdAt,value
2022-09-12T00:10:25.188Z,15.20
2022-09-12T00:14:06.079Z,16.80
2022-09-12T00:28:26.244Z,16.85
2022-09-12T00:52:05.113Z,18.30
2022-09-12T01:07:10.380Z,18.13
2022-09-12T01:14:32.187Z,19.88
2022-09-12T01:25:40.163Z,19.55
2022-09-12T01:41:47.319Z,21.80
2022-09-12T02:01:11.244Z,22.67
2022-09-12T02:08:40.379Z,23.35
2022-09-12T02:12:33.932Z,23.65
2022-09-12T02:28:39.954Z,21.80
2022-09-12T03:13:36.040Z,22.10
2022-09-12T03:16:50.516Z,22.75
2022-09-12T04:18:14.023Z,22.77
2022-09-12T04:21:16.286Z,24.80
2022-09-12T04:35:10.338Z,27.13
2022-09-12T04:49:23.395Z,28.42
2022-09-12T04:55:59.551Z,26.90
2022-09-12T05:02:54.354Z,27.35
2022-09-12T05:08:48.070Z,26.85
2022-09-12T05:19:19.176Z,27.45
2022-09-12T05:22:50.325Z,27.45
2022-09-12T05:37:07.272Z,28.08
2022-09-12T05:40:50.985Z,29.85
2022-09-12T05:57:05.677Z,31.10
2022-09-12T06:00:05.189Z,32.13
2022-09-12T06:03:03.705Z,31.67
2022-09-12T06:10:28.598Z,31.73
2022-09-12T06:16:48.870Z,33.15
2022-09-12T06:31:35.066Z,32.42
2022-09-12T06:49:24.628Z,36.10
2022-09-12T09:07:45.323Z,11.50
2022-09-12T09:11:07.667Z,12.07
2022-09-12T09:28:21.121Z,9.45
2022-09-12T09:30:49.952Z,10.63
2022-09-12T09:33:24.823Z,9.60
2022-09-12T09:36:09.371Z,8.20
2022-09-12T09:38:50.131Z,7.00
2022-09-12T09:41:47.334Z,7.28
2022-09-12T09:44:15.619Z,7.10
2022-09-12T09:46:43.781Z,8.20
2022-09-12T09:49:15.548Z,7.03
2022-09-12T09:51:44.389Z,7.50
2022-09-12T09:54:22.427Z,7.63
2022-09-12T09:56:50.880Z,7.88
2022-09-12T09:59:22.036Z,7.70
2022-09-12T10:01:54.826Z,7.80
2022-09-12T10:04:26.894Z,7.60
2022-09-12T10:06:57.940Z,7.47
2022-09-12T10:09:29.264Z,8.25
2022-09-12T10:11:58.690Z,7.93
2022-09-12T10:14:38.493Z,8.63
2022-09-12T10:17:34.305Z,8.00
2022-09-12T10:20:25.439Z,8.88
2022-09-12T10:22:53.958Z,8.98
2022-09-12T10:25:24.698Z,9.40
2022-09-12T10:27:58.454Z,8.48
2022-09-12T10:30:29.186Z,8.68
2022-09-12T10:33:07.532Z,8.90
2022-09-12T10:35:49.769Z,7.95
2022-09-12T10:38:28.042Z,9.88
2022-09-12T10:41:03.421Z,8.00
2022-09-12T10:43:37.402Z,8.15
2022-09-12T10:46:39.349Z,8.05
2022-09-12T10:49:27.684Z,7.03
2022-09-12T10:52:00.222Z,6.60
2022-09-12T10:54:29.709Z,6.25
2022-09-12T10:57:52.027Z,6.07
2022-09-12T11:00:27.723Z,6.57
2022-09-12T11:03:07.137Z,6.63
2022-09-12T11:05:50.863Z,7.15
2022-09-12T11:08:37.950Z,5.90
2022-09-12T11:11:15.341Z,6.13
2022-09-12T11:14:01.374Z,5.40
2022-09-12T11:16:42.912Z,5.70
2022-09-12T11:19:47.960Z,5.75
2022-09-12T11:22:37.928Z,5.35
2022-09-12T11:25:29.941Z,6.75
2022-09-12T11:28:30.059Z,5.97
2022-09-12T11:31:19.029Z,5.13
2022-09-12T11:33:49.008Z,5.72
2022-09-12T11:36:34.823Z,5.97
2022-09-12T11:39:15.933Z,5.05
2022-09-12T11:41:51.254Z,5.40
2022-09-12T11:44:24.588Z,5.80
2022-09-12T11:46:52.937Z,5.65
2022-09-12T11:49:36.462Z,5.30
2022-09-12T11:52:12.800Z,5.47
2022-09-12T11:54:49.024Z,4.65
2022-09-12T11:57:30.595Z,3.95
2022-09-12T12:00:05.232Z,4.70
2022-09-12T12:02:42.992Z,4.20
2022-09-12T12:05:25.134Z,3.83
2022-09-12T12:07:56.258Z,4.10
2022-09-12T12:10:50.212Z,4.20
2022-09-12T12:13:23.463Z,3.65
2022-09-12T12:15:56.783Z,3.55
2022-09-12T12:18:28.363Z,3.10
2022-09-12T12:21:00.627Z,3.00
2022-09-12T12:23:31.341Z,3.88
2022-09-12T12:26:01.482Z,3.60
2022-09-12T12:29:00.901Z,3.80
2022-09-12T12:31:29.158Z,3.60
2022-09-12T12:34:28.856Z,3.40
2022-09-12T12:36:58.106Z,4.10
2022-09-12T12:40:03.086Z,3.92
2022-09-12T12:43:04.541Z,3.30
2022-09-12T12:46:12.879Z,3.45
2022-09-12T12:49:12.601Z,3.50
2022-09-12T12:51:59.035Z,3.22
2022-09-12T12:54:50.642Z,3.72
2022-09-12T12:57:47.952Z,3.25
2022-09-12T13:00:33.686Z,2.78
2022-09-12T13:03:12.173Z,3.10
2022-09-12T13:05:42.906Z,2.70
2022-09-12T13:08:28.697Z,3.45
2022-09-12T13:11:03.064Z,3.50
2022-09-12T13:13:37.923Z,3.90
2022-09-12T13:16:06.518Z,3.63
2022-09-12T13:18:45.558Z,3.38
2022-09-12T13:21:16.301Z,3.30
2022-09-12T13:23:45.838Z,3.60
2022-09-12T13:26:17.125Z,3.70
2022-09-12T13:28:46.082Z,3.30
2022-09-12T13:31:24.154Z,3.50
2022-09-12T13:33:57.943Z,3.90
2022-09-12T13:36:43.185Z,3.42
2022-09-12T13:39:22.181Z,3.22
2022-09-12T13:42:45.095Z,2.80
2022-09-12T13:45:18.516Z,3.80
2022-09-12T13:47:48.495Z,3.30
2022-09-12T13:50:23.758Z,3.50
2022-09-12T13:52:56.273Z,3.28
2022-09-12T13:55:32.134Z,2.80
2022-09-12T13:58:04.167Z,2.60
2022-09-12T14:00:35.011Z,2.83
2022-09-12T14:03:21.254Z,2.85
2022-09-12T14:05:59.080Z,3.40
2022-09-12T14:08:27.244Z,3.53
2022-09-12T14:10:55.632Z,3.55
2022-09-12T14:13:26.807Z,3.25
2022-09-12T14:15:59.886Z,3.40
2022-09-12T14:18:31.146Z,3.10
2022-09-12T14:21:10.432Z,2.90
2022-09-12T14:23:42.538Z,2.63
2022-09-12T14:26:13.747Z,2.83
2022-09-12T14:28:43.203Z,3.50
2022-09-12T14:31:25.869Z,3.05
2022-09-12T14:33:57.048Z,3.08
2022-09-12T14:36:32.094Z,3.67
2022-09-12T14:39:04.565Z,2.97
2022-09-12T14:41:37.305Z,3.47
2022-09-12T14:44:10.688Z,3.20
2022-09-12T14:46:40.549Z,3.25
2022-09-12T14:49:11.701Z,3.20
2022-09-12T14:51:51.494Z,3.15
2022-09-12T14:54:39.651Z,3.10
2022-09-12T14:57:31.148Z,3.38
2022-09-12T15:00:20.424Z,2.70
2022-09-12T15:02:49.827Z,2.95
2022-09-12T15:05:27.710Z,2.83
2022-09-12T15:08:01.391Z,3.00
2022-09-12T15:10:33.100Z,2.60
2022-09-12T15:13:25.837Z,2.65
2022-09-12T15:15:56.059Z,2.38
2022-09-12T15:18:26.894Z,2.40
2022-09-12T15:20:58.626Z,2.00
2022-09-12T15:23:40.327Z,2.58
2022-09-12T15:26:10.835Z,2.60
2022-09-12T15:28:39.201Z,2.63
2022-09-12T15:31:14.215Z,2.40
2022-09-12T15:33:42.516Z,2.75
2022-09-12T15:36:20.892Z,3.20
2022-09-12T15:38:51.521Z,2.60
2022-09-12T15:41:22.096Z,3.00
2022-09-12T15:43:51.166Z,2.60
2022-09-12T15:46:21.543Z,2.58
2022-09-12T15:48:50.118Z,2.40
2022-09-12T15:51:21.035Z,3.05
2022-09-12T15:53:53.034Z,2.53
2022-09-12T15:56:23.730Z,2.88
2022-09-12T15:59:19.717Z,3.20
2022-09-12T16:01:49.203Z,2.90
2022-09-12T16:04:24.733Z,3.72
2022-09-12T16:06:53.855Z,3.08
2022-09-12T16:09:24.373Z,2.85
2022-09-12T16:11:52.890Z,2.50
2022-09-12T16:14:21.417Z,2.70
2022-09-12T16:16:56.101Z,3.30
2022-09-12T16:19:24.637Z,3.47
2022-09-12T16:21:53.033Z,3.83
2022-09-12T16:24:22.998Z,2.30
2022-09-12T16:26:50.999Z,2.63
2022-09-12T16:29:19.442Z,2.30
2022-09-12T16:31:47.708Z,2.30
2022-09-12T16:34:16.352Z,2.33
2022-09-12T16:36:45.244Z,2.78
2022-09-12T16:39:13.754Z,2.40
2022-09-12T16:41:43.674Z,2.72
2022-09-12T16:44:13.270Z,2.58
2022-09-12T16:46:42.060Z,2.65
2022-09-12T16:49:12.074Z,2.80
2022-09-12T16:51:43.832Z,2.10
2022-09-12T16:54:12.041Z,2.50
2022-09-12T16:56:40.410Z,2.63
2022-09-12T16:59:14.202Z,2.35
2022-09-12T17:01:42.449Z,2.50
2022-09-12T17:04:11.928Z,2.25
2022-09-12T17:06:41.899Z,2.58
2022-09-12T17:09:11.497Z,2.70
2022-09-12T17:11:40.685Z,2.45
2022-09-12T17:14:12.084Z,2.45
2022-09-12T17:16:43.185Z,3.03
2022-09-12T17:19:17.299Z,2.75
2022-09-12T17:21:47.174Z,2.60
2022-09-12T17:24:16.099Z,2.40
2022-09-12T17:26:44.633Z,2.53
2022-09-12T17:29:15.872Z,2.40
2022-09-12T17:31:45.195Z,2.40
2022-09-12T17:34:16.288Z,2.67
2022-09-12T17:36:46.522Z,2.55
2022-09-12T17:39:15.724Z,2.30
2022-09-12T17:41:46.030Z,2.72
2022-09-12T17:44:17.343Z,2.70
2022-09-12T17:46:45.941Z,2.30
2022-09-12T17:49:25.035Z,2.47
2022-09-12T17:51:56.338Z,3.00
2022-09-12T17:54:24.755Z,2.72
2022-09-12T17:56:53.120Z,2.65
2022-09-12T17:59:25.249Z,3.00
2022-09-12T18:02:11.944Z,2.55
2022-09-12T18:04:45.815Z,2.95
2022-09-12T18:07:14.583Z,3.33
2022-09-12T18:09:55.322Z,2.63
2022-09-12T18:12:32.439Z,2.67
2022-09-12T18:15:12.760Z,2.72
2022-09-12T18:17:45.137Z,2.90
2022-09-12T18:20:13.960Z,2.70
2022-09-12T18:22:42.237Z,3.40
2022-09-12T18:25:11.423Z,3.15
2022-09-12T18:27:40.304Z,3.33
2022-09-12T18:30:21.651Z,3.28
2022-09-12T18:32:51.145Z,3.38
2022-09-12T18:35:19.800Z,3.33
2022-09-12T18:37:48.308Z,3.35
2022-09-12T18:41:05.956Z,3.50
2022-09-12T18:43:39.020Z,3.10
2022-09-12T18:46:11.485Z,3.20
2022-09-12T18:48:45.626Z,4.03
