createdAt,value
2023-04-18T00:01:25.019Z,100.00
2023-04-18T00:03:52.155Z,100.00
2023-04-18T00:06:19.422Z,100.00
2023-04-18T00:08:45.922Z,100.00
2023-04-18T00:11:12.351Z,100.00
2023-04-18T00:13:39.388Z,100.00
2023-04-18T00:16:07.838Z,100.00
2023-04-18T00:18:34.599Z,100.00
2023-04-18T00:21:02.035Z,100.00
2023-04-18T00:23:30.370Z,100.00
2023-04-18T00:25:56.884Z,100.00
2023-04-18T00:28:23.528Z,100.00
2023-04-18T00:30:50.412Z,100.00
2023-04-18T00:33:17.146Z,100.00
2023-04-18T00:35:43.814Z,100.00
2023-04-18T00:38:10.563Z,100.00
2023-04-18T00:40:37.925Z,100.00
2023-04-18T00:43:04.572Z,100.00
2023-04-18T00:45:39.013Z,100.00
2023-04-18T00:48:10.359Z,100.00
2023-04-18T00:50:43.669Z,100.00
2023-04-18T00:53:11.036Z,100.00
2023-04-18T00:55:38.788Z,100.00
2023-04-18T00:58:06.393Z,100.00
2023-04-18T01:00:32.981Z,100.00
2023-04-18T01:03:00.242Z,100.00
2023-04-18T01:05:27.091Z,100.00
2023-04-18T01:07:58.742Z,100.00
2023-04-18T01:10:26.007Z,100.00
2023-04-18T01:13:10.445Z,100.00
2023-04-18T01:15:37.238Z,100.00
2023-04-18T01:18:03.993Z,100.00
2023-04-18T01:20:31.356Z,100.00
2023-04-18T01:22:58.522Z,100.00
2023-04-18T01:25:25.032Z,100.00
2023-04-18T01:27:51.713Z,100.00
2023-04-18T01:30:18.411Z,100.00
2023-04-18T01:32:45.016Z,100.00
2023-04-18T01:35:11.686Z,100.00
2023-04-18T01:37:38.209Z,100.00
2023-04-18T01:40:05.272Z,100.00
2023-04-18T01:42:31.846Z,100.00
2023-04-18T01:44:58.289Z,100.00
2023-04-18T01:47:24.736Z,100.00
2023-04-18T01:49:51.193Z,100.00
2023-04-18T01:52:17.622Z,100.00
2023-04-18T01:54:44.078Z,100.00
2023-04-18T01:57:10.539Z,100.00
2023-04-18T01:59:36.997Z,100.00
2023-04-18T02:02:03.699Z,100.00
2023-04-18T02:04:30.260Z,100.00
2023-04-18T02:06:56.770Z,100.00
2023-04-18T02:09:23.200Z,100.00
2023-04-18T02:11:49.656Z,100.00
2023-04-18T02:14:16.170Z,100.00
2023-04-18T02:16:42.797Z,100.00
2023-04-18T02:19:09.631Z,100.00
2023-04-18T02:21:36.238Z,100.00
2023-04-18T02:24:02.668Z,100.00
2023-04-18T02:26:29.355Z,100.00
2023-04-18T02:28:55.895Z,100.00
2023-04-18T02:31:22.338Z,100.00
2023-04-18T02:33:48.850Z,100.00
2023-04-18T02:36:15.559Z,100.00
2023-04-18T02:38:42.015Z,100.00
2023-04-18T02:41:08.504Z,100.00
2023-04-18T02:43:35.017Z,100.00
2023-04-18T02:46:01.541Z,100.00
2023-04-18T02:48:28.146Z,100.00
2023-04-18T02:51:03.237Z,100.00
2023-04-18T02:53:29.900Z,100.00
2023-04-18T02:55:56.482Z,100.00
2023-04-18T02:58:23.160Z,100.00
2023-04-18T03:00:52.706Z,100.00
2023-04-18T03:03:19.251Z,100.00
2023-04-18T03:05:46.173Z,100.00
2023-04-18T03:08:12.968Z,100.00
2023-04-18T03:10:40.293Z,100.00
2023-04-18T03:13:09.267Z,100.00
2023-04-18T03:15:35.911Z,100.00
2023-04-18T03:18:04.146Z,100.00
2023-04-18T03:20:30.595Z,100.00
2023-04-18T03:22:56.973Z,100.00
2023-04-18T03:25:23.612Z,100.00
2023-04-18T03:27:50.060Z,100.00
2023-04-18T03:30:17.740Z,100.00
2023-04-18T03:32:44.306Z,100.00
2023-04-18T03:35:11.214Z,100.00
2023-04-18T03:37:37.695Z,100.00
2023-04-18T03:40:05.560Z,100.00
2023-04-18T03:42:32.320Z,100.00
2023-04-18T03:44:58.958Z,100.00
2023-04-18T03:47:25.798Z,100.00
2023-04-18T03:49:54.362Z,100.00
2023-04-18T03:52:24.179Z,100.00
2023-04-18T03:54:50.719Z,100.00
2023-04-18T03:57:17.213Z,100.00
2023-04-18T03:59:45.097Z,100.00
2023-04-18T04:02:12.675Z,100.00
2023-04-18T04:04:39.246Z,100.00
2023-04-18T04:07:05.920Z,100.00
2023-04-18T04:09:32.607Z,100.00
2023-04-18T04:11:59.093Z,100.00
2023-04-18T04:14:25.686Z,100.00
2023-04-18T04:16:52.697Z,100.00
2023-04-18T04:19:19.269Z,100.00
2023-04-18T04:21:45.683Z,100.00
2023-04-18T04:24:13.926Z,100.00
2023-04-18T04:26:42.662Z,100.00
2023-04-18T04:29:10.713Z,100.00
2023-04-18T04:31:37.238Z,100.00
2023-04-18T04:34:04.942Z,100.00
2023-04-18T04:36:33.267Z,100.00
2023-04-18T04:38:59.709Z,100.00
2023-04-18T04:41:26.126Z,100.00
2023-04-18T04:43:53.131Z,100.00
2023-04-18T04:46:20.297Z,100.00
2023-04-18T04:48:46.918Z,100.00
2023-04-18T04:51:13.329Z,100.00
2023-04-18T04:53:39.708Z,100.00
2023-04-18T04:56:07.141Z,100.00
2023-04-18T04:58:33.652Z,100.00
2023-04-18T05:01:00.607Z,100.00
2023-04-18T05:03:27.095Z,100.00
2023-04-18T05:05:53.787Z,100.00
2023-04-18T05:08:20.189Z,100.00
2023-04-18T05:10:47.602Z,100.00
2023-04-18T05:13:14.007Z,100.00
2023-04-18T05:15:40.760Z,100.00
2023-04-18T05:18:07.239Z,100.00
2023-04-18T05:20:36.501Z,100.00
2023-04-18T05:23:02.904Z,100.00
2023-04-18T05:25:29.873Z,100.00
2023-04-18T05:27:56.287Z,100.00
2023-04-18T05:30:22.829Z,100.00
2023-04-18T05:32:49.408Z,100.00
2023-04-18T05:35:16.372Z,100.00
2023-04-18T05:37:42.855Z,100.00
2023-04-18T05:40:09.899Z,100.00
2023-04-18T05:42:36.286Z,100.00
2023-04-18T05:45:02.757Z,100.00
2023-04-18T05:47:30.274Z,100.00
2023-04-18T05:49:56.721Z,100.00
2023-04-18T05:52:23.165Z,100.00
2023-04-18T05:54:49.596Z,100.00
2023-04-18T05:57:16.078Z,100.00
2023-04-18T05:59:42.872Z,100.00
2023-04-18T06:02:13.308Z,99.68
2023-04-18T06:04:42.012Z,100.00
2023-04-18T06:07:09.132Z,99.53
2023-04-18T06:09:35.783Z,99.86
2023-04-18T06:12:02.219Z,100.00
2023-04-18T06:14:28.913Z,99.26
2023-04-18T06:16:55.423Z,98.83
2023-04-18T06:19:22.176Z,97.80
2023-04-18T06:21:49.150Z,97.79
2023-04-18T06:24:16.042Z,96.56
2023-04-18T06:26:42.746Z,94.97
2023-04-18T06:29:12.090Z,97.03
2023-04-18T06:31:38.706Z,98.69
2023-04-18T06:34:06.172Z,96.92
2023-04-18T06:36:32.655Z,96.15
2023-04-18T06:38:59.051Z,92.67
2023-04-18T06:41:25.458Z,94.53
2023-04-18T06:44:02.933Z,93.42
2023-04-18T06:46:30.704Z,91.53
2023-04-18T06:48:57.320Z,91.15
2023-04-18T06:51:23.792Z,90.17
2023-04-18T06:53:52.777Z,87.61
2023-04-18T06:56:20.607Z,88.03
2023-04-18T06:58:47.697Z,85.88
2023-04-18T07:01:14.132Z,87.44
2023-04-18T07:03:40.659Z,88.53
2023-04-18T07:06:08.835Z,88.08
2023-04-18T07:08:35.586Z,87.23
2023-04-18T07:11:02.201Z,89.25
2023-04-18T07:13:28.782Z,87.41
2023-04-18T07:15:55.389Z,89.01
2023-04-18T07:18:34.238Z,89.97
2023-04-18T07:21:07.400Z,87.13
2023-04-18T07:23:34.236Z,88.87
2023-04-18T07:26:02.601Z,86.34
2023-04-18T07:28:29.672Z,87.34
2023-04-18T07:30:56.929Z,85.15
2023-04-18T07:33:23.774Z,86.96
2023-04-18T07:35:52.409Z,86.53
2023-04-18T07:38:18.896Z,83.21
2023-04-18T07:40:45.838Z,80.51
2023-04-18T07:43:12.227Z,79.45
2023-04-18T07:45:38.825Z,78.33
2023-04-18T07:48:05.825Z,76.43
2023-04-18T07:50:32.285Z,75.43
2023-04-18T07:52:58.738Z,76.71
2023-04-18T07:55:25.259Z,77.05
2023-04-18T07:57:51.686Z,77.50
2023-04-18T08:00:18.351Z,78.47
2023-04-18T08:02:46.810Z,78.14
2023-04-18T08:05:13.344Z,79.02
2023-04-18T08:07:39.850Z,80.59
2023-04-18T08:10:07.009Z,80.34
2023-04-18T08:12:33.492Z,82.10
2023-04-18T08:14:59.998Z,80.71
2023-04-18T08:17:26.469Z,80.86
2023-04-18T08:20:05.031Z,80.08
2023-04-18T08:22:31.437Z,79.46
2023-04-18T08:25:05.171Z,77.77
2023-04-18T08:27:32.373Z,77.84
2023-04-18T08:29:58.836Z,76.44
2023-04-18T08:32:25.959Z,77.16
2023-04-18T08:34:52.448Z,76.73
2023-04-18T08:37:18.897Z,74.05
2023-04-18T08:39:45.322Z,74.63
2023-04-18T08:42:15.930Z,74.19
2023-04-18T08:44:42.669Z,73.55
2023-04-18T08:47:09.782Z,71.70
2023-04-18T08:49:36.257Z,71.42
2023-04-18T08:52:09.572Z,69.56
2023-04-18T08:54:38.215Z,69.90
2023-04-18T08:57:12.578Z,69.30
2023-04-18T08:59:40.104Z,70.37
2023-04-18T09:02:08.936Z,71.65
2023-04-18T09:04:52.751Z,72.10
2023-04-18T09:07:27.039Z,73.06
2023-04-18T09:09:56.531Z,73.32
2023-04-18T09:12:28.000Z,73.60
2023-04-18T09:15:15.535Z,73.75
2023-04-18T09:17:50.835Z,72.75
2023-04-18T09:20:35.920Z,72.65
2023-04-18T09:23:10.774Z,73.05
2023-04-18T09:25:44.747Z,71.52
2023-04-18T09:28:31.814Z,72.70
2023-04-18T09:31:07.884Z,71.40
2023-04-18T09:33:34.585Z,71.91
2023-04-18T09:36:23.557Z,72.62
2023-04-18T09:38:55.379Z,73.70
2023-04-18T09:41:23.156Z,73.19
2023-04-18T09:43:49.862Z,73.69
2023-04-18T09:46:17.749Z,73.24
2023-04-18T09:48:44.448Z,73.21
2023-04-18T09:51:15.057Z,73.41
2023-04-18T09:53:47.673Z,71.93
2023-04-18T09:56:27.479Z,72.17
2023-04-18T09:59:09.154Z,71.85
2023-04-18T10:01:36.511Z,72.61
2023-04-18T10:04:06.355Z,72.35
2023-04-18T10:06:34.338Z,72.75
2023-04-18T10:09:04.203Z,73.86
2023-04-18T10:11:31.739Z,72.02
2023-04-18T10:14:02.678Z,71.45
2023-04-18T10:16:29.903Z,72.08
2023-04-18T10:18:56.549Z,72.25
2023-04-18T10:21:22.990Z,73.58
2023-04-18T10:23:50.297Z,72.60
2023-04-18T10:26:16.891Z,73.08
2023-04-18T10:28:57.166Z,72.74
2023-04-18T10:31:25.373Z,70.33
2023-04-18T10:36:28.931Z,70.08
2023-04-18T10:39:21.406Z,70.92
2023-04-18T10:41:50.585Z,68.64
2023-04-18T10:44:24.533Z,69.00
2023-04-18T10:46:51.155Z,69.00
2023-04-18T10:49:25.357Z,67.91
2023-04-18T10:51:55.195Z,68.53
2023-04-18T10:54:51.758Z,70.02
2023-04-18T10:57:18.251Z,69.33
2023-04-18T10:59:48.852Z,68.32
2023-04-18T11:02:26.175Z,68.49
2023-04-18T11:04:54.383Z,68.93
2023-04-18T11:07:34.636Z,66.02
2023-04-18T11:10:02.017Z,65.66
2023-04-18T11:12:36.734Z,64.82
2023-04-18T11:15:10.752Z,67.31
2023-04-18T11:17:40.096Z,68.05
2023-04-18T11:20:14.687Z,66.89
2023-04-18T11:22:51.956Z,67.74
2023-04-18T11:25:22.166Z,67.74
2023-04-18T11:27:51.638Z,67.08
2023-04-18T11:30:18.486Z,66.55
2023-04-18T11:32:47.296Z,66.72
2023-04-18T11:35:15.699Z,68.42
2023-04-18T11:37:42.591Z,67.29
2023-04-18T11:40:09.787Z,66.38
2023-04-18T11:42:40.406Z,65.77
2023-04-18T11:45:14.460Z,64.75
2023-04-18T11:47:42.803Z,64.01
2023-04-18T11:50:11.649Z,62.92
2023-04-18T11:52:40.877Z,64.65
2023-04-18T11:55:19.452Z,64.59
2023-04-18T11:58:00.013Z,64.50
2023-04-18T12:00:41.903Z,64.83
2023-04-18T12:03:16.533Z,64.02
2023-04-18T12:05:43.280Z,63.17
2023-04-18T12:08:11.981Z,65.95
2023-04-18T12:10:46.527Z,65.52
2023-04-18T12:13:13.155Z,64.66
2023-04-18T12:15:41.348Z,63.72
2023-04-18T12:18:10.584Z,63.94
2023-04-18T12:20:39.995Z,62.90
2023-04-18T12:23:06.685Z,62.63
2023-04-18T12:25:33.586Z,62.09
2023-04-18T12:28:02.248Z,61.57
2023-04-18T12:30:35.990Z,61.80
2023-04-18T12:33:04.776Z,62.77
2023-04-18T12:35:32.370Z,61.59
2023-04-18T12:38:00.383Z,60.96
2023-04-18T12:40:27.522Z,62.20
2023-04-18T12:42:54.928Z,60.53
2023-04-18T12:45:22.947Z,59.02
2023-04-18T12:47:51.323Z,59.57
2023-04-18T12:50:20.288Z,61.47
2023-04-18T12:52:46.956Z,60.91
2023-04-18T12:55:14.061Z,62.18
2023-04-18T12:57:42.338Z,63.90
2023-04-18T13:00:13.671Z,64.50
2023-04-18T13:02:45.246Z,65.57
2023-04-18T13:05:13.836Z,66.65
2023-04-18T13:07:42.606Z,66.71
2023-04-18T13:10:14.532Z,66.99
2023-04-18T13:12:41.690Z,68.18
2023-04-18T13:15:09.488Z,68.76
2023-04-18T13:17:36.940Z,69.37
2023-04-18T13:20:06.365Z,68.35
2023-04-18T13:22:33.857Z,68.00
2023-04-18T13:25:00.484Z,68.44
2023-04-18T13:27:27.014Z,70.10
2023-04-18T13:29:53.455Z,70.32
2023-04-18T13:32:19.915Z,70.55
2023-04-18T13:34:47.664Z,70.58
2023-04-18T13:37:15.137Z,72.86
2023-04-18T13:39:41.932Z,72.44
2023-04-18T13:42:09.914Z,72.92
2023-04-18T13:44:38.766Z,71.87
2023-04-18T13:47:06.644Z,72.18
2023-04-18T13:49:34.144Z,70.65
2023-04-18T13:52:00.905Z,72.55
2023-04-18T13:54:28.992Z,73.41
2023-04-18T13:57:02.217Z,71.69
2023-04-18T13:59:30.102Z,71.37
2023-04-18T14:01:56.881Z,72.44
2023-04-18T14:04:23.996Z,72.88
2023-04-18T14:06:50.747Z,72.85
2023-04-18T14:09:18.057Z,71.35
2023-04-18T14:11:45.048Z,71.83
2023-04-18T14:14:11.458Z,72.47
2023-04-18T14:16:40.835Z,72.34
2023-04-18T14:19:07.553Z,71.79
2023-04-18T14:21:34.006Z,72.28
2023-04-18T14:24:00.526Z,72.77
2023-04-18T14:26:26.927Z,71.09
2023-04-18T14:28:53.416Z,71.94
2023-04-18T14:31:19.948Z,72.27
2023-04-18T14:33:47.688Z,72.28
2023-04-18T14:36:15.282Z,72.58
2023-04-18T14:38:42.133Z,72.13
2023-04-18T14:41:08.599Z,73.36
2023-04-18T14:43:35.280Z,73.05
2023-04-18T14:46:01.882Z,74.46
2023-04-18T14:48:28.355Z,75.00
2023-04-18T14:50:59.604Z,74.85
2023-04-18T14:53:27.070Z,74.77
2023-04-18T14:55:53.716Z,74.86
2023-04-18T14:58:20.630Z,74.76
2023-04-18T15:00:47.349Z,75.20
2023-04-18T15:03:13.873Z,74.77
2023-04-18T15:05:42.779Z,73.85
2023-04-18T15:08:10.963Z,73.62
2023-04-18T15:10:38.178Z,73.14
2023-04-18T15:13:04.673Z,74.13
2023-04-18T15:15:31.395Z,73.53
2023-04-18T15:17:57.880Z,72.94
2023-04-18T15:20:24.326Z,73.74
2023-04-18T15:22:50.785Z,73.41
2023-04-18T15:25:17.587Z,72.82
2023-04-18T15:27:43.965Z,73.50
2023-04-18T15:30:12.082Z,73.14
2023-04-18T15:32:42.142Z,73.11
2023-04-18T15:35:09.898Z,73.88
2023-04-18T15:37:36.696Z,73.40
2023-04-18T15:40:06.962Z,73.05
2023-04-18T15:42:33.639Z,72.66
2023-04-18T15:45:00.344Z,72.63
2023-04-18T15:47:27.098Z,73.15
2023-04-18T15:49:53.693Z,74.34
2023-04-18T15:52:20.171Z,75.70
2023-04-18T15:54:46.566Z,77.46
2023-04-18T15:57:12.963Z,78.84
2023-04-18T15:59:39.362Z,79.12
2023-04-18T16:02:07.256Z,79.13
2023-04-18T16:04:33.895Z,79.62
2023-04-18T16:07:00.715Z,80.18
2023-04-18T16:09:27.200Z,81.06
2023-04-18T16:11:53.719Z,81.52
2023-04-18T16:14:20.114Z,82.83
2023-04-18T17:12:41.444Z,87.97
2023-04-18T17:15:08.088Z,87.29
2023-04-18T17:17:35.450Z,88.22
2023-04-18T17:20:02.011Z,87.34
2023-04-18T17:22:29.432Z,87.01
2023-04-18T17:24:55.893Z,86.78
2023-04-18T17:27:22.359Z,88.67
2023-04-18T17:29:48.798Z,87.31
2023-04-18T17:32:15.550Z,87.95
2023-04-18T17:34:42.002Z,87.35
2023-04-18T17:37:08.403Z,86.98
2023-04-18T17:39:34.822Z,87.34
2023-04-18T17:42:02.126Z,89.55
2023-04-18T17:44:28.619Z,89.06
2023-04-18T17:46:55.069Z,88.69
2023-04-18T17:49:21.760Z,88.31
2023-04-18T17:51:48.175Z,88.91
2023-04-18T17:54:14.594Z,89.25
2023-04-18T17:56:41.145Z,90.18
2023-04-18T17:59:07.608Z,89.42
2023-04-18T18:01:34.738Z,90.17
2023-04-18T18:04:01.774Z,89.94
2023-04-18T18:06:28.329Z,90.13
2023-04-18T18:08:54.768Z,92.39
2023-04-18T18:11:21.405Z,92.76
2023-04-18T18:13:50.684Z,92.50
2023-04-18T18:16:17.186Z,91.36
2023-04-18T18:18:43.744Z,92.15
2023-04-18T18:21:11.419Z,92.07
2023-04-18T18:23:37.914Z,92.68
2023-04-18T18:26:06.509Z,92.25
2023-04-18T18:28:33.270Z,92.19
2023-04-18T18:30:59.671Z,92.04
2023-04-18T18:33:26.202Z,92.52
2023-04-18T18:35:53.579Z,92.85
2023-04-18T18:38:20.054Z,93.26
2023-04-18T18:40:46.472Z,93.31
2023-04-18T18:43:13.021Z,93.06
2023-04-18T18:45:39.522Z,93.88
2023-04-18T18:48:07.269Z,93.93
2023-04-18T18:50:34.020Z,94.22
2023-04-18T18:53:01.848Z,93.30
2023-04-18T18:55:32.736Z,93.58
2023-04-18T18:57:59.130Z,93.20
2023-04-18T19:00:25.568Z,93.15
2023-04-18T19:02:52.248Z,93.23
2023-04-18T19:05:18.956Z,93.82
2023-04-18T19:07:45.377Z,94.29
2023-04-18T19:10:11.830Z,93.90
2023-04-18T19:12:38.273Z,94.30
2023-04-18T19:15:05.893Z,94.40
2023-04-18T19:17:32.322Z,94.57
2023-04-18T19:20:01.101Z,94.60
2023-04-18T19:22:28.004Z,94.14
2023-04-18T19:24:54.417Z,95.01
2023-04-18T19:27:21.083Z,94.74
2023-04-18T19:29:47.597Z,95.38
2023-04-18T19:32:14.007Z,95.95
2023-04-18T19:34:40.409Z,95.23
2023-04-18T19:37:07.252Z,95.15
2023-04-18T19:39:33.726Z,95.63
2023-04-18T19:42:01.847Z,96.13
2023-04-18T19:44:28.224Z,95.13
2023-04-18T19:46:54.672Z,95.97
2023-04-18T19:49:22.373Z,95.77
2023-04-18T19:51:49.030Z,96.55
2023-04-18T19:54:15.936Z,95.95
2023-04-18T19:56:45.756Z,94.58
2023-04-18T19:59:12.534Z,95.03
2023-04-18T20:01:41.934Z,95.39
2023-04-18T20:04:08.614Z,96.91
2023-04-18T20:06:38.160Z,96.51
2023-04-18T20:09:13.186Z,96.04
2023-04-18T20:11:39.825Z,96.40
2023-04-18T20:14:06.299Z,97.14
2023-04-18T20:16:33.445Z,96.92
2023-04-18T20:19:01.631Z,96.61
2023-04-18T20:21:28.008Z,96.48
2023-04-18T20:23:58.183Z,97.03
2023-04-18T20:26:27.326Z,96.58
2023-04-18T20:28:54.920Z,96.49
2023-04-18T20:31:21.334Z,96.66
2023-04-18T20:33:47.800Z,96.49
2023-04-18T20:36:14.499Z,96.66
2023-04-18T20:38:40.926Z,96.11
2023-04-18T20:41:13.593Z,97.07
2023-04-18T20:43:41.103Z,96.35
2023-04-18T20:46:08.084Z,95.93
2023-04-18T20:48:34.472Z,96.70
2023-04-18T20:51:01.133Z,96.73
2023-04-18T20:53:28.921Z,96.73
2023-04-18T20:56:00.575Z,96.88
2023-04-18T20:58:31.541Z,97.46
2023-04-18T21:01:02.200Z,97.26
2023-04-18T21:03:28.783Z,98.10
2023-04-18T21:05:55.805Z,97.38
2023-04-18T21:08:22.193Z,96.64
2023-04-18T21:10:52.310Z,97.09
2023-04-18T21:13:18.751Z,96.82
2023-04-18T21:15:45.294Z,96.23
2023-04-18T21:18:11.771Z,95.16
2023-04-18T21:20:41.010Z,96.18
2023-04-18T21:23:09.655Z,97.10
2023-04-18T21:25:36.048Z,98.09
2023-04-18T21:28:02.470Z,97.51
2023-04-18T21:30:37.925Z,98.08
2023-04-18T21:33:04.449Z,96.99
2023-04-18T21:35:31.143Z,98.17
2023-04-18T21:37:57.830Z,97.95
2023-04-18T21:40:27.857Z,98.98
2023-04-18T21:42:54.294Z,97.65
2023-04-18T21:45:20.933Z,97.62
2023-04-18T21:47:53.090Z,97.22
2023-04-18T21:50:20.252Z,96.92
2023-04-18T21:52:49.000Z,98.44
2023-04-18T21:55:17.963Z,99.37
2023-04-18T21:57:45.894Z,97.42
2023-04-18T22:00:16.910Z,97.53
2023-04-18T22:02:43.639Z,96.63
2023-04-18T22:05:12.697Z,96.78
2023-04-18T22:07:54.549Z,98.03
2023-04-18T22:10:24.750Z,98.00
2023-04-18T22:12:53.945Z,97.93
2023-04-18T22:15:20.403Z,98.07
2023-04-18T22:17:50.224Z,98.43
2023-04-18T22:20:20.100Z,98.85
2023-04-18T22:22:46.535Z,96.67
2023-04-18T22:25:12.949Z,96.95
2023-04-18T22:27:39.560Z,98.82
2023-04-18T22:30:09.489Z,99.02
2023-04-18T22:32:36.090Z,98.92
2023-04-18T22:35:05.465Z,100.00
2023-04-18T22:37:32.017Z,99.58
2023-04-18T22:39:58.670Z,99.61
2023-04-18T22:42:25.056Z,100.00
2023-04-18T22:44:51.466Z,100.00
2023-04-18T22:47:17.859Z,100.00
2023-04-18T22:49:44.387Z,100.00
2023-04-18T22:52:11.867Z,100.00
2023-04-18T22:54:41.753Z,100.00
2023-04-18T22:57:08.231Z,100.00
2023-04-18T22:59:34.806Z,100.00
2023-04-18T23:02:01.699Z,100.00
2023-04-18T23:04:31.173Z,100.00
2023-04-18T23:06:57.672Z,100.00
2023-04-18T23:09:24.568Z,100.00
2023-04-18T23:11:51.046Z,100.00
2023-04-18T23:14:17.502Z,100.00
2023-04-18T23:16:44.126Z,100.00
2023-04-18T23:19:10.786Z,100.00
2023-04-18T23:21:37.258Z,100.00
2023-04-18T23:24:03.857Z,100.00
2023-04-18T23:26:30.345Z,100.00
2023-04-18T23:28:56.790Z,100.00
2023-04-18T23:31:23.298Z,100.00
2023-04-18T23:33:49.764Z,100.00
2023-04-18T23:36:16.333Z,100.00
2023-04-18T23:38:43.112Z,100.00
2023-04-18T23:41:09.682Z,100.00
2023-04-18T23:43:36.142Z,100.00
2023-04-18T23:46:02.755Z,100.00
2023-04-18T23:48:29.218Z,100.00
2023-04-18T23:50:55.613Z,100.00
2023-04-18T23:53:22.381Z,100.00
2023-04-18T23:55:51.028Z,100.00
2023-04-18T23:58:17.644Z,100.00
