createdAt,value
2018-01-10T00:01:35.000Z,37.759
2018-01-10T00:11:35.000Z,37.723
2018-01-10T00:21:35.000Z,37.688
2018-01-10T00:31:35.000Z,37.844
2018-01-10T00:41:35.000Z,37.981
2018-01-10T00:51:35.000Z,38.021
2018-01-10T01:01:35.000Z,37.672
2018-01-10T01:11:35.000Z,37.927
2018-01-10T01:21:35.000Z,38.041
2018-01-10T01:31:35.000Z,38.048
2018-01-10T01:41:36.000Z,38.002
2018-01-10T01:51:35.000Z,37.815
2018-01-10T02:01:35.000Z,37.684
2018-01-10T02:11:35.000Z,37.864
2018-01-10T02:21:35.000Z,37.709
2018-01-10T02:31:35.000Z,37.631
2018-01-10T02:41:35.000Z,37.844
2018-01-10T02:51:36.000Z,37.753
2018-01-10T03:01:36.000Z,37.708
2018-01-10T03:11:36.000Z,37.726
2018-01-10T03:21:36.000Z,37.777
2018-01-10T03:31:36.000Z,37.688
2018-01-10T03:41:36.000Z,37.512
2018-01-10T03:51:36.000Z,37.564
2018-01-10T04:01:36.000Z,37.333
2018-01-10T04:11:36.000Z,37.407
2018-01-10T04:21:36.000Z,37.469
2018-01-10T04:31:36.000Z,37.466
2018-01-10T04:41:36.000Z,37.313
2018-01-10T04:51:36.000Z,37.365
2018-01-10T05:01:36.000Z,37.244
2018-01-10T05:11:36.000Z,37.058
2018-01-10T05:21:36.000Z,37.014
2018-01-10T05:31:36.000Z,36.721
2018-01-10T05:41:36.000Z,36.623
2018-01-10T05:51:36.000Z,36.665
2018-01-10T06:01:36.000Z,35.831
2018-01-10T06:11:36.000Z,35.786
2018-01-10T06:21:36.000Z,35.665
2018-01-10T06:31:36.000Z,35.125
2018-01-10T06:41:36.000Z,35.331
2018-01-10T06:51:37.000Z,35.516
2018-01-10T07:01:36.000Z,35.583
2018-01-10T07:11:36.000Z,35.303
2018-01-10T07:21:36.000Z,35.423
2018-01-10T07:31:36.000Z,35.349
2018-01-10T07:41:36.000Z,35.382
2018-01-10T07:51:36.000Z,35.202
2018-01-10T08:01:36.000Z,35.374
2018-01-10T08:11:36.000Z,35.878
2018-01-10T08:21:36.000Z,35.69
2018-01-10T08:31:36.000Z,35.657
2018-01-10T08:41:36.000Z,35.376
2018-01-10T08:51:36.000Z,35.16
2018-01-10T09:01:36.000Z,35.208
2018-01-10T09:11:36.000Z,35.121
2018-01-10T09:21:36.000Z,35.165
2018-01-10T09:31:36.000Z,35.079
2018-01-10T09:41:36.000Z,35.219
2018-01-10T09:51:36.000Z,35.263
2018-01-10T10:01:36.000Z,35.383
2018-01-10T10:11:36.000Z,35.306
2018-01-10T10:21:36.000Z,35.296
2018-01-10T10:31:36.000Z,35.191
2018-01-10T10:41:36.000Z,35.298
2018-01-10T10:51:36.000Z,35.18
2018-01-10T11:01:37.000Z,35.267
2018-01-10T11:11:37.000Z,35.266
2018-01-10T11:21:37.000Z,34.944
2018-01-10T11:31:37.000Z,34.91
2018-01-10T11:41:37.000Z,34.422
2018-01-10T11:51:37.000Z,34.318
2018-01-10T12:01:37.000Z,34.016
2018-01-10T12:11:37.000Z,33.789
2018-01-10T12:21:37.000Z,33.541
2018-01-10T12:31:37.000Z,32.999
2018-01-10T12:41:37.000Z,33.264
2018-01-10T12:51:37.000Z,33.318
2018-01-10T13:01:37.000Z,33.046
2018-01-10T13:11:37.000Z,33.167
2018-01-10T13:21:37.000Z,33.122
2018-01-10T13:31:37.000Z,33.167
2018-01-10T13:41:37.000Z,33.048
2018-01-10T13:51:37.000Z,32.972
2018-01-10T14:01:37.000Z,33.036
2018-01-10T14:11:37.000Z,33.08
2018-01-10T14:21:37.000Z,33.134
2018-01-10T14:31:37.000Z,33.21
2018-01-10T14:41:37.000Z,33.492
2018-01-10T14:51:37.000Z,33.59
2018-01-10T15:01:37.000Z,33.286
2018-01-10T15:11:37.000Z,33.48
2018-01-10T15:21:37.000Z,33.545
2018-01-10T15:31:37.000Z,33.458
2018-01-10T15:41:37.000Z,33.717
2018-01-10T15:51:37.000Z,33.684
2018-01-10T16:01:37.000Z,33.738
2018-01-10T16:11:37.000Z,33.889
2018-01-10T16:21:37.000Z,33.791
2018-01-10T16:31:37.000Z,33.649
2018-01-10T16:41:37.000Z,33.833
2018-01-10T16:51:38.000Z,33.887
2018-01-10T17:01:37.000Z,33.856
2018-01-10T17:11:37.000Z,33.772
2018-01-10T17:21:37.000Z,34.205
2018-01-10T17:41:37.000Z,34.443
2018-01-10T17:51:39.000Z,34.084
2018-01-10T18:01:37.000Z,34.302
2018-01-10T18:11:39.000Z,34.215
2018-01-10T18:21:37.000Z,34.273
2018-01-10T18:31:37.000Z,34.273
2018-01-10T18:41:37.000Z,33.873
2018-01-10T18:51:37.000Z,33.903
2018-01-10T19:01:38.000Z,33.952
2018-01-10T19:11:37.000Z,34.034
2018-01-10T19:21:38.000Z,34.046
2018-01-10T19:31:38.000Z,34.067
2018-01-10T19:41:39.000Z,35.028
2018-01-10T19:51:38.000Z,35.104
2018-01-10T20:01:38.000Z,35.346
2018-01-10T20:11:38.000Z,35.06
2018-01-10T20:21:38.000Z,34.804
2018-01-10T20:31:38.000Z,34.75
2018-01-10T20:41:38.000Z,34.625
2018-01-10T20:51:38.000Z,34.315
2018-01-10T21:01:38.000Z,34.181
2018-01-10T21:11:38.000Z,34.02
2018-01-10T21:21:38.000Z,33.761
2018-01-10T21:31:40.000Z,33.85
2018-01-10T21:41:38.000Z,33.275
2018-01-10T21:51:38.000Z,33.528
2018-01-10T22:01:38.000Z,33.041
2018-01-10T22:11:38.000Z,32.98
2018-01-10T22:21:38.000Z,33.066
2018-01-10T22:31:38.000Z,33.084
2018-01-10T22:41:38.000Z,32.841
2018-01-10T22:51:38.000Z,32.972
2018-01-10T23:01:38.000Z,33.664
2018-01-10T23:11:38.000Z,33.876
2018-01-10T23:21:38.000Z,33.833
2018-01-10T23:31:38.000Z,34.058
2018-01-10T23:41:38.000Z,33.937
2018-01-10T23:51:38.000Z,34.097
