createdAt,value
2019-04-26T00:00:19.354Z,15.75
2019-04-26T00:02:53.118Z,15.76
2019-04-26T00:05:33.970Z,15.75
2019-04-26T00:07:57.888Z,15.74
2019-04-26T00:10:33.484Z,15.71
2019-04-26T00:13:09.921Z,15.70
2019-04-26T00:15:54.870Z,15.69
2019-04-26T00:18:26.744Z,15.68
2019-04-26T00:20:59.408Z,15.65
2019-04-26T00:23:30.905Z,15.65
2019-04-26T00:26:01.985Z,15.64
2019-04-26T00:28:32.910Z,15.59
2019-04-26T00:31:03.878Z,15.57
2019-04-26T00:33:36.584Z,15.53
2019-04-26T00:36:07.489Z,15.49
2019-04-26T00:38:38.418Z,15.45
2019-04-26T00:41:09.921Z,15.38
2019-04-26T00:43:41.469Z,15.32
2019-04-26T00:46:14.667Z,15.29
2019-04-26T00:48:46.094Z,15.22
2019-04-26T00:51:17.898Z,15.21
2019-04-26T00:53:49.804Z,15.18
2019-04-26T00:56:22.227Z,15.18
2019-04-26T00:58:53.617Z,15.15
2019-04-26T01:01:26.458Z,15.13
2019-04-26T01:03:57.441Z,15.12
2019-04-26T01:06:29.987Z,15.11
2019-04-26T01:09:00.902Z,15.08
2019-04-26T01:11:31.809Z,15.06
2019-04-26T01:14:02.735Z,15.04
2019-04-26T01:16:34.502Z,15.02
2019-04-26T01:19:09.682Z,14.99
2019-04-26T01:21:43.493Z,14.96
2019-04-26T01:24:18.245Z,14.94
2019-04-26T01:26:51.539Z,14.91
2019-04-26T01:29:23.744Z,14.89
2019-04-26T01:32:09.533Z,14.87
2019-04-26T01:34:42.236Z,14.84
2019-04-26T01:37:13.644Z,14.80
2019-04-26T01:39:49.126Z,14.79
2019-04-26T01:42:30.723Z,14.76
2019-04-26T01:45:21.769Z,14.74
2019-04-26T01:47:55.623Z,14.71
2019-04-26T01:50:29.424Z,14.67
2019-04-26T01:53:02.478Z,14.65
2019-04-26T01:55:33.625Z,14.62
2019-04-26T01:58:06.402Z,14.62
2019-04-26T02:00:48.049Z,14.61
2019-04-26T02:03:26.360Z,14.60
2019-04-26T02:05:57.500Z,14.59
2019-04-26T02:08:28.399Z,14.57
2019-04-26T02:11:00.184Z,14.56
2019-04-26T02:13:31.093Z,14.53
2019-04-26T02:16:02.023Z,14.48
2019-04-26T02:18:33.606Z,14.43
2019-04-26T02:21:22.080Z,14.41
2019-04-26T02:24:04.822Z,14.35
2019-04-26T02:26:43.156Z,14.25
2019-04-26T02:29:17.047Z,14.21
2019-04-26T02:31:53.552Z,14.16
2019-04-26T02:34:26.072Z,14.12
2019-04-26T02:37:01.344Z,14.09
2019-04-26T02:39:37.800Z,14.01
2019-04-26T02:42:28.757Z,13.98
2019-04-26T02:45:22.228Z,14.00
2019-04-26T02:48:14.294Z,14.00
2019-04-26T02:50:49.738Z,13.98
2019-04-26T02:53:33.684Z,13.97
2019-04-26T02:56:29.532Z,13.95
2019-04-26T02:59:03.150Z,13.93
2019-04-26T03:01:36.264Z,13.91
2019-04-26T03:04:06.784Z,13.91
2019-04-26T03:06:41.142Z,13.91
2019-04-26T03:09:16.547Z,13.92
2019-04-26T03:11:56.315Z,13.91
2019-04-26T03:14:29.073Z,13.90
2019-04-26T03:17:16.354Z,13.89
2019-04-26T03:20:03.413Z,13.88
2019-04-26T03:22:46.284Z,13.86
2019-04-26T03:25:23.876Z,13.85
2019-04-26T03:28:22.028Z,13.84
2019-04-26T03:31:12.146Z,13.83
2019-04-26T03:34:02.572Z,13.81
2019-04-26T03:37:00.695Z,13.79
2019-04-26T03:39:51.057Z,13.78
2019-04-26T03:42:27.661Z,13.79
2019-04-26T03:45:18.124Z,13.82
2019-04-26T03:48:00.707Z,13.84
2019-04-26T03:50:44.884Z,13.87
2019-04-26T03:53:30.391Z,13.92
2019-04-26T03:56:20.705Z,13.97
2019-04-26T03:59:09.050Z,14.05
2019-04-26T04:01:59.421Z,14.19
2019-04-26T04:04:36.956Z,14.35
2019-04-26T04:07:10.405Z,14.54
2019-04-26T04:09:44.869Z,14.75
2019-04-26T04:12:24.595Z,14.97
2019-04-26T04:15:07.654Z,15.21
2019-04-26T04:17:45.469Z,15.47
2019-04-26T04:20:35.156Z,15.67
2019-04-26T04:23:08.971Z,15.89
2019-04-26T04:25:49.198Z,16.19
2019-04-26T04:28:53.019Z,16.50
2019-04-26T04:31:40.520Z,16.78
2019-04-26T04:34:30.364Z,17.10
2019-04-26T04:37:04.220Z,17.34
2019-04-26T04:40:04.873Z,17.51
2019-04-26T04:42:52.464Z,17.60
2019-04-26T04:45:46.277Z,17.90
2019-04-26T04:48:24.685Z,18.19
2019-04-26T04:51:34.863Z,18.51
2019-04-26T04:54:23.766Z,18.52
2019-04-26T04:56:57.648Z,18.60
2019-04-26T04:59:52.431Z,18.75
2019-04-26T05:02:33.737Z,19.00
2019-04-26T05:05:12.146Z,19.30
2019-04-26T05:08:07.224Z,19.61
2019-04-26T05:10:54.122Z,19.99
2019-04-26T05:13:47.933Z,20.32
2019-04-26T05:16:41.417Z,20.39
2019-04-26T05:19:32.507Z,20.43
2019-04-26T05:22:25.502Z,20.72
2019-04-26T05:25:49.354Z,20.45
2019-04-26T05:28:30.656Z,20.30
2019-04-26T05:31:30.063Z,20.16
2019-04-26T05:34:17.663Z,20.25
2019-04-26T05:37:00.487Z,20.44
2019-04-26T05:39:40.571Z,20.42
2019-04-26T05:42:16.020Z,20.53
2019-04-26T05:45:21.740Z,20.80
2019-04-26T05:48:31.961Z,20.84
2019-04-26T05:51:33.449Z,20.35
2019-04-26T05:54:42.178Z,20.65
2019-04-26T05:57:39.946Z,20.31
2019-04-26T06:00:27.426Z,20.53
2019-04-26T06:03:20.806Z,21.09
2019-04-26T06:05:56.503Z,21.34
2019-04-26T06:08:40.753Z,21.37
2019-04-26T06:11:18.934Z,21.76
2019-04-26T06:14:04.148Z,21.51
2019-04-26T06:17:15.033Z,21.24
2019-04-26T06:19:59.791Z,21.69
2019-04-26T06:22:36.427Z,21.74
2019-04-26T06:25:33.666Z,21.76
2019-04-26T06:28:10.196Z,22.15
2019-04-26T06:30:47.577Z,22.29
2019-04-26T06:33:24.120Z,22.62
2019-04-26T06:35:59.343Z,22.63
2019-04-26T06:38:59.880Z,22.88
2019-04-26T06:42:09.494Z,23.07
2019-04-26T06:45:30.078Z,23.20
2019-04-26T06:48:12.345Z,23.37
2019-04-26T06:51:02.840Z,23.68
2019-04-26T06:53:48.172Z,23.85
2019-04-26T06:56:38.823Z,23.96
2019-04-26T06:59:17.276Z,23.84
2019-04-26T07:01:51.247Z,23.77
2019-04-26T07:04:31.642Z,24.02
2019-04-26T07:07:25.071Z,23.87
2019-04-26T07:10:02.633Z,23.26
2019-04-26T07:12:52.769Z,23.54
2019-04-26T07:15:41.800Z,23.85
2019-04-26T07:18:32.374Z,23.84
2019-04-26T07:21:17.625Z,23.94
2019-04-26T07:24:26.291Z,24.21
2019-04-26T07:27:19.376Z,24.40
2019-04-26T07:30:12.116Z,24.43
2019-04-26T07:32:49.098Z,24.42
2019-04-26T07:35:25.698Z,24.58
2019-04-26T07:38:09.004Z,24.41
2019-04-26T07:41:34.349Z,24.62
2019-04-26T07:44:21.486Z,24.80
2019-04-26T07:46:55.297Z,24.99
2019-04-26T07:49:35.156Z,25.02
2019-04-26T07:52:17.811Z,25.17
2019-04-26T07:55:20.748Z,25.18
2019-04-26T07:58:19.688Z,25.55
2019-04-26T08:01:04.064Z,25.35
2019-04-26T08:03:44.995Z,25.69
2019-04-26T08:06:21.507Z,26.02
2019-04-26T08:09:00.548Z,25.93
2019-04-26T08:11:50.442Z,25.81
2019-04-26T08:14:24.250Z,25.78
2019-04-26T08:17:15.131Z,25.83
2019-04-26T08:20:12.930Z,25.56
2019-04-26T08:22:47.150Z,25.25
2019-04-26T08:25:21.045Z,25.41
2019-04-26T08:27:56.585Z,25.36
2019-04-26T08:30:30.801Z,25.37
2019-04-26T08:33:07.799Z,25.31
2019-04-26T08:35:40.121Z,25.18
2019-04-26T08:38:19.134Z,25.14
2019-04-26T08:40:45.115Z,25.22
2019-04-26T08:43:22.676Z,25.33
2019-04-26T08:46:03.159Z,25.26
2019-04-26T08:48:50.004Z,25.31
2019-04-26T08:51:25.210Z,25.16
2019-04-26T08:53:58.327Z,25.18
2019-04-26T08:56:35.067Z,25.37
2019-04-26T08:59:12.478Z,25.62
2019-04-26T09:01:47.714Z,25.67
2019-04-26T09:04:22.828Z,25.79
2019-04-26T09:07:03.947Z,25.89
2019-04-26T09:09:37.907Z,25.88
2019-04-26T09:12:23.042Z,26.06
2019-04-26T09:14:51.191Z,26.10
2019-04-26T09:17:22.146Z,26.04
2019-04-26T09:19:53.086Z,25.94
2019-04-26T09:22:31.690Z,26.13
2019-04-26T09:25:04.256Z,26.15
2019-04-26T09:27:36.788Z,26.04
2019-04-26T09:30:16.762Z,25.83
2019-04-26T09:32:49.307Z,25.87
2019-04-26T09:35:20.344Z,25.84
2019-04-26T09:37:51.249Z,25.63
2019-04-26T09:40:22.842Z,25.46
2019-04-26T09:42:55.508Z,25.54
2019-04-26T09:45:28.169Z,25.03
2019-04-26T09:48:03.381Z,25.03
2019-04-26T09:50:38.912Z,25.01
2019-04-26T09:53:09.886Z,24.69
2019-04-26T09:55:40.818Z,24.57
2019-04-26T09:58:11.724Z,24.28
2019-04-26T10:00:48.598Z,24.08
2019-04-26T10:03:17.077Z,23.98
2019-04-26T10:05:47.999Z,24.10
2019-04-26T10:08:30.826Z,24.11
2019-04-26T10:11:02.023Z,24.16
2019-04-26T10:13:37.276Z,24.31
2019-04-26T10:16:12.882Z,24.27
2019-04-26T10:18:45.422Z,24.23
2019-04-26T10:21:16.434Z,24.11
2019-04-26T10:23:47.332Z,24.31
2019-04-26T10:26:18.291Z,24.24
2019-04-26T10:28:50.688Z,24.35
2019-04-26T10:31:22.951Z,24.52
2019-04-26T10:33:53.942Z,24.33
2019-04-26T10:36:26.287Z,24.28
2019-04-26T10:38:58.384Z,24.18
2019-04-26T10:41:29.653Z,24.24
2019-04-26T10:44:00.566Z,24.22
2019-04-26T10:46:31.939Z,24.16
2019-04-26T10:49:09.721Z,23.96
2019-04-26T10:51:41.839Z,24.17
2019-04-26T10:54:12.810Z,23.97
2019-04-26T10:56:54.948Z,23.97
2019-04-26T10:59:35.350Z,23.94
2019-04-26T11:02:10.278Z,23.82
2019-04-26T11:04:42.771Z,23.83
2019-04-26T11:07:14.090Z,23.73
2019-04-26T11:09:44.998Z,23.60
2019-04-26T11:12:16.501Z,23.33
2019-04-26T11:14:47.712Z,23.20
2019-04-26T11:17:19.460Z,23.26
2019-04-26T11:19:50.365Z,23.26
2019-04-26T11:22:29.080Z,23.04
2019-04-26T11:24:54.990Z,23.24
2019-04-26T11:27:26.075Z,23.39
2019-04-26T11:29:59.291Z,23.56
2019-04-26T11:32:36.761Z,23.26
2019-04-26T11:35:06.539Z,23.01
2019-04-26T11:37:37.468Z,23.06
2019-04-26T11:40:10.216Z,22.89
2019-04-26T11:42:45.256Z,22.72
2019-04-26T11:45:15.909Z,22.83
2019-04-26T11:47:55.985Z,22.78
2019-04-26T11:50:20.077Z,22.57
2019-04-26T11:52:51.041Z,22.54
2019-04-26T11:55:25.308Z,22.47
2019-04-26T11:57:54.574Z,22.54
2019-04-26T12:00:36.286Z,22.58
2019-04-26T12:03:08.153Z,22.61
2019-04-26T12:05:43.413Z,22.63
2019-04-26T12:08:15.988Z,22.61
2019-04-26T12:10:46.888Z,22.61
2019-04-26T12:13:21.271Z,22.56
2019-04-26T12:15:50.431Z,22.46
2019-04-26T12:18:21.428Z,22.46
2019-04-26T12:20:52.439Z,22.44
2019-04-26T12:23:23.377Z,22.38
2019-04-26T12:25:54.281Z,22.30
2019-04-26T12:28:25.283Z,22.42
2019-04-26T12:30:58.486Z,22.60
2019-04-26T12:33:30.467Z,22.67
2019-04-26T12:36:01.365Z,22.64
2019-04-26T12:38:32.299Z,22.91
2019-04-26T12:41:03.203Z,22.90
2019-04-26T12:43:34.320Z,23.10
2019-04-26T12:46:09.809Z,23.03
2019-04-26T12:48:40.777Z,23.11
2019-04-26T12:51:13.275Z,23.25
2019-04-26T12:53:44.476Z,23.32
2019-04-26T12:56:15.377Z,23.19
2019-04-26T12:58:50.075Z,23.29
2019-04-26T13:01:19.202Z,23.29
2019-04-26T13:04:02.668Z,23.18
2019-04-26T13:06:36.168Z,23.05
2019-04-26T13:09:10.010Z,23.03
2019-04-26T13:11:48.799Z,23.07
2019-04-26T13:14:33.073Z,22.84
2019-04-26T13:17:05.621Z,22.27
2019-04-26T13:19:37.447Z,22.10
2019-04-26T13:22:12.175Z,22.15
2019-04-26T13:24:41.033Z,22.08
2019-04-26T13:27:12.325Z,21.70
2019-04-26T13:29:43.373Z,21.80
2019-04-26T13:32:14.344Z,22.05
2019-04-26T13:34:45.535Z,22.06
2019-04-26T13:37:16.520Z,22.21
2019-04-26T13:39:47.447Z,21.98
2019-04-26T13:42:18.714Z,22.06
2019-04-26T13:44:57.493Z,21.83
2019-04-26T13:47:30.050Z,21.62
2019-04-26T13:50:12.570Z,21.70
2019-04-26T13:52:43.472Z,21.96
2019-04-26T13:55:14.402Z,21.74
2019-04-26T13:57:46.152Z,21.55
2019-04-26T14:00:18.963Z,21.65
2019-04-26T14:02:49.872Z,21.65
2019-04-26T14:05:21.690Z,21.66
2019-04-26T14:07:52.587Z,21.79
2019-04-26T14:10:23.632Z,21.86
2019-04-26T14:12:54.548Z,21.99
2019-04-26T14:15:25.492Z,22.13
2019-04-26T14:17:56.543Z,22.08
2019-04-26T14:20:30.097Z,22.11
2019-04-26T14:23:02.717Z,22.26
2019-04-26T14:25:47.227Z,22.29
2019-04-26T14:28:20.325Z,22.34
2019-04-26T14:30:50.843Z,22.23
2019-04-26T14:33:21.750Z,22.24
2019-04-26T14:35:53.512Z,22.26
2019-04-26T14:38:28.115Z,22.38
2019-04-26T14:41:04.166Z,22.39
2019-04-26T14:43:40.713Z,22.33
2019-04-26T14:46:02.432Z,22.42
2019-04-26T14:48:36.258Z,22.33
2019-04-26T14:51:08.349Z,22.26
2019-04-26T14:53:39.473Z,22.12
2019-04-26T14:56:10.457Z,22.20
2019-04-26T14:58:42.313Z,22.14
2019-04-26T15:01:32.316Z,22.15
2019-04-26T15:04:07.408Z,22.27
2019-04-26T15:06:42.398Z,22.15
2019-04-26T15:09:19.846Z,22.13
2019-04-26T15:11:56.929Z,21.79
2019-04-26T15:14:20.630Z,21.83
2019-04-26T15:16:51.363Z,21.88
2019-04-26T15:19:22.600Z,21.84
2019-04-26T15:21:55.402Z,21.97
2019-04-26T15:24:26.306Z,22.04
2019-04-26T15:26:58.168Z,21.97
2019-04-26T15:29:29.920Z,21.90
2019-04-26T15:32:00.847Z,22.03
2019-04-26T15:34:33.364Z,21.91
2019-04-26T15:37:05.235Z,21.99
2019-04-26T15:39:37.780Z,22.01
2019-04-26T15:42:25.217Z,22.05
2019-04-26T15:44:57.439Z,21.98
2019-04-26T15:47:36.808Z,21.83
2019-04-26T15:50:10.112Z,21.87
2019-04-26T15:52:43.885Z,21.80
2019-04-26T15:55:14.900Z,21.84
2019-04-26T15:57:45.840Z,21.79
2019-04-26T16:00:16.827Z,21.69
2019-04-26T16:02:47.768Z,21.66
2019-04-26T16:05:18.672Z,21.55
2019-04-26T16:07:50.418Z,21.57
2019-04-26T16:10:25.594Z,21.53
2019-04-26T16:13:01.258Z,21.55
2019-04-26T16:15:29.717Z,21.51
2019-04-26T16:18:03.855Z,21.42
2019-04-26T16:20:37.701Z,21.35
2019-04-26T16:23:07.454Z,21.35
2019-04-26T16:25:39.337Z,21.31
2019-04-26T16:28:30.689Z,21.29
2019-04-26T16:31:11.066Z,21.20
2019-04-26T16:33:43.122Z,21.31
2019-04-26T16:36:15.011Z,21.27
2019-04-26T16:38:48.578Z,21.24
2019-04-26T16:41:21.847Z,21.12
2019-04-26T16:43:53.575Z,21.10
2019-04-26T16:46:25.011Z,21.08
2019-04-26T16:49:02.304Z,21.05
2019-04-26T16:51:28.554Z,20.99
2019-04-26T16:54:08.724Z,20.95
2019-04-26T16:56:36.014Z,21.03
2019-04-26T16:59:06.494Z,20.84
2019-04-26T17:01:38.135Z,20.78
2019-04-26T17:04:11.246Z,20.81
2019-04-26T17:06:44.736Z,20.75
2019-04-26T17:09:17.368Z,20.74
2019-04-26T17:11:48.257Z,20.69
2019-04-26T17:14:19.185Z,20.71
2019-04-26T17:16:50.082Z,20.72
2019-04-26T17:19:22.644Z,20.65
2019-04-26T17:22:03.699Z,20.65
2019-04-26T17:24:38.148Z,20.53
2019-04-26T17:27:12.844Z,20.52
2019-04-26T17:29:43.166Z,20.51
2019-04-26T17:32:17.334Z,20.41
2019-04-26T17:34:46.777Z,20.33
2019-04-26T17:37:21.949Z,20.28
2019-04-26T17:39:55.397Z,20.19
2019-04-26T17:42:29.781Z,20.19
2019-04-26T17:45:03.894Z,20.15
2019-04-26T17:47:34.687Z,20.09
2019-04-26T17:50:06.104Z,20.03
2019-04-26T17:52:37.633Z,20.06
2019-04-26T17:55:11.938Z,20.05
2019-04-26T17:57:48.448Z,20.01
2019-04-26T18:00:21.072Z,20.03
2019-04-26T18:02:50.916Z,19.96
2019-04-26T18:05:24.386Z,19.95
2019-04-26T18:07:58.422Z,19.89
2019-04-26T18:10:28.279Z,19.85
2019-04-26T18:13:00.456Z,19.78
2019-04-26T18:15:33.311Z,19.72
2019-04-26T18:18:23.294Z,19.64
2019-04-26T18:21:03.281Z,19.54
2019-04-26T18:23:34.546Z,19.47
2019-04-26T18:26:06.520Z,19.42
2019-04-26T18:28:37.419Z,19.41
2019-04-26T18:31:10.435Z,19.41
2019-04-26T18:33:42.606Z,19.32
2019-04-26T18:36:13.634Z,19.32
2019-04-26T18:38:48.593Z,19.32
2019-04-26T18:41:23.168Z,19.30
2019-04-26T18:43:54.034Z,19.30
2019-04-26T18:46:31.732Z,19.28
2019-04-26T18:49:01.419Z,19.26
2019-04-26T18:51:33.423Z,19.24
2019-04-26T18:54:09.316Z,19.25
2019-04-26T18:56:41.315Z,19.20
2019-04-26T18:59:15.294Z,19.18
2019-04-26T19:01:45.174Z,19.16
2019-04-26T19:04:16.147Z,19.14
2019-04-26T19:06:47.096Z,19.10
2019-04-26T19:09:21.256Z,19.08
2019-04-26T19:11:55.954Z,19.07
2019-04-26T19:14:27.591Z,19.04
2019-04-26T19:17:01.908Z,19.01
2019-04-26T19:19:34.647Z,18.97
2019-04-26T19:22:09.458Z,18.92
2019-04-26T19:24:39.577Z,18.87
2019-04-26T19:27:12.524Z,18.79
2019-04-26T19:29:43.642Z,18.73
2019-04-26T19:32:14.836Z,18.70
2019-04-26T19:34:45.788Z,18.66
2019-04-26T19:37:16.957Z,18.60
2019-04-26T19:39:51.089Z,18.54
2019-04-26T19:42:30.904Z,18.53
2019-04-26T19:45:13.955Z,18.52
2019-04-26T19:47:45.779Z,18.51
2019-04-26T19:50:26.313Z,18.50
2019-04-26T19:53:05.014Z,18.48
2019-04-26T19:55:37.563Z,18.45
2019-04-26T19:58:16.167Z,18.43
2019-04-26T20:00:46.767Z,18.38
2019-04-26T20:03:16.957Z,18.35
2019-04-26T20:05:48.114Z,18.32
2019-04-26T20:08:19.125Z,18.28
2019-04-26T20:10:50.034Z,18.23
2019-04-26T20:13:22.150Z,18.21
2019-04-26T20:15:57.480Z,18.19
2019-04-26T20:18:25.918Z,18.17
2019-04-26T20:20:56.821Z,18.14
2019-04-26T20:23:27.810Z,18.12
2019-04-26T20:26:02.354Z,18.11
2019-04-26T20:28:34.287Z,18.09
2019-04-26T20:31:09.633Z,18.06
2019-04-26T20:33:42.428Z,18.02
2019-04-26T20:36:13.559Z,17.97
2019-04-26T20:38:47.421Z,17.93
2019-04-26T20:41:17.246Z,17.89
2019-04-26T20:44:03.102Z,17.85
2019-04-26T20:46:25.106Z,17.82
2019-04-26T20:48:56.356Z,17.79
2019-04-26T20:51:27.470Z,17.73
2019-04-26T20:53:58.507Z,17.69
2019-04-26T20:56:29.471Z,17.66
2019-04-26T20:59:01.548Z,17.61
2019-04-26T21:01:32.641Z,17.56
2019-04-26T21:04:03.773Z,17.52
2019-04-26T21:06:36.956Z,17.50
2019-04-26T21:09:09.295Z,17.45
2019-04-26T21:11:41.231Z,17.43
2019-04-26T21:14:12.448Z,17.41
2019-04-26T21:16:49.281Z,17.37
2019-04-26T21:19:18.985Z,17.34
2019-04-26T21:21:50.000Z,17.32
2019-04-26T21:24:23.596Z,17.31
2019-04-26T21:26:59.915Z,17.30
2019-04-26T21:29:43.496Z,17.29
2019-04-26T21:32:24.567Z,17.27
2019-04-26T21:34:56.752Z,17.26
2019-04-26T21:37:29.313Z,17.24
2019-04-26T21:40:22.646Z,17.19
2019-04-26T21:42:49.445Z,17.14
2019-04-26T21:45:21.525Z,17.13
2019-04-26T21:47:54.283Z,17.11
2019-04-26T21:50:25.460Z,17.08
2019-04-26T21:52:58.572Z,17.07
2019-04-26T21:55:35.346Z,17.05
2019-04-26T21:58:02.750Z,17.05
2019-04-26T22:00:49.169Z,17.03
2019-04-26T22:03:20.541Z,17.01
2019-04-26T22:05:51.537Z,16.98
2019-04-26T22:08:24.834Z,16.95
2019-04-26T22:10:56.896Z,16.93
2019-04-26T22:13:33.301Z,16.93
2019-04-26T22:16:34.446Z,16.90
2019-04-26T22:19:14.624Z,16.90
2019-04-26T22:21:47.386Z,16.87
2019-04-26T22:24:29.101Z,16.86
2019-04-26T22:27:00.134Z,16.83
2019-04-26T22:29:31.063Z,16.81
2019-04-26T22:32:03.684Z,16.79
2019-04-26T22:34:37.299Z,16.77
2019-04-26T22:37:11.732Z,16.74
2019-04-26T22:39:41.260Z,16.71
2019-04-26T22:42:13.808Z,16.68
2019-04-26T22:44:49.452Z,16.64
2019-04-26T22:47:23.930Z,16.61
2019-04-26T22:49:54.643Z,16.60
2019-04-26T22:52:25.633Z,16.57
2019-04-26T22:54:56.612Z,16.55
2019-04-26T22:57:28.009Z,16.50
2019-04-26T22:59:58.902Z,16.46
2019-04-26T23:02:30.372Z,16.44
2019-04-26T23:05:02.102Z,16.41
2019-04-26T23:07:33.979Z,16.36
2019-04-26T23:10:07.219Z,16.34
2019-04-26T23:12:45.547Z,16.31
2019-04-26T23:15:34.585Z,16.29
2019-04-26T23:18:08.363Z,16.25
2019-04-26T23:20:42.663Z,16.22
2019-04-26T23:23:14.331Z,16.18
2019-04-26T23:25:45.234Z,16.12
2019-04-26T23:28:16.171Z,16.07
2019-04-26T23:30:47.145Z,16.02
2019-04-26T23:33:18.120Z,15.97
2019-04-26T23:35:49.019Z,15.95
2019-04-26T23:38:19.956Z,15.91
2019-04-26T23:40:50.867Z,15.91
2019-04-26T23:43:25.402Z,15.90
2019-04-26T23:45:54.471Z,15.89
2019-04-26T23:48:26.248Z,15.86
2019-04-26T23:50:59.892Z,15.85
2019-04-26T23:53:29.762Z,15.81
2019-04-26T23:56:00.668Z,15.80
2019-04-26T23:58:32.451Z,15.79
