createdAt,value
2018-07-12T00:01:21.243Z,45.63
2018-07-12T00:03:48.547Z,42.73
2018-07-12T00:06:15.852Z,40.70
2018-07-12T00:08:43.176Z,36.43
2018-07-12T00:11:10.474Z,44.53
2018-07-12T00:13:37.814Z,43.67
2018-07-12T00:16:05.119Z,35.60
2018-07-12T00:18:32.421Z,31.57
2018-07-12T00:20:59.741Z,39.23
2018-07-12T00:23:27.046Z,38.00
2018-07-12T00:25:54.664Z,30.23
2018-07-12T00:28:21.968Z,30.70
2018-07-12T00:30:49.312Z,30.30
2018-07-12T00:33:16.647Z,28.47
2018-07-12T00:35:43.962Z,33.77
2018-07-12T00:38:11.302Z,34.07
2018-07-12T00:40:38.637Z,32.47
2018-07-12T00:43:05.974Z,31.30
2018-07-12T00:45:33.283Z,33.73
2018-07-12T00:48:00.630Z,32.67
2018-07-12T00:50:27.939Z,29.03
2018-07-12T00:52:55.279Z,30.63
2018-07-12T00:55:22.618Z,29.50
2018-07-12T00:57:49.952Z,35.63
2018-07-12T01:00:17.238Z,41.93
2018-07-12T01:02:44.576Z,39.87
2018-07-12T01:05:11.892Z,29.93
2018-07-12T01:07:39.186Z,29.83
2018-07-12T01:10:06.544Z,27.00
2018-07-12T01:12:33.898Z,26.57
2018-07-12T01:15:01.226Z,27.67
2018-07-12T01:17:28.543Z,30.47
2018-07-12T01:19:55.898Z,30.73
2018-07-12T01:22:23.183Z,29.07
2018-07-12T01:24:50.495Z,27.20
2018-07-12T01:27:17.790Z,30.60
2018-07-12T01:29:45.095Z,30.00
2018-07-12T01:32:12.409Z,32.40
2018-07-12T01:34:39.721Z,28.07
2018-07-12T01:37:07.147Z,25.60
2018-07-12T01:39:34.563Z,25.37
2018-07-12T01:42:01.887Z,27.63
2018-07-12T01:44:29.164Z,27.40
2018-07-12T01:46:56.485Z,24.60
2018-07-12T01:49:23.783Z,26.63
2018-07-12T01:51:51.100Z,27.67
2018-07-12T01:54:18.396Z,25.23
2018-07-12T01:56:45.714Z,23.00
2018-07-12T01:59:13.038Z,24.97
2018-07-12T02:01:40.355Z,24.57
2018-07-12T02:04:07.675Z,21.27
2018-07-12T02:06:35.600Z,20.90
2018-07-12T02:09:02.927Z,26.33
2018-07-12T02:11:30.266Z,19.73
2018-07-12T02:13:57.568Z,20.67
2018-07-12T02:16:24.865Z,23.77
2018-07-12T02:18:52.173Z,23.83
2018-07-12T02:21:19.471Z,19.83
2018-07-12T02:23:46.787Z,21.27
2018-07-12T02:26:14.095Z,18.90
2018-07-12T02:28:41.412Z,16.47
2018-07-12T02:31:08.719Z,16.97
2018-07-12T02:33:36.014Z,17.50
2018-07-12T02:36:03.748Z,17.50
2018-07-12T02:38:31.031Z,16.37
2018-07-12T02:40:58.348Z,14.23
2018-07-12T02:43:25.663Z,14.23
2018-07-12T02:45:53.274Z,14.87
2018-07-12T02:48:20.590Z,13.07
2018-07-12T02:50:48.159Z,12.30
2018-07-12T02:53:15.465Z,13.07
2018-07-12T02:55:42.774Z,15.83
2018-07-12T02:58:10.080Z,14.00
2018-07-12T03:00:37.406Z,11.90
2018-07-12T03:03:04.723Z,13.20
2018-07-12T03:05:32.283Z,14.13
2018-07-12T03:07:59.586Z,12.33
2018-07-12T03:10:26.877Z,14.67
2018-07-12T03:12:54.212Z,11.47
2018-07-12T03:15:21.510Z,11.30
2018-07-12T03:17:48.877Z,9.90
2018-07-12T03:20:16.210Z,14.40
2018-07-12T03:22:43.488Z,10.37
2018-07-12T03:25:13.423Z,10.20
2018-07-12T03:27:43.868Z,10.70
2018-07-12T03:30:11.158Z,9.43
2018-07-12T03:32:38.464Z,11.90
2018-07-12T03:35:06.035Z,9.20
2018-07-12T03:37:33.344Z,12.23
2018-07-12T03:40:00.654Z,8.60
2018-07-12T03:42:27.955Z,9.63
2018-07-12T03:44:55.250Z,12.37
2018-07-12T03:47:22.576Z,11.80
2018-07-12T03:49:49.880Z,12.00
2018-07-12T03:52:17.372Z,9.30
2018-07-12T03:54:44.659Z,9.57
2018-07-12T03:57:11.988Z,11.03
2018-07-12T03:59:39.279Z,9.33
2018-07-12T04:02:06.578Z,9.60
2018-07-12T04:04:33.909Z,10.50
2018-07-12T04:07:01.244Z,9.57
2018-07-12T04:09:28.781Z,7.07
2018-07-12T04:11:56.097Z,10.43
2018-07-12T04:14:23.407Z,11.63
2018-07-12T04:16:50.711Z,8.17
2018-07-12T04:19:17.995Z,8.43
2018-07-12T04:21:45.321Z,10.87
2018-07-12T04:24:12.631Z,9.17
2018-07-12T04:26:39.940Z,6.53
2018-07-12T04:29:07.246Z,7.87
2018-07-12T04:31:34.550Z,11.10
2018-07-12T04:34:01.890Z,8.67
2018-07-12T04:36:29.206Z,11.83
2018-07-12T04:38:56.530Z,8.97
2018-07-12T04:41:24.106Z,7.90
2018-07-12T04:43:51.427Z,7.83
2018-07-12T04:46:18.729Z,8.37
2018-07-12T04:48:46.027Z,9.10
2018-07-12T04:51:13.359Z,7.10
2018-07-12T04:53:40.639Z,8.77
2018-07-12T04:56:07.935Z,8.90
2018-07-12T04:58:35.356Z,7.13
2018-07-12T05:01:02.977Z,6.03
2018-07-12T05:03:30.252Z,9.07
2018-07-12T05:05:57.559Z,7.67
2018-07-12T05:08:24.887Z,8.97
2018-07-12T05:10:52.172Z,6.40
2018-07-12T05:13:19.556Z,7.50
2018-07-12T05:15:46.824Z,8.67
2018-07-12T05:18:14.145Z,8.40
2018-07-12T05:20:41.460Z,5.93
2018-07-12T05:23:08.756Z,8.80
2018-07-12T05:25:36.044Z,7.37
2018-07-12T05:28:03.339Z,9.07
2018-07-12T05:30:30.613Z,5.70
2018-07-12T05:32:58.394Z,9.17
2018-07-12T05:35:26.746Z,8.67
2018-07-12T05:37:55.055Z,7.23
2018-07-12T05:40:23.400Z,8.80
2018-07-12T05:42:51.782Z,7.53
2018-07-12T05:45:20.087Z,7.70
2018-07-12T05:47:48.419Z,7.07
2018-07-12T05:50:16.936Z,8.10
2018-07-12T05:52:45.251Z,8.43
2018-07-12T05:55:13.570Z,9.07
2018-07-12T05:57:41.898Z,10.97
2018-07-12T06:00:09.988Z,6.30
2018-07-12T06:02:38.330Z,6.13
2018-07-12T06:05:06.686Z,8.80
2018-07-12T06:07:34.979Z,6.40
2018-07-12T06:10:03.296Z,6.07
2018-07-12T06:12:31.566Z,9.87
2018-07-12T06:14:59.946Z,7.80
2018-07-12T06:17:28.291Z,5.67
2018-07-12T06:19:56.623Z,7.90
2018-07-12T06:22:24.966Z,7.17
2018-07-12T06:24:53.262Z,5.53
2018-07-12T06:27:21.691Z,7.30
2018-07-12T06:29:50.016Z,10.23
2018-07-12T06:32:18.342Z,6.07
2018-07-12T06:34:46.660Z,9.43
2018-07-12T06:37:14.999Z,6.23
2018-07-12T06:39:43.332Z,5.23
2018-07-12T06:42:11.653Z,6.50
2018-07-12T06:44:39.964Z,6.67
2018-07-12T06:47:08.361Z,7.53
2018-07-12T06:49:36.696Z,7.37
2018-07-12T06:52:04.996Z,9.37
2018-07-12T06:54:33.403Z,7.67
2018-07-12T06:57:01.741Z,6.13
2018-07-12T06:59:30.119Z,7.60
2018-07-12T07:01:58.421Z,6.67
2018-07-12T07:04:28.778Z,6.30
2018-07-12T07:06:57.151Z,7.50
2018-07-12T07:09:25.462Z,7.90
2018-07-12T07:11:53.831Z,7.53
2018-07-12T07:14:22.126Z,9.50
2018-07-12T07:16:50.435Z,6.60
2018-07-12T07:19:18.779Z,6.57
2018-07-12T07:21:47.107Z,8.77
2018-07-12T07:24:15.428Z,7.53
2018-07-12T07:26:43.727Z,6.27
2018-07-12T07:29:12.057Z,13.03
2018-07-12T07:31:40.458Z,8.87
2018-07-12T07:34:08.812Z,9.47
2018-07-12T07:36:37.220Z,9.03
2018-07-12T07:39:07.359Z,8.63
2018-07-12T07:41:35.663Z,7.70
2018-07-12T07:44:04.207Z,9.93
2018-07-12T07:46:32.588Z,12.40
2018-07-12T07:49:00.931Z,23.00
2018-07-12T07:51:29.315Z,28.33
2018-07-12T07:53:57.715Z,23.90
2018-07-12T07:56:26.075Z,31.23
2018-07-12T07:58:54.390Z,25.90
2018-07-12T08:01:22.727Z,20.10
2018-07-12T08:03:51.108Z,21.27
2018-07-12T08:06:19.415Z,18.47
2018-07-12T08:08:47.751Z,17.60
2018-07-12T08:11:16.060Z,22.17
2018-07-12T08:13:44.544Z,29.33
2018-07-12T08:16:12.899Z,31.83
2018-07-12T08:18:41.275Z,34.23
2018-07-12T08:21:12.362Z,38.73
2018-07-12T08:23:40.926Z,38.23
2018-07-12T08:26:09.446Z,33.77
2018-07-12T08:28:37.762Z,28.50
2018-07-12T08:31:06.206Z,28.33
2018-07-12T08:33:34.576Z,38.20
2018-07-12T08:36:02.922Z,94.70
2018-07-12T08:38:31.266Z,92.77
2018-07-12T08:40:59.698Z,60.80
2018-07-12T08:43:28.051Z,68.63
2018-07-12T08:45:56.400Z,46.00
2018-07-12T08:48:24.762Z,39.77
2018-07-12T08:50:53.123Z,38.13
2018-07-12T08:53:21.487Z,43.90
2018-07-12T08:55:49.833Z,37.13
2018-07-12T08:58:18.219Z,35.03
2018-07-12T09:00:46.651Z,36.93
2018-07-12T09:03:15.031Z,32.83
2018-07-12T09:05:43.353Z,34.13
2018-07-12T09:08:11.749Z,32.93
2018-07-12T09:10:40.082Z,30.47
2018-07-12T09:13:08.423Z,25.97
2018-07-12T09:15:36.847Z,25.97
2018-07-12T09:18:05.172Z,21.90
2018-07-12T09:20:33.503Z,22.80
2018-07-12T09:23:01.875Z,22.73
2018-07-12T09:25:30.284Z,23.37
2018-07-12T09:27:58.534Z,24.03
2018-07-12T09:30:26.835Z,21.87
2018-07-12T09:32:55.235Z,25.13
2018-07-12T09:35:23.547Z,36.60
2018-07-12T09:37:52.151Z,31.73
2018-07-12T09:40:20.474Z,31.97
2018-07-12T09:42:48.838Z,29.90
2018-07-12T09:45:17.183Z,25.30
2018-07-12T09:47:45.499Z,33.00
2018-07-12T09:50:13.850Z,31.87
2018-07-12T09:52:42.175Z,31.60
2018-07-12T09:55:10.539Z,36.73
2018-07-12T09:57:50.396Z,30.37
2018-07-12T10:00:21.959Z,31.20
2018-07-12T10:02:55.875Z,29.73
2018-07-12T10:05:29.804Z,24.83
2018-07-12T10:08:03.595Z,24.87
2018-07-12T10:10:36.243Z,24.13
2018-07-12T10:13:09.873Z,28.23
2018-07-12T10:15:43.195Z,20.60
2018-07-12T10:18:16.862Z,20.83
2018-07-12T10:20:45.183Z,24.47
2018-07-12T10:23:13.490Z,19.53
2018-07-12T10:25:41.822Z,20.27
2018-07-12T10:28:10.136Z,78.80
2018-07-12T10:30:38.442Z,35.50
2018-07-12T10:33:06.795Z,40.50
2018-07-12T10:35:35.154Z,31.53
2018-07-12T10:38:03.487Z,33.37
2018-07-12T10:40:31.811Z,31.60
2018-07-12T10:43:00.138Z,30.70
2018-07-12T10:45:28.442Z,26.90
2018-07-12T10:47:56.777Z,27.70
2018-07-12T10:50:25.138Z,28.53
2018-07-12T10:52:53.641Z,24.13
2018-07-12T10:55:21.967Z,21.30
2018-07-12T10:57:50.288Z,23.63
2018-07-12T11:00:18.613Z,22.00
2018-07-12T11:02:47.151Z,21.03
2018-07-12T11:05:15.478Z,18.00
2018-07-12T11:07:43.795Z,19.30
2018-07-12T11:10:12.128Z,18.63
2018-07-12T11:12:40.458Z,51.93
2018-07-12T11:15:08.788Z,46.53
2018-07-12T11:17:37.170Z,43.40
2018-07-12T11:20:05.609Z,42.17
2018-07-12T11:22:33.943Z,38.20
2018-07-12T11:25:02.296Z,39.77
2018-07-12T11:27:30.627Z,36.77
2018-07-12T11:29:59.505Z,35.30
2018-07-12T11:32:27.834Z,34.93
2018-07-12T11:34:56.178Z,31.07
2018-07-12T11:37:27.687Z,31.30
2018-07-12T11:39:56.000Z,29.83
2018-07-12T11:42:24.321Z,28.20
2018-07-12T11:44:52.655Z,26.60
2018-07-12T11:47:21.146Z,34.33
2018-07-12T11:49:49.479Z,25.47
2018-07-12T11:52:17.856Z,24.33
2018-07-12T11:54:46.487Z,24.87
2018-07-12T11:57:14.848Z,18.00
2018-07-12T11:59:43.195Z,23.90
2018-07-12T12:02:11.860Z,19.00
2018-07-12T12:04:40.247Z,18.37
2018-07-12T12:07:08.794Z,18.93
2018-07-12T12:09:37.111Z,18.17
2018-07-12T12:12:05.760Z,16.77
2018-07-12T12:14:34.246Z,17.90
2018-07-12T12:17:02.622Z,19.20
2018-07-12T12:19:31.050Z,21.80
2018-07-12T12:21:59.978Z,14.00
2018-07-12T12:24:28.358Z,14.37
2018-07-12T12:26:56.676Z,13.10
2018-07-12T12:29:25.020Z,21.27
2018-07-12T12:31:53.219Z,16.83
2018-07-12T12:34:21.555Z,13.37
2018-07-12T12:36:49.895Z,10.53
2018-07-12T12:39:18.235Z,14.33
2018-07-12T12:41:46.401Z,12.83
2018-07-12T12:44:14.733Z,21.77
2018-07-12T12:46:43.060Z,29.87
2018-07-12T12:49:11.478Z,15.23
2018-07-12T12:51:39.852Z,15.03
2018-07-12T12:54:08.183Z,18.63
2018-07-12T12:56:36.508Z,36.87
2018-07-12T12:59:04.843Z,28.07
2018-07-12T13:01:33.219Z,17.20
2018-07-12T13:04:01.532Z,18.87
2018-07-12T13:06:29.853Z,14.33
2018-07-12T13:08:58.202Z,14.33
2018-07-12T13:11:26.514Z,11.70
2018-07-12T13:13:54.862Z,11.43
2018-07-12T13:16:23.203Z,15.33
2018-07-12T13:18:51.531Z,10.90
2018-07-12T13:21:19.898Z,13.17
2018-07-12T13:23:48.220Z,15.73
2018-07-12T13:26:16.638Z,10.03
2018-07-12T13:28:45.013Z,8.20
2018-07-12T13:31:13.327Z,12.87
2018-07-12T13:33:41.652Z,13.23
2018-07-12T13:36:09.966Z,11.60
2018-07-12T13:38:38.354Z,10.93
2018-07-12T13:41:06.971Z,11.07
2018-07-12T13:43:35.313Z,5.90
2018-07-12T13:46:03.803Z,13.67
2018-07-12T13:48:32.148Z,7.77
2018-07-12T13:51:00.523Z,7.43
2018-07-12T13:53:28.984Z,10.20
2018-07-12T13:55:57.170Z,6.50
2018-07-12T13:58:25.527Z,14.17
2018-07-12T14:00:53.840Z,12.50
2018-07-12T14:03:22.192Z,10.30
2018-07-12T14:05:50.498Z,8.50
2018-07-12T14:08:18.809Z,8.33
2018-07-12T14:10:47.135Z,8.30
2018-07-12T14:13:15.434Z,9.30
2018-07-12T14:15:43.779Z,10.57
2018-07-12T14:18:12.111Z,7.37
2018-07-12T14:20:40.467Z,13.70
2018-07-12T14:23:08.871Z,9.53
2018-07-12T14:25:37.226Z,6.60
2018-07-12T14:28:05.622Z,9.57
2018-07-12T14:30:33.933Z,11.60
2018-07-12T14:33:02.243Z,9.93
2018-07-12T14:35:30.535Z,9.87
2018-07-12T14:37:59.126Z,8.80
2018-07-12T14:40:27.457Z,7.63
2018-07-12T14:42:55.784Z,9.30
2018-07-12T14:45:24.144Z,10.17
2018-07-12T14:47:52.201Z,7.43
2018-07-12T14:50:20.584Z,11.23
2018-07-12T14:52:48.723Z,7.80
2018-07-12T14:55:17.044Z,10.43
2018-07-12T14:57:45.544Z,8.47
2018-07-12T15:00:13.872Z,7.53
2018-07-12T15:02:42.250Z,8.33
2018-07-12T15:05:10.494Z,8.63
2018-07-12T15:07:38.807Z,11.00
2018-07-12T15:10:07.161Z,7.00
2018-07-12T15:12:35.459Z,8.60
2018-07-12T15:15:03.754Z,6.20
2018-07-12T15:17:32.207Z,11.90
2018-07-12T15:20:00.552Z,8.67
2018-07-12T15:22:28.909Z,27.63
2018-07-12T15:24:57.202Z,12.63
2018-07-12T15:27:25.531Z,10.47
2018-07-12T15:29:53.618Z,10.60
2018-07-12T15:32:21.939Z,17.40
2018-07-12T15:34:50.413Z,15.00
2018-07-12T15:37:18.723Z,16.30
2018-07-12T15:39:47.058Z,14.13
2018-07-12T15:42:15.440Z,17.33
2018-07-12T15:44:43.883Z,19.93
2018-07-12T15:47:12.231Z,19.63
2018-07-12T15:49:40.571Z,16.43
2018-07-12T15:52:08.991Z,16.07
2018-07-12T15:54:37.318Z,13.23
2018-07-12T15:57:05.877Z,15.07
2018-07-12T15:59:34.232Z,16.30
2018-07-12T16:02:02.590Z,39.53
2018-07-12T16:04:30.970Z,27.43
2018-07-12T16:06:59.344Z,26.87
2018-07-12T16:09:27.675Z,21.30
2018-07-12T16:11:56.013Z,20.77
2018-07-12T16:14:24.358Z,26.13
2018-07-12T16:16:52.786Z,15.83
2018-07-12T16:19:21.173Z,17.57
2018-07-12T16:21:49.528Z,16.43
2018-07-12T16:24:17.837Z,21.97
2018-07-12T16:26:46.271Z,18.23
2018-07-12T16:29:14.627Z,15.00
2018-07-12T16:31:42.935Z,20.50
2018-07-12T16:34:11.334Z,17.30
2018-07-12T16:36:39.692Z,20.37
2018-07-12T16:39:08.154Z,21.53
2018-07-12T16:41:36.456Z,20.37
2018-07-12T16:44:05.208Z,17.93
2018-07-12T16:46:33.541Z,14.67
2018-07-12T16:49:01.915Z,15.23
2018-07-12T16:51:30.255Z,14.87
2018-07-12T16:53:58.562Z,19.87
2018-07-12T16:56:26.906Z,25.40
2018-07-12T16:58:55.264Z,17.90
2018-07-12T17:01:23.589Z,11.73
2018-07-12T17:03:51.958Z,16.13
2018-07-12T17:06:20.395Z,13.10
2018-07-12T17:08:48.827Z,15.20
2018-07-12T17:11:17.174Z,13.90
2018-07-12T17:13:45.512Z,9.67
2018-07-12T17:16:13.803Z,7.33
2018-07-12T17:18:42.154Z,7.73
2018-07-12T17:21:10.465Z,8.10
2018-07-12T17:23:38.799Z,10.20
2018-07-12T17:26:07.147Z,9.50
2018-07-12T17:28:35.499Z,10.30
2018-07-12T17:31:03.810Z,17.47
2018-07-12T17:33:32.226Z,15.07
2018-07-12T17:36:00.463Z,12.23
2018-07-12T17:38:28.782Z,13.27
2018-07-12T17:40:57.264Z,10.83
2018-07-12T17:43:25.581Z,8.90
2018-07-12T17:45:53.883Z,8.83
2018-07-12T17:48:22.199Z,8.23
2018-07-12T17:50:50.570Z,9.87
2018-07-12T17:53:18.881Z,11.30
2018-07-12T17:55:47.195Z,8.27
2018-07-12T17:58:15.550Z,13.13
2018-07-12T18:00:44.265Z,14.10
2018-07-12T18:03:12.960Z,8.37
2018-07-12T18:05:41.287Z,20.50
2018-07-12T18:08:10.010Z,14.37
2018-07-12T18:10:38.349Z,13.20
2018-07-12T18:13:06.683Z,11.10
2018-07-12T18:15:35.005Z,9.00
2018-07-12T18:18:03.540Z,6.40
2018-07-12T18:20:31.928Z,8.80
2018-07-12T18:23:00.230Z,5.70
2018-07-12T18:25:28.531Z,8.80
2018-07-12T18:27:56.860Z,15.37
2018-07-12T18:30:25.491Z,13.33
2018-07-12T18:32:54.082Z,13.83
2018-07-12T18:35:22.614Z,9.97
2018-07-12T18:37:50.939Z,12.23
2018-07-12T18:40:20.041Z,10.27
2018-07-12T18:42:48.441Z,6.17
2018-07-12T18:45:16.988Z,7.73
2018-07-12T18:47:45.758Z,8.57
2018-07-12T18:50:14.127Z,9.23
2018-07-12T18:52:42.451Z,8.47
2018-07-12T18:55:10.766Z,11.67
2018-07-12T18:57:39.107Z,5.77
2018-07-12T19:00:07.422Z,9.63
2018-07-12T19:02:36.904Z,24.90
2018-07-12T19:05:04.917Z,21.10
2018-07-12T19:07:33.282Z,14.03
2018-07-12T19:10:01.631Z,12.80
2018-07-12T19:12:29.963Z,11.93
2018-07-12T19:14:58.088Z,10.70
2018-07-12T19:17:26.431Z,8.53
2018-07-12T19:19:54.782Z,15.77
2018-07-12T19:22:23.742Z,11.53
2018-07-12T19:24:52.861Z,11.73
2018-07-12T19:27:21.231Z,10.90
2018-07-12T19:29:49.574Z,15.00
2018-07-12T19:32:17.986Z,12.57
2018-07-12T19:34:46.974Z,11.47
2018-07-12T19:37:15.718Z,12.87
2018-07-12T19:39:44.217Z,7.00
2018-07-12T19:42:12.554Z,8.63
2018-07-12T19:44:41.207Z,8.73
2018-07-12T19:47:09.933Z,6.53
2018-07-12T19:49:38.270Z,7.67
2018-07-12T19:52:06.601Z,12.87
2018-07-12T19:54:35.089Z,21.17
2018-07-12T19:57:03.451Z,23.83
2018-07-12T19:59:31.846Z,24.03
2018-07-12T20:01:59.933Z,20.33
2018-07-12T20:04:28.269Z,17.37
2018-07-12T20:06:56.672Z,16.27
2018-07-12T20:09:25.023Z,17.83
2018-07-12T20:11:53.352Z,5.63
2018-07-12T20:14:22.017Z,13.27
2018-07-12T20:16:50.946Z,6.40
2018-07-12T20:19:19.731Z,9.70
2018-07-12T20:21:49.048Z,7.60
2018-07-12T20:24:17.679Z,8.20
2018-07-12T20:26:46.696Z,8.33
2018-07-12T20:29:15.033Z,10.93
2018-07-12T20:31:43.381Z,12.83
2018-07-12T20:34:11.818Z,13.77
2018-07-12T20:36:39.931Z,32.07
2018-07-12T20:39:08.902Z,26.73
2018-07-12T20:41:38.019Z,30.17
2018-07-12T20:44:06.590Z,20.73
2018-07-12T20:46:35.303Z,19.03
2018-07-12T20:49:03.639Z,12.03
2018-07-12T20:51:32.105Z,11.73
2018-07-12T20:54:00.690Z,12.33
2018-07-12T20:56:29.074Z,8.30
2018-07-12T20:58:57.607Z,7.07
2018-07-12T21:01:26.201Z,6.30
2018-07-12T21:03:54.553Z,7.77
2018-07-12T21:06:22.964Z,8.67
2018-07-12T21:08:51.464Z,10.33
2018-07-12T21:11:20.259Z,8.30
2018-07-12T21:13:48.896Z,11.00
2018-07-12T21:16:17.419Z,12.10
2018-07-12T21:18:46.178Z,12.57
2018-07-12T21:21:14.505Z,10.57
2018-07-12T21:23:42.983Z,12.93
2018-07-12T21:26:11.372Z,11.47
2018-07-12T21:28:39.759Z,14.37
2018-07-12T21:31:08.112Z,8.50
2018-07-12T21:33:36.663Z,12.17
2018-07-12T21:36:05.204Z,14.13
2018-07-12T21:38:33.596Z,16.13
2018-07-12T21:41:01.780Z,19.27
2018-07-12T21:43:30.289Z,27.03
2018-07-12T21:45:58.691Z,19.60
2018-07-12T21:48:27.130Z,21.20
2018-07-12T21:50:55.552Z,22.57
2018-07-12T21:53:24.246Z,25.67
2018-07-12T21:55:52.620Z,21.60
2018-07-12T21:58:20.936Z,22.03
2018-07-12T22:00:49.286Z,24.10
2018-07-12T22:03:17.355Z,27.00
2018-07-12T22:05:45.727Z,29.17
2018-07-12T22:08:17.264Z,32.00
2018-07-12T22:10:47.427Z,38.00
2018-07-12T22:13:16.423Z,52.10
2018-07-12T22:15:44.902Z,48.87
2018-07-12T22:18:13.200Z,48.07
2018-07-12T22:20:41.535Z,47.00
2018-07-12T22:23:09.855Z,45.30
2018-07-12T22:25:38.219Z,43.70
2018-07-12T22:28:06.457Z,44.27
2018-07-12T22:30:34.838Z,41.13
2018-07-12T22:33:03.780Z,43.20
2018-07-12T22:35:32.309Z,39.60
2018-07-12T22:38:01.744Z,41.47
2018-07-12T22:40:30.335Z,45.37
2018-07-12T22:42:58.905Z,48.70
2018-07-12T22:45:27.277Z,51.80
2018-07-12T22:47:56.212Z,52.73
2018-07-12T22:50:24.646Z,49.57
2018-07-12T22:52:53.178Z,50.80
2018-07-12T22:55:21.732Z,46.70
2018-07-12T22:57:50.130Z,46.53
2018-07-12T23:00:18.504Z,44.50
2018-07-12T23:02:46.835Z,44.50
2018-07-12T23:05:15.188Z,42.23
2018-07-12T23:07:43.592Z,45.23
2018-07-12T23:10:11.931Z,50.20
2018-07-12T23:12:40.258Z,44.97
2018-07-12T23:15:08.628Z,45.23
2018-07-12T23:17:36.962Z,53.73
2018-07-12T23:20:05.307Z,64.53
2018-07-12T23:22:33.655Z,80.57
2018-07-12T23:25:02.049Z,75.70
2018-07-12T23:27:30.429Z,72.10
2018-07-12T23:29:58.771Z,77.23
2018-07-12T23:32:27.078Z,73.77
2018-07-12T23:34:55.441Z,68.17
2018-07-12T23:37:23.787Z,71.60
2018-07-12T23:39:52.123Z,66.20
2018-07-12T23:42:20.467Z,65.77
2018-07-12T23:44:48.808Z,68.00
2018-07-12T23:47:17.160Z,63.57
2018-07-12T23:49:45.514Z,62.77
2018-07-12T23:52:13.867Z,62.60
2018-07-12T23:54:42.263Z,61.73
2018-07-12T23:57:10.628Z,60.90
2018-07-12T23:59:38.948Z,63.63
