createdAt,value
2022-11-20T00:02:31.189Z,11.55
2022-11-20T00:05:34.279Z,10.63
2022-11-20T00:08:36.468Z,10.55
2022-11-20T00:11:38.532Z,11.32
2022-11-20T00:14:40.487Z,10.13
2022-11-20T00:17:43.823Z,11.20
2022-11-20T00:20:45.847Z,9.48
2022-11-20T00:23:48.424Z,9.00
2022-11-20T00:26:50.428Z,8.88
2022-11-20T00:29:52.580Z,8.93
2022-11-20T00:32:54.574Z,8.82
2022-11-20T00:36:04.328Z,8.30
2022-11-20T00:39:06.656Z,8.02
2022-11-20T00:42:08.713Z,13.30
2022-11-20T00:45:10.826Z,14.77
2022-11-20T00:48:12.864Z,14.20
2022-11-20T00:51:17.608Z,14.98
2022-11-20T00:54:19.573Z,10.00
2022-11-20T00:57:21.616Z,8.40
2022-11-20T01:00:23.575Z,11.75
2022-11-20T01:03:27.195Z,7.82
2022-11-20T01:06:38.085Z,7.70
2022-11-20T01:09:40.033Z,8.65
2022-11-20T01:12:42.107Z,8.45
2022-11-20T01:15:44.204Z,8.10
2022-11-20T01:18:48.541Z,10.07
2022-11-20T01:21:52.901Z,8.65
2022-11-20T01:24:54.890Z,10.65
2022-11-20T01:27:58.635Z,12.90
2022-11-20T01:31:01.574Z,11.93
2022-11-20T01:37:07.198Z,10.98
2022-11-20T01:40:09.790Z,8.88
2022-11-20T01:43:19.838Z,8.80
2022-11-20T01:46:22.005Z,8.80
2022-11-20T01:49:35.621Z,8.05
2022-11-20T01:52:58.783Z,7.70
2022-11-20T01:56:02.472Z,7.93
2022-11-20T01:59:06.561Z,8.55
2022-11-20T02:02:08.755Z,8.57
2022-11-20T02:05:39.710Z,7.80
2022-11-20T02:08:41.921Z,6.28
2022-11-20T02:11:44.180Z,7.15
2022-11-20T02:14:46.456Z,6.20
2022-11-20T02:17:49.383Z,6.32
2022-11-20T02:21:03.037Z,5.40
2022-11-20T02:24:13.701Z,5.57
2022-11-20T02:27:17.158Z,5.30
2022-11-20T02:30:20.287Z,5.85
2022-11-20T02:33:23.305Z,5.07
2022-11-20T02:36:28.884Z,5.00
2022-11-20T02:39:34.337Z,5.55
2022-11-20T02:42:37.356Z,5.18
2022-11-20T02:45:39.573Z,4.82
2022-11-20T02:48:41.591Z,4.50
2022-11-20T02:51:43.604Z,4.90
2022-11-20T02:54:49.036Z,5.05
2022-11-20T02:57:51.002Z,4.57
2022-11-20T03:00:53.854Z,5.13
2022-11-20T03:06:57.933Z,4.50
2022-11-20T03:10:00.143Z,4.85
2022-11-20T03:13:02.173Z,4.68
2022-11-20T03:16:11.292Z,4.45
2022-11-20T03:19:13.871Z,4.65
2022-11-20T03:22:16.058Z,5.15
2022-11-20T03:25:22.143Z,4.40
2022-11-20T03:28:24.221Z,4.57
2022-11-20T03:31:29.679Z,4.55
2022-11-20T03:34:31.767Z,4.43
2022-11-20T03:37:33.779Z,4.50
2022-11-20T03:40:36.409Z,4.88
2022-11-20T03:43:39.129Z,4.45
2022-11-20T03:49:43.080Z,4.43
2022-11-20T03:52:50.182Z,4.53
2022-11-20T03:55:54.052Z,4.68
2022-11-20T03:58:59.002Z,4.32
2022-11-20T04:05:03.083Z,4.72
2022-11-20T04:08:05.568Z,4.50
2022-11-20T04:11:11.723Z,4.85
2022-11-20T04:14:16.165Z,4.00
2022-11-20T04:17:18.329Z,4.40
2022-11-20T04:20:20.417Z,4.03
2022-11-20T04:23:25.877Z,4.25
2022-11-20T04:26:31.813Z,3.83
2022-11-20T04:29:33.788Z,4.10
2022-11-20T04:32:36.029Z,4.07
2022-11-20T04:35:39.051Z,3.92
2022-11-20T04:38:41.834Z,4.10
2022-11-20T04:44:46.020Z,3.42
2022-11-20T04:47:48.032Z,3.10
2022-11-20T04:50:50.495Z,4.18
2022-11-20T04:53:52.572Z,2.92
2022-11-20T04:56:54.544Z,3.35
2022-11-20T04:59:56.678Z,3.30
2022-11-20T05:02:58.761Z,3.00
2022-11-20T05:06:05.282Z,3.40
2022-11-20T05:09:07.674Z,3.20
2022-11-20T05:12:10.622Z,3.72
2022-11-20T05:15:14.362Z,2.85
2022-11-20T05:18:16.536Z,3.00
2022-11-20T05:21:22.158Z,3.28
2022-11-20T05:24:24.184Z,3.05
2022-11-20T05:27:26.206Z,3.20
2022-11-20T05:30:28.262Z,3.50
2022-11-20T05:33:30.233Z,3.13
2022-11-20T05:36:33.006Z,3.03
2022-11-20T05:42:36.897Z,3.85
2022-11-20T05:45:38.973Z,3.85
2022-11-20T05:48:42.641Z,3.50
2022-11-20T05:51:44.650Z,3.13
2022-11-20T05:54:48.146Z,3.28
2022-11-20T05:57:50.136Z,3.00
2022-11-20T06:00:52.197Z,3.20
2022-11-20T06:03:55.226Z,3.58
2022-11-20T06:06:57.244Z,4.43
2022-11-20T06:09:59.248Z,3.83
2022-11-20T06:13:01.226Z,4.10
2022-11-20T06:16:03.870Z,3.50
2022-11-20T06:22:07.434Z,3.30
2022-11-20T06:25:09.378Z,3.42
2022-11-20T06:28:11.299Z,3.35
2022-11-20T06:31:15.656Z,3.42
2022-11-20T06:34:17.655Z,3.20
2022-11-20T06:37:22.093Z,3.10
2022-11-20T06:40:23.993Z,3.65
2022-11-20T06:43:26.301Z,3.00
2022-11-20T06:46:28.303Z,3.13
2022-11-20T06:49:30.164Z,3.40
2022-11-20T06:52:32.249Z,3.28
2022-11-20T06:55:34.115Z,3.38
2022-11-20T06:58:36.836Z,2.65
2022-11-20T07:04:40.762Z,2.40
2022-11-20T07:07:42.833Z,2.63
2022-11-20T07:10:44.867Z,2.10
2022-11-20T07:13:47.163Z,2.92
2022-11-20T07:16:49.069Z,2.42
2022-11-20T07:19:50.901Z,2.38
2022-11-20T07:22:59.304Z,2.72
2022-11-20T07:26:11.909Z,3.20
2022-11-20T07:29:13.851Z,3.15
2022-11-20T07:32:15.711Z,2.90
2022-11-20T07:35:17.776Z,2.50
2022-11-20T07:38:19.614Z,2.95
2022-11-20T07:41:21.521Z,2.67
2022-11-20T07:44:23.387Z,3.42
2022-11-20T07:47:26.051Z,2.35
2022-11-20T07:53:29.932Z,2.95
2022-11-20T07:56:31.841Z,3.10
2022-11-20T07:59:33.773Z,2.90
2022-11-20T08:02:38.102Z,3.13
2022-11-20T08:05:40.053Z,3.05
2022-11-20T08:08:43.036Z,2.80
2022-11-20T08:11:45.235Z,2.75
2022-11-20T08:14:47.147Z,2.92
2022-11-20T08:18:08.398Z,2.70
2022-11-20T08:21:10.854Z,2.60
2022-11-20T08:24:13.095Z,2.40
2022-11-20T08:27:15.137Z,3.17
2022-11-20T08:30:17.080Z,2.60
2022-11-20T08:33:19.540Z,3.10
2022-11-20T08:36:24.805Z,3.20
2022-11-20T08:39:26.767Z,2.90
2022-11-20T08:42:28.636Z,3.60
2022-11-20T08:45:34.239Z,2.90
2022-11-20T08:51:45.186Z,2.80
2022-11-20T08:54:47.203Z,2.90
2022-11-20T08:57:50.953Z,3.10
2022-11-20T09:00:53.689Z,3.00
2022-11-20T09:03:58.688Z,3.35
2022-11-20T09:07:01.383Z,3.00
2022-11-20T09:13:26.622Z,3.50
2022-11-20T09:16:28.488Z,4.32
2022-11-20T09:19:37.485Z,3.75
2022-11-20T09:22:41.223Z,3.13
2022-11-20T09:25:46.566Z,3.10
2022-11-20T09:28:48.445Z,3.25
2022-11-20T09:31:50.297Z,3.65
2022-11-20T09:34:54.435Z,2.92
2022-11-20T09:37:56.371Z,3.03
2022-11-20T09:41:06.677Z,2.90
2022-11-20T09:44:37.817Z,3.35
2022-11-20T09:47:58.753Z,2.53
2022-11-20T09:51:29.182Z,3.35
2022-11-20T09:54:35.712Z,3.05
2022-11-20T09:57:40.347Z,3.38
2022-11-20T10:00:45.444Z,3.25
2022-11-20T10:04:04.340Z,4.03
2022-11-20T10:07:39.878Z,4.13
2022-11-20T10:10:53.579Z,4.30
2022-11-20T10:14:12.654Z,4.15
2022-11-20T10:17:26.239Z,3.50
2022-11-20T10:20:37.130Z,3.95
2022-11-20T10:24:00.216Z,4.05
2022-11-20T10:27:06.607Z,3.97
2022-11-20T10:30:17.580Z,4.03
2022-11-20T10:33:38.800Z,3.03
2022-11-20T10:37:13.802Z,3.38
2022-11-20T10:40:30.006Z,2.90
2022-11-20T10:43:36.010Z,3.08
2022-11-20T10:46:45.137Z,3.00
2022-11-20T10:49:56.493Z,3.10
2022-11-20T10:56:57.655Z,3.10
2022-11-20T10:59:59.477Z,3.17
2022-11-20T11:03:02.718Z,3.20
2022-11-20T11:06:38.150Z,3.03
2022-11-20T11:09:48.336Z,3.50
2022-11-20T11:12:50.286Z,3.50
2022-11-20T11:15:53.058Z,2.60
2022-11-20T11:19:14.379Z,3.10
2022-11-20T11:22:19.339Z,3.47
2022-11-20T11:25:27.156Z,2.85
2022-11-20T11:28:29.795Z,2.85
2022-11-20T11:34:40.398Z,2.97
2022-11-20T11:37:42.471Z,2.70
2022-11-20T11:40:45.119Z,2.20
2022-11-20T11:43:57.435Z,3.00
2022-11-20T11:46:59.465Z,1.98
2022-11-20T11:50:10.287Z,2.28
2022-11-20T12:03:29.302Z,1.50
2022-11-20T12:06:33.704Z,1.40
2022-11-20T12:09:49.426Z,1.42
2022-11-20T12:12:57.601Z,1.05
2022-11-20T12:15:59.931Z,1.17
2022-11-20T12:19:01.987Z,1.38
2022-11-20T12:22:30.082Z,1.73
2022-11-20T12:25:37.640Z,1.73
2022-11-20T12:29:08.398Z,1.25
2022-11-20T12:32:16.229Z,1.60
2022-11-20T12:35:57.108Z,1.60
2022-11-20T12:39:04.966Z,1.40
2022-11-20T12:42:29.285Z,1.40
2022-11-20T12:46:05.828Z,1.45
2022-11-20T12:49:51.434Z,1.20
2022-11-20T12:52:57.487Z,1.23
2022-11-20T12:56:21.233Z,1.48
2022-11-20T12:59:50.813Z,1.08
2022-11-20T13:03:18.281Z,1.60
2022-11-20T13:06:20.543Z,1.27
2022-11-20T13:09:24.649Z,1.20
2022-11-20T13:12:32.674Z,1.15
2022-11-20T13:15:59.633Z,0.80
2022-11-20T13:19:11.340Z,0.88
2022-11-20T13:22:13.249Z,0.98
2022-11-20T13:25:34.016Z,0.77
2022-11-20T13:31:44.091Z,1.25
2022-11-20T13:35:00.570Z,0.90
2022-11-20T13:38:08.490Z,0.70
2022-11-20T13:41:10.382Z,0.98
2022-11-20T13:44:23.128Z,1.13
2022-11-20T13:47:28.071Z,0.95
2022-11-20T13:50:47.391Z,1.02
2022-11-20T13:54:07.819Z,1.23
2022-11-20T13:57:29.904Z,1.48
2022-11-20T14:00:32.094Z,2.25
2022-11-20T14:04:04.681Z,1.17
2022-11-20T14:06:59.087Z,1.30
2022-11-20T14:10:01.086Z,1.25
2022-11-20T14:13:19.172Z,1.33
2022-11-20T14:16:22.020Z,1.15
2022-11-20T14:19:30.777Z,1.20
2022-11-20T14:22:33.379Z,1.27
2022-11-20T14:25:35.274Z,0.95
2022-11-20T14:28:37.254Z,2.20
2022-11-20T14:31:39.780Z,1.55
2022-11-20T14:34:44.530Z,1.08
2022-11-20T14:37:47.134Z,1.23
2022-11-20T14:40:49.117Z,1.10
2022-11-20T14:43:57.564Z,1.33
2022-11-20T14:47:02.802Z,1.25
2022-11-20T14:50:10.175Z,1.23
2022-11-20T14:53:12.119Z,1.33
2022-11-20T14:56:25.482Z,1.02
2022-11-20T14:59:29.888Z,2.35
2022-11-20T15:02:32.026Z,1.17
2022-11-20T15:05:49.268Z,1.20
2022-11-20T15:08:54.596Z,1.50
2022-11-20T15:12:02.496Z,2.08
2022-11-20T15:15:07.591Z,1.80
2022-11-20T15:18:41.275Z,1.88
2022-11-20T15:21:43.133Z,1.00
2022-11-20T15:24:45.024Z,1.77
2022-11-20T15:27:51.389Z,1.20
2022-11-20T15:30:53.366Z,1.40
2022-11-20T15:33:55.251Z,1.10
2022-11-20T15:36:57.068Z,1.70
2022-11-20T15:40:00.574Z,1.80
2022-11-20T15:43:02.541Z,1.42
2022-11-20T15:46:07.326Z,1.23
2022-11-20T15:49:17.478Z,0.93
2022-11-20T15:52:19.675Z,0.95
2022-11-20T15:55:21.648Z,1.00
2022-11-20T15:58:23.549Z,1.00
2022-11-20T16:01:25.499Z,1.15
2022-11-20T16:04:27.490Z,1.10
2022-11-20T16:07:29.387Z,1.00
2022-11-20T16:10:31.753Z,1.63
2022-11-20T16:13:33.756Z,1.35
2022-11-20T16:16:37.536Z,1.05
2022-11-20T16:19:39.878Z,1.33
2022-11-20T16:22:41.793Z,1.10
2022-11-20T16:25:44.963Z,1.08
2022-11-20T16:28:47.049Z,1.00
2022-11-20T16:31:48.914Z,1.10
2022-11-20T16:34:50.843Z,1.30
2022-11-20T16:37:52.677Z,2.05
2022-11-20T16:41:01.525Z,1.00
2022-11-20T16:44:08.210Z,1.20
2022-11-20T16:47:10.116Z,1.10
2022-11-20T16:50:12.134Z,1.40
2022-11-20T16:53:14.059Z,1.40
2022-11-20T16:56:18.121Z,1.20
2022-11-20T16:59:19.975Z,1.02
2022-11-20T17:02:22.204Z,1.08
2022-11-20T17:05:24.117Z,1.75
2022-11-20T17:08:32.519Z,1.17
2022-11-20T17:11:34.420Z,0.90
2022-11-20T17:14:36.530Z,1.60
2022-11-20T17:17:38.436Z,1.13
2022-11-20T17:20:40.302Z,1.58
2022-11-20T17:23:44.716Z,1.20
2022-11-20T17:26:48.881Z,1.58
2022-11-20T17:29:50.835Z,1.65
2022-11-20T17:32:52.853Z,1.50
2022-11-20T17:35:54.888Z,1.80
2022-11-20T17:38:59.690Z,1.92
2022-11-20T17:42:01.772Z,1.40
2022-11-20T17:45:04.708Z,1.35
2022-11-20T17:48:06.574Z,1.15
2022-11-20T17:51:10.860Z,1.50
2022-11-20T17:54:12.710Z,1.30
2022-11-20T17:57:14.719Z,1.23
2022-11-20T18:00:17.122Z,1.30
2022-11-20T18:03:19.019Z,1.13
2022-11-20T18:06:22.739Z,1.27
2022-11-20T18:09:24.690Z,1.15
2022-11-20T18:12:26.564Z,1.30
2022-11-20T18:15:28.837Z,1.15
2022-11-20T18:18:30.671Z,1.00
2022-11-20T18:21:32.574Z,1.40
2022-11-20T18:24:35.246Z,1.05
2022-11-20T18:27:37.181Z,1.30
2022-11-20T18:30:39.006Z,1.10
2022-11-20T18:33:41.198Z,1.42
2022-11-20T18:36:43.191Z,1.33
2022-11-20T18:39:45.762Z,1.27
2022-11-20T18:42:47.729Z,1.58
2022-11-20T18:45:49.575Z,1.33
2022-11-20T18:48:52.077Z,1.30
2022-11-20T18:51:54.255Z,0.90
2022-11-20T18:54:56.717Z,1.00
2022-11-20T18:57:58.594Z,1.40
2022-11-20T19:01:08.199Z,1.20
2022-11-20T19:04:11.927Z,1.35
2022-11-20T19:07:20.070Z,1.13
2022-11-20T19:10:24.274Z,1.25
2022-11-20T19:13:27.434Z,1.05
2022-11-20T19:16:30.198Z,1.60
2022-11-20T19:19:37.409Z,1.30
2022-11-20T19:22:44.714Z,1.50
2022-11-20T19:25:47.154Z,1.50
2022-11-20T19:28:49.971Z,1.75
2022-11-20T19:34:54.857Z,1.50
2022-11-20T19:38:05.659Z,1.35
2022-11-20T19:41:09.455Z,1.98
2022-11-20T19:44:14.217Z,1.30
2022-11-20T19:47:16.270Z,1.42
2022-11-20T19:50:18.560Z,1.00
2022-11-20T19:53:20.861Z,1.55
2022-11-20T19:56:23.831Z,1.23
2022-11-20T20:02:28.624Z,1.45
2022-11-20T20:05:30.707Z,1.58
2022-11-20T20:08:32.988Z,1.30
2022-11-20T20:11:36.051Z,1.50
2022-11-20T20:14:38.122Z,1.75
2022-11-20T20:17:43.097Z,1.70
2022-11-20T20:20:45.150Z,1.58
2022-11-20T20:23:54.192Z,1.67
2022-11-20T20:26:58.312Z,1.90
2022-11-20T20:30:00.681Z,2.00
2022-11-20T20:33:03.626Z,1.67
2022-11-20T20:36:07.621Z,2.08
2022-11-20T20:39:11.881Z,1.70
2022-11-20T20:42:14.013Z,2.03
2022-11-20T20:45:17.010Z,1.80
2022-11-20T20:48:21.797Z,1.30
2022-11-20T20:51:24.240Z,1.30
2022-11-20T20:54:29.247Z,1.40
2022-11-20T20:57:33.866Z,1.27
2022-11-20T21:00:37.025Z,1.55
2022-11-20T21:03:39.406Z,1.05
2022-11-20T21:06:41.756Z,1.00
2022-11-20T21:09:43.960Z,1.00
2022-11-20T21:12:46.006Z,1.00
2022-11-20T21:15:50.346Z,0.90
2022-11-20T21:18:52.791Z,1.10
2022-11-20T21:21:55.094Z,1.60
2022-11-20T21:24:57.290Z,1.13
2022-11-20T21:27:59.395Z,1.05
2022-11-20T21:31:04.391Z,1.08
2022-11-20T21:34:06.507Z,0.95
2022-11-20T21:37:08.776Z,0.80
2022-11-20T21:40:10.887Z,0.80
2022-11-20T21:43:12.923Z,0.93
2022-11-20T21:46:16.853Z,0.68
2022-11-20T21:49:18.913Z,1.05
2022-11-20T21:52:21.079Z,1.20
2022-11-20T21:55:23.148Z,0.82
2022-11-20T21:58:25.850Z,0.88
2022-11-20T22:01:30.742Z,0.60
2022-11-20T22:04:32.821Z,0.60
2022-11-20T22:07:34.961Z,1.20
2022-11-20T22:10:37.116Z,1.20
2022-11-20T22:13:39.343Z,0.70
2022-11-20T22:16:41.316Z,1.38
2022-11-20T22:19:45.542Z,1.13
2022-11-20T22:22:47.712Z,0.95
2022-11-20T22:25:49.703Z,0.98
2022-11-20T22:28:55.100Z,0.90
2022-11-20T22:31:58.336Z,0.90
2022-11-20T22:35:00.379Z,0.80
2022-11-20T22:38:02.479Z,0.90
2022-11-20T22:41:12.272Z,0.68
2022-11-20T22:44:16.586Z,0.80
2022-11-20T22:47:18.740Z,0.82
2022-11-20T22:50:20.925Z,0.77
2022-11-20T22:53:23.087Z,0.85
2022-11-20T22:56:25.257Z,0.70
2022-11-20T22:59:27.238Z,0.68
2022-11-20T23:02:29.386Z,0.73
2022-11-20T23:05:33.212Z,0.93
2022-11-20T23:08:39.850Z,1.02
2022-11-20T23:11:47.431Z,0.70
2022-11-20T23:14:49.734Z,1.10
2022-11-20T23:17:51.787Z,1.23
2022-11-20T23:20:53.763Z,0.90
2022-11-20T23:23:57.293Z,0.98
2022-11-20T23:26:59.236Z,0.80
2022-11-20T23:30:02.398Z,1.17
2022-11-20T23:33:04.557Z,0.90
2022-11-20T23:36:07.820Z,1.05
2022-11-20T23:39:09.839Z,0.90
2022-11-20T23:42:11.829Z,0.82
2022-11-20T23:45:13.877Z,0.70
2022-11-20T23:48:16.672Z,0.70
2022-11-20T23:51:18.935Z,0.90
2022-11-20T23:54:21.021Z,0.73
2022-11-20T23:57:23.000Z,0.80
