createdAt,value
2018-04-18T00:01:33.306Z,100142
2018-04-18T00:04:04.638Z,100148
2018-04-18T00:06:34.972Z,100153
2018-04-18T00:09:06.440Z,100148
2018-04-18T00:11:36.254Z,100155
2018-04-18T00:14:07.079Z,100152
2018-04-18T00:16:37.483Z,100161
2018-04-18T00:19:07.751Z,100161
2018-04-18T00:21:37.702Z,100164
2018-04-18T00:24:08.389Z,100165
2018-04-18T00:26:38.488Z,100163
2018-04-18T00:29:09.051Z,100170
2018-04-18T00:31:38.959Z,100173
2018-04-18T00:34:09.178Z,100172
2018-04-18T00:36:39.764Z,100176
2018-04-18T00:39:10.036Z,100178
2018-04-18T00:41:40.887Z,100172
2018-04-18T00:44:11.703Z,100176
2018-04-18T00:46:42.029Z,100178
2018-04-18T00:49:12.782Z,100180
2018-04-18T00:51:43.710Z,100179
2018-04-18T00:54:14.026Z,100180
2018-04-18T00:56:44.671Z,100184
2018-04-18T00:59:14.984Z,100183
2018-04-18T01:01:44.900Z,100184
2018-04-18T01:04:15.238Z,100184
2018-04-18T01:06:45.672Z,100185
2018-04-18T01:09:16.244Z,100191
2018-04-18T01:11:46.672Z,100188
2018-04-18T01:14:18.137Z,100183
2018-04-18T01:16:48.603Z,100183
2018-04-18T01:19:19.598Z,100185
2018-04-18T01:21:49.946Z,100188
2018-04-18T01:24:20.401Z,100184
2018-04-18T01:26:50.716Z,100188
2018-04-18T01:29:21.102Z,100186
2018-04-18T01:31:51.567Z,100190
2018-04-18T01:34:21.995Z,100195
2018-04-18T01:36:52.725Z,100193
2018-04-18T01:39:22.929Z,100192
2018-04-18T01:41:52.760Z,100200
2018-04-18T01:44:23.666Z,100196
2018-04-18T01:46:53.625Z,100199
2018-04-18T01:49:24.214Z,100201
2018-04-18T01:51:54.937Z,100193
2018-04-18T01:54:25.308Z,100198
2018-04-18T01:56:55.497Z,100204
2018-04-18T01:59:25.937Z,100203
2018-04-18T02:01:56.471Z,100211
2018-04-18T02:04:27.301Z,100213
2018-04-18T02:06:57.872Z,100206
2018-04-18T02:09:28.326Z,100206
2018-04-18T02:11:58.973Z,100210
2018-04-18T02:14:29.129Z,100210
2018-04-18T02:16:59.431Z,100207
2018-04-18T02:19:29.743Z,100213
2018-04-18T02:22:00.086Z,100209
2018-04-18T02:24:30.713Z,100211
2018-04-18T02:27:01.071Z,100213
2018-04-18T02:29:31.495Z,100213
2018-04-18T02:32:02.019Z,100204
2018-04-18T02:34:32.549Z,100209
2018-04-18T02:37:02.660Z,100207
2018-04-18T02:39:33.098Z,100205
2018-04-18T02:42:03.730Z,100211
2018-04-18T02:44:34.255Z,100217
2018-04-18T02:47:05.369Z,100220
2018-04-18T02:49:36.199Z,100219
2018-04-18T02:52:06.825Z,100216
2018-04-18T02:54:37.207Z,100225
2018-04-18T02:57:07.318Z,100225
2018-04-18T02:59:37.398Z,100231
2018-04-18T03:02:08.096Z,100230
2018-04-18T03:04:38.680Z,100232
2018-04-18T03:07:08.881Z,100229
2018-04-18T03:09:39.415Z,100233
2018-04-18T03:12:09.982Z,100237
2018-04-18T03:14:40.615Z,100240
2018-04-18T03:17:11.455Z,100243
2018-04-18T03:19:41.420Z,100241
2018-04-18T03:22:12.102Z,100249
2018-04-18T03:24:42.009Z,100255
2018-04-18T03:27:13.414Z,100270
2018-04-18T03:29:43.591Z,100268
2018-04-18T03:32:13.873Z,100274
2018-04-18T03:34:45.142Z,100272
2018-04-18T03:37:15.787Z,100279
2018-04-18T03:39:46.113Z,100282
2018-04-18T03:42:16.034Z,100279
2018-04-18T03:44:46.559Z,100286
2018-04-18T03:47:17.191Z,100289
2018-04-18T03:49:47.828Z,100298
2018-04-18T03:52:18.358Z,100302
2018-04-18T03:54:48.376Z,100304
2018-04-18T03:57:19.121Z,100305
2018-04-18T03:59:49.584Z,100306
2018-04-18T04:02:19.552Z,100308
2018-04-18T04:04:50.646Z,100310
2018-04-18T04:07:20.510Z,100310
2018-04-18T04:09:50.263Z,100311
2018-04-18T04:12:20.132Z,100324
2018-04-18T04:14:50.048Z,100325
2018-04-18T04:17:31.535Z,100322
2018-04-18T04:20:13.124Z,100328
2018-04-18T04:22:54.820Z,100328
2018-04-18T04:25:24.723Z,100338
2018-04-18T04:27:54.652Z,100335
2018-04-18T04:30:24.465Z,100340
2018-04-18T04:32:54.371Z,100344
2018-04-18T04:35:24.283Z,100342
2018-04-18T04:37:54.204Z,100351
2018-04-18T04:40:24.113Z,100353
2018-04-18T04:42:53.935Z,100353
2018-04-18T04:45:23.848Z,100356
2018-04-18T04:47:53.666Z,100348
2018-04-18T04:50:23.573Z,100348
2018-04-18T04:52:53.385Z,100356
2018-04-18T04:55:23.194Z,100355
2018-04-18T04:57:53.012Z,100358
2018-04-18T05:00:22.827Z,100355
2018-04-18T05:02:52.736Z,100357
2018-04-18T05:05:22.554Z,100356
2018-04-18T05:07:52.361Z,100353
2018-04-18T05:10:22.087Z,100360
2018-04-18T05:12:51.885Z,100361
2018-04-18T05:15:21.803Z,100360
2018-04-18T05:17:51.620Z,100355
2018-04-18T05:20:21.439Z,100358
2018-04-18T05:22:51.241Z,100365
2018-04-18T05:25:21.053Z,100373
2018-04-18T05:27:50.875Z,100371
2018-04-18T05:30:20.679Z,100370
2018-04-18T05:32:50.600Z,100370
2018-04-18T05:35:20.408Z,100370
2018-04-18T05:37:52.370Z,100379
2018-04-18T05:40:22.295Z,100382
2018-04-18T05:42:52.099Z,100382
2018-04-18T05:45:21.909Z,100381
2018-04-18T05:47:51.721Z,100388
2018-04-18T05:50:21.534Z,100389
2018-04-18T05:52:51.353Z,100385
2018-04-18T05:55:21.223Z,100382
2018-04-18T05:57:51.081Z,100385
2018-04-18T06:00:20.998Z,100386
2018-04-18T06:02:50.906Z,100387
2018-04-18T06:05:20.723Z,100391
2018-04-18T06:07:50.646Z,100387
2018-04-18T06:10:20.454Z,100388
2018-04-18T06:12:50.360Z,100391
2018-04-18T06:15:20.191Z,100397
2018-04-18T06:17:50.057Z,100383
2018-04-18T06:20:19.900Z,100385
2018-04-18T06:22:49.843Z,100387
2018-04-18T06:25:19.746Z,100395
2018-04-18T06:27:49.550Z,100405
2018-04-18T06:30:19.669Z,100398
2018-04-18T06:32:49.595Z,100395
2018-04-18T06:35:19.498Z,100399
2018-04-18T06:37:49.319Z,100402
2018-04-18T06:40:19.231Z,100408
2018-04-18T06:42:49.048Z,100409
2018-04-18T06:45:18.952Z,100409
2018-04-18T06:47:48.876Z,100410
2018-04-18T06:50:18.691Z,100408
2018-04-18T06:52:48.608Z,100407
2018-04-18T06:55:18.411Z,100408
2018-04-18T06:57:48.236Z,100406
2018-04-18T07:00:18.035Z,100404
2018-04-18T07:02:47.865Z,100407
2018-04-18T07:05:17.770Z,100412
2018-04-18T07:07:47.583Z,100402
2018-04-18T07:10:17.495Z,100406
2018-04-18T07:12:47.314Z,100404
2018-04-18T07:15:17.326Z,100406
2018-04-18T07:17:47.139Z,100404
2018-04-18T07:20:16.951Z,100400
2018-04-18T07:22:46.860Z,100398
2018-04-18T07:25:16.686Z,100400
2018-04-18T07:27:46.500Z,100400
2018-04-18T07:30:16.408Z,100405
2018-04-18T07:32:46.495Z,100397
2018-04-18T07:35:16.428Z,100398
2018-04-18T07:37:46.360Z,100401
2018-04-18T07:40:16.985Z,100405
2018-04-18T07:42:46.795Z,100406
2018-04-18T07:45:16.614Z,100403
2018-04-18T07:47:46.431Z,100404
2018-04-18T07:50:16.340Z,100402
2018-04-18T07:52:46.108Z,100401
2018-04-18T07:55:16.069Z,100398
2018-04-18T07:57:45.879Z,100398
2018-04-18T08:00:15.810Z,100393
2018-04-18T08:02:45.709Z,100393
2018-04-18T08:05:15.630Z,100391
2018-04-18T08:07:45.442Z,100391
2018-04-18T08:10:15.350Z,100391
2018-04-18T08:12:45.283Z,100393
2018-04-18T08:15:15.111Z,100393
2018-04-18T08:17:45.103Z,100397
2018-04-18T08:20:15.123Z,100388
2018-04-18T08:22:45.030Z,100397
2018-04-18T08:25:14.851Z,100400
2018-04-18T08:27:56.748Z,100398
2018-04-18T08:30:26.563Z,100389
2018-04-18T08:32:56.371Z,100392
2018-04-18T08:35:26.195Z,100395
2018-04-18T08:37:56.001Z,100404
2018-04-18T08:40:25.905Z,100400
2018-04-18T08:42:55.831Z,100402
2018-04-18T08:45:25.743Z,100400
2018-04-18T08:47:55.559Z,100403
2018-04-18T08:50:25.473Z,100399
2018-04-18T08:52:55.378Z,100400
2018-04-18T08:55:25.168Z,100394
2018-04-18T08:57:55.015Z,100392
2018-04-18T09:00:24.924Z,100397
2018-04-18T09:02:54.839Z,100391
2018-04-18T09:05:24.651Z,100388
2018-04-18T09:07:54.566Z,100381
2018-04-18T09:10:24.478Z,100381
2018-04-18T09:12:54.308Z,100379
2018-04-18T09:15:24.107Z,100377
2018-04-18T09:17:53.923Z,100370
2018-04-18T09:20:23.830Z,100364
2018-04-18T09:22:53.754Z,100360
2018-04-18T09:25:23.558Z,100359
2018-04-18T09:27:53.372Z,100366
2018-04-18T09:30:23.193Z,100365
2018-04-18T09:32:53.076Z,100356
2018-04-18T09:35:22.916Z,100358
2018-04-18T09:37:52.835Z,100354
2018-04-18T09:40:22.764Z,100355
2018-04-18T09:42:52.559Z,100351
2018-04-18T09:45:22.478Z,100345
2018-04-18T09:47:52.286Z,100340
2018-04-18T09:50:22.107Z,100339
2018-04-18T09:52:51.913Z,100340
2018-04-18T09:55:21.742Z,100341
2018-04-18T09:57:52.386Z,100334
2018-04-18T10:00:27.706Z,100335
2018-04-18T10:03:03.147Z,100337
2018-04-18T10:05:32.962Z,100332
2018-04-18T10:08:02.780Z,100334
2018-04-18T10:10:32.688Z,100328
2018-04-18T10:13:02.496Z,100327
2018-04-18T10:15:32.415Z,100327
2018-04-18T10:18:02.192Z,100322
2018-04-18T10:20:31.939Z,100320
2018-04-18T10:23:02.286Z,100312
2018-04-18T10:25:32.071Z,100302
2018-04-18T10:28:01.882Z,100308
2018-04-18T10:30:31.601Z,100297
2018-04-18T10:33:01.242Z,100306
2018-04-18T10:35:30.872Z,100302
2018-04-18T10:38:00.564Z,100302
2018-04-18T10:40:30.348Z,100294
2018-04-18T10:43:00.072Z,100299
2018-04-18T10:45:29.897Z,100298
2018-04-18T10:47:59.486Z,100298
2018-04-18T10:50:29.188Z,100295
2018-04-18T10:52:58.894Z,100296
2018-04-18T10:55:28.540Z,100300
2018-04-18T10:57:58.352Z,100295
2018-04-18T11:00:28.938Z,100296
2018-04-18T11:02:58.648Z,100297
2018-04-18T11:05:28.389Z,100303
2018-04-18T11:07:58.108Z,100299
2018-04-18T11:10:27.734Z,100292
2018-04-18T11:12:57.360Z,100298
2018-04-18T11:15:27.212Z,100300
2018-04-18T11:17:57.023Z,100296
2018-04-18T11:20:27.357Z,100298
2018-04-18T11:22:57.359Z,100293
2018-04-18T11:25:27.272Z,100298
2018-04-18T11:27:57.100Z,100296
2018-04-18T11:30:27.013Z,100287
2018-04-18T11:32:56.716Z,100291
2018-04-18T11:35:26.528Z,100282
2018-04-18T11:37:56.325Z,100279
2018-04-18T11:40:26.254Z,100289
2018-04-18T11:42:56.078Z,100284
2018-04-18T11:45:26.017Z,100283
2018-04-18T11:47:55.903Z,100281
2018-04-18T11:50:25.815Z,100282
2018-04-18T11:52:55.742Z,100277
2018-04-18T11:55:25.548Z,100278
2018-04-18T11:57:55.465Z,100277
2018-04-18T12:00:25.273Z,100279
2018-04-18T12:02:55.202Z,100272
2018-04-18T12:05:25.000Z,100273
2018-04-18T12:07:54.920Z,100276
2018-04-18T12:10:24.741Z,100275
2018-04-18T12:12:54.648Z,100267
2018-04-18T12:15:24.459Z,100266
2018-04-18T12:17:54.244Z,100262
2018-04-18T12:20:24.182Z,100264
2018-04-18T12:22:53.998Z,100255
2018-04-18T12:25:23.915Z,100258
2018-04-18T12:27:53.733Z,100259
2018-04-18T12:30:23.539Z,100256
2018-04-18T12:32:53.350Z,100259
2018-04-18T12:35:23.166Z,100255
2018-04-18T12:37:53.084Z,100251
2018-04-18T12:40:22.994Z,100245
2018-04-18T12:42:52.915Z,100246
2018-04-18T12:45:22.699Z,100245
2018-04-18T12:47:52.548Z,100250
2018-04-18T12:50:22.352Z,100245
2018-04-18T12:52:52.160Z,100232
2018-04-18T12:55:22.178Z,100241
2018-04-18T12:57:51.994Z,100242
2018-04-18T13:00:21.800Z,100230
2018-04-18T13:02:51.623Z,100236
2018-04-18T13:05:21.357Z,100230
2018-04-18T13:07:51.245Z,100228
2018-04-18T13:10:21.159Z,100224
2018-04-18T13:12:50.976Z,100218
2018-04-18T13:15:20.896Z,100214
2018-04-18T13:17:50.804Z,100211
2018-04-18T13:20:20.726Z,100211
2018-04-18T13:22:50.641Z,100207
2018-04-18T13:25:20.651Z,100210
2018-04-18T13:27:50.561Z,100207
2018-04-18T13:30:20.369Z,100197
2018-04-18T13:32:50.201Z,100196
2018-04-18T13:35:20.000Z,100195
2018-04-18T13:37:49.862Z,100192
2018-04-18T13:40:19.758Z,100202
2018-04-18T13:42:49.661Z,100199
2018-04-18T13:45:19.561Z,100196
2018-04-18T13:47:49.375Z,100197
2018-04-18T13:50:19.193Z,100190
2018-04-18T13:52:49.001Z,100199
2018-04-18T13:55:18.819Z,100191
2018-04-18T13:57:48.732Z,100192
2018-04-18T14:00:18.551Z,100198
2018-04-18T14:02:48.469Z,100198
2018-04-18T14:05:18.282Z,100187
2018-04-18T14:07:48.131Z,100190
2018-04-18T14:10:18.005Z,100190
2018-04-18T14:12:47.811Z,100189
2018-04-18T14:15:17.791Z,100195
2018-04-18T14:17:47.640Z,100195
2018-04-18T14:20:17.556Z,100199
2018-04-18T14:22:47.280Z,100199
2018-04-18T14:25:17.087Z,100206
2018-04-18T14:27:46.996Z,100204
2018-04-18T14:30:16.829Z,100198
2018-04-18T14:32:47.021Z,100191
2018-04-18T14:35:16.742Z,100193
2018-04-18T14:37:46.587Z,100200
2018-04-18T14:40:16.480Z,100188
2018-04-18T14:42:46.385Z,100187
2018-04-18T14:45:16.300Z,100181
2018-04-18T14:47:46.120Z,100189
2018-04-18T14:50:16.241Z,100193
2018-04-18T14:52:46.052Z,100193
2018-04-18T14:55:15.866Z,100192
2018-04-18T14:57:45.674Z,100185
2018-04-18T15:00:15.590Z,100186
2018-04-18T15:02:45.409Z,100186
2018-04-18T15:05:15.228Z,100189
2018-04-18T15:07:45.231Z,100182
2018-04-18T15:10:15.043Z,100183
2018-04-18T15:12:44.861Z,100184
2018-04-18T15:15:14.675Z,100187
2018-04-18T15:17:44.585Z,100184
2018-04-18T15:20:14.411Z,100183
2018-04-18T15:22:44.326Z,100183
2018-04-18T15:25:14.232Z,100185
2018-04-18T15:27:44.041Z,100188
2018-04-18T15:30:13.754Z,100184
2018-04-18T15:32:43.567Z,100188
2018-04-18T15:35:13.393Z,100186
2018-04-18T15:37:43.200Z,100183
2018-04-18T15:40:13.011Z,100180
2018-04-18T15:42:42.855Z,100189
2018-04-18T15:45:12.641Z,100190
2018-04-18T15:47:42.445Z,100193
2018-04-18T15:50:12.271Z,100198
2018-04-18T15:52:42.179Z,100195
2018-04-18T15:55:11.997Z,100190
2018-04-18T15:57:41.800Z,100195
2018-04-18T16:00:11.616Z,100195
2018-04-18T16:02:41.434Z,100192
2018-04-18T16:05:11.341Z,100193
2018-04-18T16:07:41.127Z,100195
2018-04-18T16:10:10.969Z,100198
2018-04-18T16:12:40.781Z,100203
2018-04-18T16:15:10.594Z,100206
2018-04-18T16:17:40.414Z,100216
2018-04-18T16:20:11.855Z,100211
2018-04-18T16:22:41.677Z,100216
2018-04-18T16:25:11.486Z,100219
2018-04-18T16:27:41.404Z,100215
2018-04-18T16:30:22.994Z,100227
2018-04-18T16:32:55.543Z,100221
2018-04-18T16:35:25.393Z,100232
2018-04-18T16:37:55.193Z,100232
2018-04-18T16:40:25.021Z,100233
2018-04-18T16:42:54.927Z,100240
2018-04-18T16:45:24.841Z,100245
2018-04-18T16:47:54.667Z,100247
2018-04-18T16:50:24.573Z,100249
2018-04-18T16:52:54.389Z,100253
2018-04-18T16:55:24.292Z,100268
2018-04-18T16:57:54.103Z,100269
2018-04-18T17:00:23.919Z,100264
2018-04-18T17:02:53.731Z,100271
2018-04-18T17:05:23.542Z,100270
2018-04-18T17:07:53.326Z,100273
2018-04-18T17:10:23.178Z,100280
2018-04-18T17:12:53.088Z,100285
2018-04-18T17:15:22.904Z,100297
2018-04-18T17:17:52.812Z,100303
2018-04-18T17:20:22.746Z,100311
2018-04-18T17:22:52.663Z,100311
2018-04-18T17:25:22.410Z,100315
2018-04-18T17:27:52.987Z,100320
2018-04-18T17:30:22.912Z,100324
2018-04-18T17:32:52.713Z,100332
2018-04-18T17:35:23.356Z,100332
2018-04-18T17:37:53.161Z,100343
2018-04-18T17:40:22.972Z,100349
2018-04-18T17:42:52.797Z,100359
2018-04-18T17:45:22.615Z,100358
2018-04-18T17:47:52.417Z,100359
2018-04-18T17:50:22.224Z,100376
2018-04-18T17:52:52.044Z,100383
2018-04-18T17:55:21.849Z,100379
2018-04-18T17:57:51.773Z,100385
2018-04-18T18:00:21.588Z,100391
2018-04-18T18:02:51.399Z,100396
2018-04-18T18:05:21.209Z,100402
2018-04-18T18:07:51.021Z,100402
2018-04-18T18:10:20.937Z,100407
2018-04-18T18:12:50.746Z,100414
2018-04-18T18:15:20.666Z,100420
2018-04-18T18:17:50.483Z,100423
2018-04-18T18:20:20.238Z,100432
2018-04-18T18:22:50.104Z,100438
2018-04-18T18:25:19.892Z,100448
2018-04-18T18:27:49.838Z,100450
2018-04-18T18:30:19.670Z,100459
2018-04-18T18:32:49.565Z,100467
2018-04-18T18:35:19.374Z,100467
2018-04-18T18:37:49.468Z,100467
2018-04-18T18:40:19.495Z,100467
2018-04-18T18:42:49.428Z,100463
2018-04-18T18:45:19.250Z,100464
2018-04-18T18:47:49.152Z,100465
2018-04-18T18:50:18.963Z,100469
2018-04-18T18:52:48.887Z,100470
2018-04-18T18:55:18.695Z,100472
2018-04-18T18:57:48.506Z,100473
2018-04-18T19:00:18.319Z,100477
2018-04-18T19:02:48.104Z,100487
2018-04-18T19:05:17.944Z,100485
2018-04-18T19:07:47.770Z,100488
2018-04-18T19:10:17.685Z,100494
2018-04-18T19:12:47.500Z,100503
2018-04-18T19:15:17.301Z,100507
2018-04-18T19:17:47.121Z,100509
2018-04-18T19:20:16.932Z,100505
2018-04-18T19:22:46.689Z,100507
2018-04-18T19:25:16.995Z,100512
2018-04-18T19:27:46.875Z,100511
2018-04-18T19:30:16.797Z,100510
2018-04-18T19:32:46.716Z,100511
2018-04-18T19:35:16.488Z,100509
2018-04-18T19:37:46.330Z,100508
2018-04-18T19:40:17.182Z,100512
2018-04-18T19:42:47.088Z,100519
2018-04-18T19:45:16.902Z,100517
2018-04-18T19:47:46.711Z,100525
2018-04-18T19:50:16.593Z,100530
2018-04-18T19:52:46.442Z,100530
2018-04-18T19:55:16.359Z,100528
2018-04-18T19:57:46.269Z,100525
2018-04-18T20:00:16.327Z,100529
2018-04-18T20:02:46.116Z,100530
2018-04-18T20:05:16.032Z,100534
2018-04-18T20:07:45.848Z,100531
2018-04-18T20:10:15.640Z,100530
2018-04-18T20:12:45.458Z,100531
2018-04-18T20:15:15.273Z,100534
2018-04-18T20:17:45.183Z,100541
2018-04-18T20:20:14.995Z,100540
2018-04-18T20:22:44.806Z,100545
2018-04-18T20:25:14.622Z,100553
2018-04-18T20:27:44.347Z,100556
2018-04-18T20:30:14.253Z,100556
2018-04-18T20:32:44.061Z,100562
2018-04-18T20:35:13.983Z,100563
2018-04-18T20:37:43.903Z,100564
2018-04-18T20:40:13.812Z,100562
2018-04-18T20:42:56.324Z,100560
2018-04-18T20:45:26.140Z,100559
2018-04-18T20:47:56.065Z,100552
2018-04-18T20:50:25.866Z,100555
2018-04-18T20:52:55.628Z,100562
2018-04-18T20:55:25.402Z,100558
2018-04-18T20:57:55.304Z,100554
2018-04-18T21:00:25.217Z,100553
2018-04-18T21:02:55.024Z,100558
2018-04-18T21:05:24.941Z,100558
2018-04-18T21:07:54.751Z,100559
2018-04-18T21:10:24.567Z,100558
2018-04-18T21:12:54.382Z,100563
2018-04-18T21:15:24.197Z,100568
2018-04-18T21:17:54.011Z,100565
2018-04-18T21:20:23.828Z,100565
2018-04-18T21:22:53.731Z,100564
2018-04-18T21:25:23.546Z,100560
2018-04-18T21:27:53.368Z,100560
2018-04-18T21:30:23.111Z,100558
2018-04-18T21:32:52.986Z,100559
2018-04-18T21:35:22.865Z,100555
2018-04-18T21:37:52.724Z,100565
2018-04-18T21:40:22.490Z,100568
2018-04-18T21:42:52.443Z,100563
2018-04-18T21:45:22.355Z,100566
2018-04-18T21:47:52.146Z,100568
2018-04-18T21:50:21.979Z,100567
2018-04-18T21:52:51.803Z,100572
2018-04-18T21:55:21.611Z,100569
2018-04-18T21:57:51.422Z,100568
2018-04-18T22:00:21.352Z,100568
2018-04-18T22:02:51.259Z,100567
2018-04-18T22:05:22.769Z,100570
2018-04-18T22:07:52.365Z,100573
2018-04-18T22:10:22.872Z,100575
2018-04-18T22:12:53.205Z,100577
2018-04-18T22:15:23.901Z,100577
2018-04-18T22:17:55.196Z,100574
2018-04-18T22:20:25.571Z,100576
2018-04-18T22:22:56.224Z,100571
2018-04-18T22:25:26.449Z,100576
2018-04-18T22:27:56.419Z,100581
2018-04-18T22:30:26.873Z,100579
2018-04-18T22:32:57.216Z,100579
2018-04-18T22:35:27.442Z,100582
2018-04-18T22:37:58.325Z,100584
2018-04-18T22:40:28.681Z,100587
2018-04-18T22:42:59.287Z,100588
2018-04-18T22:45:29.769Z,100593
2018-04-18T22:48:00.102Z,100592
2018-04-18T22:50:31.399Z,100594
2018-04-18T22:53:02.644Z,100590
2018-04-18T22:55:32.469Z,100586
2018-04-18T22:58:02.722Z,100585
2018-04-18T23:00:33.865Z,100588
2018-04-18T23:03:03.877Z,100588
2018-04-18T23:05:34.320Z,100586
2018-04-18T23:08:05.215Z,100578
2018-04-18T23:10:35.382Z,100582
2018-04-18T23:13:05.732Z,100583
2018-04-18T23:15:36.198Z,100581
2018-04-18T23:18:06.778Z,100578
2018-04-18T23:20:36.537Z,100578
2018-04-18T23:23:06.175Z,100574
2018-04-18T23:25:36.794Z,100571
2018-04-18T23:28:07.378Z,100572
2018-04-18T23:30:38.537Z,100569
2018-04-18T23:33:09.035Z,100567
2018-04-18T23:35:39.592Z,100566
2018-04-18T23:38:10.152Z,100563
2018-04-18T23:40:40.787Z,100560
2018-04-18T23:43:11.301Z,100562
2018-04-18T23:45:42.374Z,100558
2018-04-18T23:48:12.760Z,100561
2018-04-18T23:50:43.156Z,100552
2018-04-18T23:53:13.361Z,100555
2018-04-18T23:55:43.792Z,100560
2018-04-18T23:58:14.080Z,100558
