createdAt,value
2023-02-22T00:04:29.504Z,3.20
2023-02-22T00:09:29.466Z,2.90
2023-02-22T00:14:29.391Z,2.00
2023-02-22T00:19:29.315Z,3.10
2023-02-22T00:24:29.246Z,2.90
2023-02-22T00:29:34.505Z,2.70
2023-02-22T00:34:29.155Z,2.60
2023-02-22T00:39:29.053Z,2.80
2023-02-22T00:44:29.342Z,2.50
2023-02-22T00:49:28.973Z,3.60
2023-02-22T00:54:28.882Z,3.20
2023-02-22T00:59:28.837Z,3.20
2023-02-22T01:04:28.797Z,2.80
2023-02-22T01:09:28.747Z,3.00
2023-02-22T01:14:28.681Z,2.80
2023-02-22T01:19:28.577Z,2.60
2023-02-22T01:24:28.508Z,2.70
2023-02-22T01:29:28.496Z,2.20
2023-02-22T01:34:28.425Z,1.90
2023-02-22T01:39:28.301Z,2.00
2023-02-22T01:44:28.223Z,1.70
2023-02-22T01:49:28.211Z,1.60
2023-02-22T01:54:28.120Z,1.60
2023-02-22T01:59:28.124Z,1.50
2023-02-22T02:04:28.038Z,1.80
2023-02-22T02:09:27.938Z,1.60
2023-02-22T02:14:27.899Z,1.30
2023-02-22T02:19:27.835Z,1.70
2023-02-22T02:24:27.759Z,1.70
2023-02-22T02:29:27.694Z,1.90
2023-02-22T02:34:27.636Z,1.50
2023-02-22T02:39:27.568Z,1.30
2023-02-22T02:44:27.523Z,1.90
2023-02-22T02:49:27.431Z,1.70
2023-02-22T02:54:27.381Z,1.80
2023-02-22T02:59:27.347Z,1.40
2023-02-22T03:04:27.279Z,1.60
2023-02-22T03:09:27.225Z,1.40
2023-02-22T03:14:27.133Z,1.90
2023-02-22T03:19:27.043Z,1.70
2023-02-22T03:24:26.996Z,1.40
2023-02-22T03:29:26.948Z,1.40
2023-02-22T03:34:26.896Z,1.70
2023-02-22T03:39:26.828Z,1.50
2023-02-22T03:44:26.781Z,1.80
2023-02-22T03:49:26.693Z,1.90
2023-02-22T03:54:26.636Z,2.00
2023-02-22T03:59:26.585Z,2.00
2023-02-22T04:04:26.579Z,2.20
2023-02-22T04:09:26.456Z,2.00
2023-02-22T04:14:27.625Z,2.40
2023-02-22T04:19:26.361Z,2.10
2023-02-22T04:24:26.286Z,2.20
2023-02-22T04:29:26.231Z,2.30
2023-02-22T04:34:26.146Z,2.30
2023-02-22T04:39:26.103Z,1.90
2023-02-22T04:44:26.045Z,1.80
2023-02-22T04:49:25.964Z,2.30
2023-02-22T04:54:25.921Z,2.10
2023-02-22T04:59:25.844Z,2.00
2023-02-22T05:04:25.819Z,2.00
2023-02-22T05:09:25.719Z,3.30
2023-02-22T05:14:25.674Z,2.20
2023-02-22T05:19:25.607Z,2.90
2023-02-22T05:24:25.513Z,3.80
2023-02-22T05:29:25.457Z,2.20
2023-02-22T05:34:25.430Z,2.00
2023-02-22T05:39:25.348Z,2.60
2023-02-22T05:44:25.274Z,2.90
2023-02-22T05:49:25.238Z,2.60
2023-02-22T05:54:25.165Z,2.70
2023-02-22T05:59:26.054Z,3.60
2023-02-22T06:04:25.030Z,3.20
2023-02-22T06:09:24.979Z,3.10
2023-02-22T06:14:24.942Z,3.20
2023-02-22T06:19:24.860Z,2.30
2023-02-22T06:24:24.765Z,2.30
2023-02-22T06:29:24.750Z,1.90
2023-02-22T06:34:24.666Z,2.10
2023-02-22T06:39:24.578Z,2.40
2023-02-22T06:44:24.548Z,2.40
2023-02-22T06:49:24.532Z,2.70
2023-02-22T06:54:24.439Z,3.00
2023-02-22T06:59:24.336Z,2.20
2023-02-22T07:04:24.353Z,3.90
2023-02-22T07:09:24.240Z,3.70
2023-02-22T07:14:24.193Z,3.30
2023-02-22T07:19:24.090Z,2.90
2023-02-22T07:24:24.095Z,2.40
2023-02-22T07:29:23.978Z,2.60
2023-02-22T07:34:23.923Z,3.00
2023-02-22T07:39:23.876Z,2.80
2023-02-22T07:44:23.771Z,2.30
2023-02-22T07:49:23.762Z,2.20
2023-02-22T07:54:23.663Z,2.00
2023-02-22T07:59:23.598Z,2.90
2023-02-22T08:04:23.560Z,2.50
2023-02-22T08:09:23.539Z,2.60
2023-02-22T08:14:23.440Z,2.60
2023-02-22T08:19:23.398Z,2.90
2023-02-22T08:24:23.300Z,2.70
2023-02-22T08:29:23.234Z,2.80
2023-02-22T08:34:23.177Z,2.20
2023-02-22T08:39:23.099Z,2.30
2023-02-22T08:44:23.034Z,2.80
2023-02-22T08:49:23.965Z,2.10
2023-02-22T08:54:22.939Z,2.20
2023-02-22T08:59:22.858Z,1.60
2023-02-22T09:04:22.815Z,1.60
2023-02-22T09:09:22.729Z,1.80
2023-02-22T09:14:22.656Z,1.50
2023-02-22T09:19:22.600Z,1.60
2023-02-22T09:24:22.568Z,1.40
2023-02-22T09:29:22.507Z,1.40
2023-02-22T09:34:22.400Z,1.60
2023-02-22T09:39:22.514Z,2.00
2023-02-22T09:44:22.543Z,1.50
2023-02-22T09:49:22.254Z,1.40
2023-02-22T09:54:22.185Z,1.40
2023-02-22T09:59:22.117Z,1.40
2023-02-22T10:04:22.072Z,1.60
2023-02-22T10:09:21.968Z,1.10
2023-02-22T10:14:21.928Z,1.20
2023-02-22T10:19:21.877Z,0.90
2023-02-22T10:24:21.766Z,0.90
2023-02-22T10:29:21.733Z,0.90
2023-02-22T10:34:21.653Z,0.70
2023-02-22T10:39:21.642Z,0.90
2023-02-22T10:44:21.547Z,0.90
2023-02-22T10:49:21.484Z,1.70
2023-02-22T10:54:21.411Z,1.30
2023-02-22T10:59:21.381Z,1.50
2023-02-22T11:04:21.263Z,1.10
2023-02-22T11:09:21.209Z,1.40
2023-02-22T11:14:21.132Z,1.50
2023-02-22T11:19:21.082Z,1.50
2023-02-22T11:25:01.234Z,1.60
2023-02-22T11:29:55.907Z,1.60
2023-02-22T11:35:08.461Z,1.30
2023-02-22T11:39:56.758Z,1.40
2023-02-22T11:44:55.730Z,1.60
2023-02-22T11:49:55.672Z,1.80
2023-02-22T11:54:55.569Z,1.40
2023-02-22T11:59:55.507Z,1.40
2023-02-22T12:04:55.618Z,1.50
2023-02-22T12:09:55.381Z,1.40
2023-02-22T12:14:55.534Z,1.30
2023-02-22T12:19:55.246Z,1.90
2023-02-22T12:25:03.998Z,1.50
2023-02-22T12:29:56.122Z,1.50
2023-02-22T12:34:55.054Z,1.50
2023-02-22T12:39:54.985Z,1.50
2023-02-22T12:44:54.910Z,1.30
2023-02-22T12:49:54.880Z,1.70
2023-02-22T12:54:54.802Z,1.50
2023-02-22T12:59:54.747Z,1.30
2023-02-22T13:04:54.688Z,1.20
2023-02-22T13:09:54.613Z,1.50
2023-02-22T13:14:54.541Z,1.40
2023-02-22T13:19:54.534Z,1.30
2023-02-22T13:24:54.409Z,1.50
2023-02-22T13:29:56.185Z,1.50
2023-02-22T13:34:54.326Z,1.40
2023-02-22T13:39:54.239Z,1.30
2023-02-22T13:44:54.161Z,1.10
2023-02-22T13:49:54.114Z,1.40
2023-02-22T13:54:54.086Z,1.50
2023-02-22T13:59:54.012Z,0.80
2023-02-22T14:04:53.998Z,0.80
2023-02-22T14:09:53.824Z,0.80
2023-02-22T14:14:57.096Z,0.50
2023-02-22T14:19:53.756Z,0.70
2023-02-22T14:24:53.707Z,1.60
2023-02-22T14:29:53.639Z,1.20
2023-02-22T14:34:53.539Z,0.90
2023-02-22T14:39:53.462Z,1.20
2023-02-22T14:44:53.380Z,1.40
2023-02-22T14:49:53.342Z,1.20
2023-02-22T14:54:53.276Z,1.30
2023-02-22T14:59:53.218Z,1.40
2023-02-22T15:04:53.268Z,1.50
2023-02-22T15:09:53.075Z,1.50
2023-02-22T15:14:53.024Z,1.20
2023-02-22T15:19:52.947Z,1.60
2023-02-22T15:24:52.880Z,1.50
2023-02-22T15:29:52.812Z,2.60
2023-02-22T15:34:52.750Z,1.60
2023-02-22T15:39:52.684Z,2.60
2023-02-22T15:44:57.998Z,3.00
2023-02-22T15:49:52.554Z,2.20
2023-02-22T15:54:52.493Z,1.90
2023-02-22T15:59:52.415Z,1.50
2023-02-22T16:04:59.559Z,1.70
2023-02-22T16:09:53.290Z,2.00
2023-02-22T16:14:56.219Z,1.60
2023-02-22T16:19:52.169Z,1.90
2023-02-22T16:24:52.164Z,1.60
2023-02-22T16:29:52.066Z,1.60
2023-02-22T16:34:52.019Z,1.60
2023-02-22T16:39:51.918Z,1.90
2023-02-22T16:44:57.211Z,2.20
2023-02-22T16:49:51.793Z,1.90
2023-02-22T16:54:51.732Z,2.30
2023-02-22T16:59:51.683Z,2.20
2023-02-22T17:04:51.613Z,2.50
2023-02-22T17:09:51.575Z,2.90
2023-02-22T17:14:51.509Z,2.60
2023-02-22T17:19:51.445Z,2.90
2023-02-22T17:24:51.338Z,2.60
2023-02-22T17:29:51.297Z,2.90
2023-02-22T17:34:51.253Z,3.00
2023-02-22T17:39:51.171Z,4.20
2023-02-22T17:44:51.104Z,3.80
2023-02-22T17:49:51.043Z,2.90
2023-02-22T17:54:50.998Z,2.10
2023-02-22T17:59:50.895Z,2.20
2023-02-22T18:04:50.854Z,2.40
2023-02-22T18:09:50.790Z,2.80
2023-02-22T18:14:50.715Z,2.20
2023-02-22T18:19:50.736Z,2.20
2023-02-22T18:24:50.587Z,2.40
2023-02-22T18:29:50.905Z,2.50
2023-02-22T18:34:50.513Z,2.80
2023-02-22T18:39:50.451Z,2.60
2023-02-22T18:44:50.358Z,2.50
2023-02-22T18:49:50.285Z,2.80
2023-02-22T18:54:50.225Z,2.40
2023-02-22T18:59:56.958Z,2.60
2023-02-22T19:04:50.088Z,2.80
2023-02-22T19:09:50.053Z,2.90
2023-02-22T19:14:50.002Z,2.50
2023-02-22T19:19:49.926Z,3.30
2023-02-22T19:24:49.833Z,3.10
2023-02-22T19:29:49.799Z,2.70
2023-02-22T19:34:49.699Z,3.20
2023-02-22T19:39:49.633Z,3.10
2023-02-22T19:44:49.592Z,3.10
2023-02-22T19:49:49.508Z,2.70
2023-02-22T19:54:49.454Z,2.70
2023-02-22T19:59:49.398Z,2.50
2023-02-22T20:04:49.362Z,2.90
2023-02-22T20:09:49.290Z,2.90
2023-02-22T20:14:49.195Z,2.70
2023-02-22T20:19:49.152Z,3.40
2023-02-22T20:24:49.081Z,2.70
2023-02-22T20:29:49.005Z,3.00
2023-02-22T20:34:48.957Z,2.90
2023-02-22T20:39:48.877Z,2.70
2023-02-22T20:44:48.858Z,2.40
2023-02-22T20:49:48.761Z,2.60
2023-02-22T20:54:48.720Z,2.60
2023-02-22T20:59:48.691Z,2.60
2023-02-22T21:04:48.595Z,2.70
2023-02-22T21:09:48.512Z,2.80
2023-02-22T21:14:48.476Z,2.40
2023-02-22T21:19:48.379Z,2.70
2023-02-22T21:24:48.323Z,2.50
2023-02-22T21:29:48.270Z,2.70
2023-02-22T21:34:48.196Z,2.40
2023-02-22T21:39:48.191Z,2.20
2023-02-22T21:44:48.089Z,2.40
2023-02-22T21:49:48.011Z,2.10
2023-02-22T21:54:47.983Z,2.40
2023-02-22T21:59:47.858Z,2.60
2023-02-22T22:04:47.820Z,2.40
2023-02-22T22:09:47.765Z,2.40
2023-02-22T22:14:48.024Z,2.20
2023-02-22T22:19:47.621Z,2.40
2023-02-22T22:24:47.533Z,2.20
2023-02-22T22:29:47.507Z,2.10
2023-02-22T22:34:47.421Z,2.60
2023-02-22T22:39:47.375Z,2.50
2023-02-22T22:44:47.293Z,2.30
2023-02-22T22:49:47.233Z,2.20
2023-02-22T22:54:47.190Z,2.40
2023-02-22T22:59:47.117Z,2.30
2023-02-22T23:04:47.033Z,2.40
2023-02-22T23:09:46.972Z,2.20
2023-02-22T23:14:46.888Z,2.40
2023-02-22T23:19:47.598Z,2.40
2023-02-22T23:24:46.795Z,2.30
2023-02-22T23:29:47.134Z,2.00
2023-02-22T23:34:46.596Z,2.40
2023-02-22T23:39:46.544Z,2.10
2023-02-22T23:44:46.479Z,2.00
2023-02-22T23:49:46.422Z,2.30
2023-02-22T23:54:46.353Z,2.10
2023-02-22T23:59:46.261Z,2.20
