createdAt,value
2022-10-05T00:01:01.729Z,81.78
2022-10-05T00:03:38.970Z,82.09
2022-10-05T00:06:07.549Z,81.97
2022-10-05T00:08:36.172Z,81.56
2022-10-05T00:11:08.009Z,81.49
2022-10-05T00:13:37.709Z,81.63
2022-10-05T00:16:13.974Z,82.05
2022-10-05T00:18:42.393Z,81.69
2022-10-05T00:21:18.699Z,81.64
2022-10-05T00:23:47.398Z,81.51
2022-10-05T00:26:19.289Z,81.63
2022-10-05T00:28:48.998Z,80.91
2022-10-05T00:31:19.639Z,81.10
2022-10-05T00:33:48.850Z,81.35
2022-10-05T00:36:17.410Z,81.46
2022-10-05T00:38:46.963Z,81.66
2022-10-05T00:41:19.443Z,81.58
2022-10-05T00:44:00.848Z,81.20
2022-10-05T00:46:38.066Z,81.48
2022-10-05T00:49:12.354Z,81.50
2022-10-05T00:51:41.378Z,81.20
2022-10-05T00:54:20.255Z,81.15
2022-10-05T00:57:01.433Z,81.05
2022-10-05T00:59:41.287Z,81.11
2022-10-05T01:02:14.916Z,81.22
2022-10-05T01:04:47.999Z,81.31
2022-10-05T01:07:22.358Z,81.53
2022-10-05T01:09:56.430Z,81.51
2022-10-05T01:12:31.947Z,81.81
2022-10-05T01:15:07.142Z,81.53
2022-10-05T01:17:40.337Z,81.27
2022-10-05T01:20:18.163Z,81.87
2022-10-05T01:23:05.216Z,81.96
2022-10-05T01:25:42.276Z,82.28
2022-10-05T01:28:14.884Z,82.66
2022-10-05T01:30:49.459Z,82.87
2022-10-05T01:33:20.218Z,82.42
2022-10-05T01:35:53.995Z,83.39
2022-10-05T01:38:32.522Z,83.21
2022-10-05T01:41:06.533Z,83.20
2022-10-05T01:43:40.149Z,83.26
2022-10-05T01:46:14.727Z,83.52
2022-10-05T01:48:46.049Z,84.30
2022-10-05T01:51:20.086Z,84.39
2022-10-05T01:53:57.776Z,84.31
2022-10-05T01:56:33.067Z,84.49
2022-10-05T01:59:16.311Z,84.64
2022-10-05T02:01:50.419Z,84.38
2022-10-05T02:04:56.599Z,83.88
2022-10-05T02:07:15.317Z,84.26
2022-10-05T02:09:48.077Z,84.45
2022-10-05T02:12:20.573Z,84.19
2022-10-05T02:14:56.322Z,84.41
2022-10-05T02:17:27.735Z,84.67
2022-10-05T02:20:00.746Z,84.66
2022-10-05T02:22:32.117Z,84.92
2022-10-05T02:25:03.072Z,85.03
2022-10-05T02:27:36.112Z,85.69
2022-10-05T02:30:11.684Z,85.64
2022-10-05T02:32:51.183Z,85.97
2022-10-05T02:35:21.282Z,85.68
2022-10-05T02:37:57.482Z,86.51
2022-10-05T02:40:34.657Z,86.45
2022-10-05T02:43:11.635Z,86.22
2022-10-05T02:45:48.429Z,86.27
2022-10-05T02:48:24.209Z,86.30
2022-10-05T02:50:58.459Z,86.30
2022-10-05T02:53:32.918Z,85.93
2022-10-05T02:56:11.181Z,86.33
2022-10-05T02:58:44.362Z,85.84
2022-10-05T03:01:20.224Z,86.08
2022-10-05T03:03:55.257Z,86.37
2022-10-05T03:06:27.283Z,86.11
2022-10-05T03:09:01.906Z,86.32
2022-10-05T03:11:35.493Z,86.44
2022-10-05T03:14:11.156Z,86.28
2022-10-05T03:16:49.173Z,86.39
2022-10-05T03:19:27.367Z,86.72
2022-10-05T03:22:00.972Z,86.13
2022-10-05T03:24:43.669Z,86.80
2022-10-05T03:27:20.096Z,86.98
2022-10-05T03:29:54.644Z,87.12
2022-10-05T03:32:28.864Z,87.09
2022-10-05T03:35:01.744Z,86.85
2022-10-05T03:37:38.647Z,86.97
2022-10-05T03:40:11.481Z,86.94
2022-10-05T03:42:51.924Z,86.93
2022-10-05T03:45:24.503Z,86.34
2022-10-05T03:48:01.438Z,86.32
2022-10-05T03:50:40.739Z,86.50
2022-10-05T03:53:13.442Z,86.64
2022-10-05T03:55:45.521Z,85.51
2022-10-05T03:58:18.831Z,85.86
2022-10-05T04:00:49.816Z,86.27
2022-10-05T04:03:22.997Z,86.28
2022-10-05T04:05:55.294Z,86.43
2022-10-05T04:08:29.872Z,86.60
2022-10-05T04:10:59.356Z,86.86
2022-10-05T04:13:32.878Z,87.10
2022-10-05T04:16:07.000Z,86.87
2022-10-05T04:18:39.919Z,86.78
2022-10-05T04:21:12.060Z,86.99
2022-10-05T04:23:46.291Z,86.83
2022-10-05T04:26:19.185Z,86.89
2022-10-05T04:28:54.136Z,87.12
2022-10-05T04:31:33.544Z,87.01
2022-10-05T04:34:06.582Z,87.19
2022-10-05T04:36:39.302Z,87.21
2022-10-05T04:39:20.418Z,87.50
2022-10-05T04:42:00.390Z,87.35
2022-10-05T04:44:48.918Z,87.40
2022-10-05T04:47:27.611Z,87.25
2022-10-05T04:50:09.684Z,87.43
2022-10-05T04:52:43.449Z,87.66
2022-10-05T04:55:18.517Z,87.05
2022-10-05T04:57:51.230Z,87.28
2022-10-05T05:00:24.191Z,87.07
2022-10-05T05:03:20.945Z,86.89
2022-10-05T05:06:18.233Z,87.12
2022-10-05T05:09:04.862Z,87.43
2022-10-05T05:11:36.258Z,86.81
2022-10-05T05:14:21.872Z,86.89
2022-10-05T05:16:55.124Z,86.94
2022-10-05T05:19:30.292Z,86.54
2022-10-05T05:22:03.278Z,86.29
2022-10-05T05:24:42.549Z,86.35
2022-10-05T05:27:23.151Z,85.96
2022-10-05T05:30:01.529Z,85.17
2022-10-05T05:32:40.474Z,84.67
2022-10-05T05:36:05.965Z,84.23
2022-10-05T05:38:38.545Z,84.42
2022-10-05T05:41:12.222Z,83.98
2022-10-05T05:43:53.360Z,83.91
2022-10-05T05:46:44.592Z,83.49
2022-10-05T05:49:18.048Z,84.06
2022-10-05T05:51:51.564Z,84.18
2022-10-05T05:54:28.543Z,84.41
2022-10-05T05:57:04.402Z,84.51
2022-10-05T05:59:49.027Z,84.33
2022-10-05T06:02:21.146Z,84.11
2022-10-05T06:04:53.794Z,83.58
2022-10-05T06:07:30.381Z,82.33
2022-10-05T06:10:06.309Z,82.67
2022-10-05T06:12:43.357Z,82.60
2022-10-05T06:15:21.187Z,82.70
2022-10-05T06:17:52.872Z,83.17
2022-10-05T06:20:25.677Z,84.08
2022-10-05T06:22:54.313Z,84.24
2022-10-05T06:25:28.869Z,83.49
2022-10-05T06:27:59.484Z,83.56
2022-10-05T06:30:33.186Z,83.38
2022-10-05T06:33:08.613Z,83.01
2022-10-05T06:35:47.451Z,82.74
2022-10-05T06:38:26.039Z,83.02
2022-10-05T06:41:02.943Z,83.08
2022-10-05T06:43:50.308Z,83.18
2022-10-05T06:47:00.164Z,82.79
2022-10-05T06:50:05.173Z,82.70
2022-10-05T06:52:50.228Z,82.14
2022-10-05T06:55:24.901Z,82.64
2022-10-05T06:58:06.671Z,81.51
2022-10-05T07:00:40.831Z,81.17
2022-10-05T07:03:18.705Z,80.96
2022-10-05T07:05:59.343Z,80.32
2022-10-05T07:08:36.972Z,80.48
2022-10-05T07:11:11.850Z,80.73
2022-10-05T07:14:00.589Z,80.86
2022-10-05T07:16:38.017Z,80.76
2022-10-05T07:19:16.637Z,79.50
2022-10-05T07:21:48.811Z,79.64
2022-10-05T07:24:29.395Z,79.51
2022-10-05T07:27:05.662Z,79.17
2022-10-05T07:29:39.838Z,78.62
2022-10-05T07:32:17.057Z,78.09
2022-10-05T07:34:51.114Z,76.42
2022-10-05T07:37:41.862Z,75.15
2022-10-05T07:40:14.252Z,74.62
2022-10-05T07:42:56.646Z,74.21
2022-10-05T07:45:31.267Z,73.94
2022-10-05T07:48:07.202Z,73.46
2022-10-05T07:50:38.932Z,74.74
2022-10-05T07:53:15.525Z,73.82
2022-10-05T07:55:48.340Z,74.26
2022-10-05T07:58:20.944Z,74.55
2022-10-05T08:01:01.877Z,74.90
2022-10-05T08:03:39.749Z,76.13
2022-10-05T08:06:11.414Z,76.86
2022-10-05T08:08:44.485Z,76.15
2022-10-05T08:11:15.802Z,75.65
2022-10-05T08:13:48.947Z,73.55
2022-10-05T08:16:19.884Z,74.03
2022-10-05T08:18:56.509Z,73.08
2022-10-05T08:21:29.409Z,72.38
2022-10-05T08:24:00.297Z,72.27
2022-10-05T08:26:34.564Z,72.15
2022-10-05T08:29:13.778Z,72.28
2022-10-05T08:31:46.336Z,73.75
2022-10-05T08:34:22.597Z,74.18
2022-10-05T08:36:57.320Z,75.02
2022-10-05T08:39:26.309Z,74.98
2022-10-05T08:42:26.189Z,75.97
2022-10-05T08:45:34.842Z,77.69
2022-10-05T08:48:29.823Z,78.58
2022-10-05T08:51:42.682Z,78.92
2022-10-05T08:54:24.929Z,79.72
2022-10-05T08:57:02.319Z,79.19
2022-10-05T08:59:53.414Z,79.22
2022-10-05T09:02:28.319Z,78.51
2022-10-05T09:05:15.919Z,78.71
2022-10-05T09:07:58.605Z,76.92
2022-10-05T09:10:54.876Z,75.69
2022-10-05T09:13:34.517Z,76.82
2022-10-05T09:16:22.715Z,77.77
2022-10-05T09:19:17.253Z,79.40
2022-10-05T09:21:58.793Z,79.14
2022-10-05T09:24:29.820Z,79.15
2022-10-05T09:27:05.215Z,79.03
2022-10-05T09:30:06.279Z,78.12
2022-10-05T09:33:02.768Z,78.38
2022-10-05T09:35:52.149Z,76.80
2022-10-05T09:38:29.298Z,76.80
2022-10-05T09:41:26.147Z,77.94
2022-10-05T09:44:18.236Z,77.65
2022-10-05T09:47:09.662Z,77.74
2022-10-05T09:49:54.360Z,76.46
2022-10-05T09:52:38.644Z,77.44
2022-10-05T09:55:27.431Z,77.32
2022-10-05T09:58:34.010Z,76.47
2022-10-05T10:01:32.512Z,75.85
2022-10-05T10:04:19.475Z,75.89
2022-10-05T10:07:02.602Z,75.56
2022-10-05T10:09:38.679Z,74.57
2022-10-05T10:12:36.299Z,73.98
2022-10-05T10:15:29.533Z,73.35
2022-10-05T10:18:17.776Z,74.07
2022-10-05T10:21:00.502Z,73.57
2022-10-05T10:24:00.358Z,73.95
2022-10-05T10:26:52.900Z,75.10
2022-10-05T10:29:37.256Z,75.18
2022-10-05T10:32:25.991Z,77.23
2022-10-05T10:35:19.001Z,78.63
2022-10-05T10:38:24.978Z,78.93
2022-10-05T10:41:18.315Z,79.40
2022-10-05T10:44:24.023Z,78.96
2022-10-05T10:46:57.341Z,78.50
2022-10-05T10:49:41.855Z,77.84
2022-10-05T10:52:22.803Z,76.88
2022-10-05T10:55:07.952Z,76.55
2022-10-05T10:57:55.480Z,75.82
2022-10-05T11:00:29.601Z,75.52
2022-10-05T11:03:17.052Z,73.89
2022-10-05T11:06:09.665Z,71.17
2022-10-05T11:09:04.960Z,70.19
2022-10-05T11:11:57.768Z,71.52
2022-10-05T11:14:39.807Z,71.15
2022-10-05T11:17:33.577Z,71.52
2022-10-05T11:20:35.129Z,71.69
2022-10-05T11:23:20.852Z,73.71
2022-10-05T11:25:59.063Z,74.19
2022-10-05T11:28:39.671Z,74.38
2022-10-05T11:31:39.257Z,75.21
2022-10-05T11:34:43.863Z,77.30
2022-10-05T11:37:47.491Z,79.94
2022-10-05T11:40:34.677Z,80.85
2022-10-05T11:43:29.774Z,81.94
2022-10-05T11:46:05.614Z,82.54
2022-10-05T11:48:56.956Z,83.15
2022-10-05T11:51:41.473Z,83.43
2022-10-05T11:55:09.164Z,82.66
2022-10-05T11:57:37.776Z,81.50
2022-10-05T12:00:16.345Z,81.74
2022-10-05T12:03:01.459Z,81.59
2022-10-05T12:05:37.187Z,82.93
2022-10-05T12:08:17.225Z,82.84
2022-10-05T12:10:50.682Z,84.10
2022-10-05T12:13:26.982Z,84.74
2022-10-05T12:15:58.989Z,84.29
2022-10-05T12:18:45.833Z,84.27
2022-10-05T12:21:22.866Z,83.71
2022-10-05T12:23:54.923Z,83.50
2022-10-05T12:26:26.152Z,82.98
2022-10-05T12:29:00.176Z,82.95
2022-10-05T12:31:37.069Z,82.72
2022-10-05T12:34:14.624Z,82.09
2022-10-05T12:37:03.453Z,81.75
2022-10-05T12:39:40.370Z,82.05
2022-10-05T12:42:18.845Z,82.65
2022-10-05T12:45:07.693Z,82.98
2022-10-05T12:47:42.730Z,83.83
2022-10-05T12:50:23.960Z,83.39
2022-10-05T12:53:01.670Z,82.98
2022-10-05T12:55:36.241Z,81.94
2022-10-05T12:58:17.003Z,80.44
2022-10-05T13:00:51.863Z,80.33
2022-10-05T13:03:26.329Z,80.93
2022-10-05T13:06:02.747Z,80.39
2022-10-05T13:08:37.642Z,80.87
2022-10-05T13:11:14.087Z,78.47
2022-10-05T13:13:54.298Z,79.20
2022-10-05T13:16:31.030Z,80.34
2022-10-05T13:19:17.591Z,78.72
2022-10-05T13:22:02.408Z,78.48
2022-10-05T13:24:33.390Z,79.13
2022-10-05T13:27:05.247Z,79.32
2022-10-05T13:29:38.184Z,79.90
2022-10-05T13:32:15.381Z,79.51
2022-10-05T13:34:48.397Z,80.62
2022-10-05T13:37:20.672Z,80.25
2022-10-05T13:39:59.514Z,80.37
2022-10-05T13:42:35.011Z,79.73
2022-10-05T13:45:11.613Z,80.01
2022-10-05T13:47:49.384Z,80.89
2022-10-05T13:50:20.432Z,80.29
2022-10-05T13:52:55.816Z,80.37
2022-10-05T13:55:39.093Z,79.62
2022-10-05T13:58:14.443Z,79.25
2022-10-05T14:00:48.387Z,79.59
2022-10-05T14:03:31.323Z,79.79
2022-10-05T14:06:01.654Z,80.43
2022-10-05T14:08:33.032Z,81.59
2022-10-05T14:11:03.098Z,81.32
2022-10-05T14:13:36.064Z,81.47
2022-10-05T14:16:19.968Z,81.22
2022-10-05T14:19:12.087Z,80.59
2022-10-05T14:21:47.820Z,80.18
2022-10-05T14:24:42.326Z,80.26
2022-10-05T14:27:24.200Z,79.82
2022-10-05T14:30:01.066Z,79.75
2022-10-05T14:32:32.673Z,79.71
2022-10-05T14:35:14.138Z,79.10
2022-10-05T14:37:50.852Z,78.80
2022-10-05T14:40:39.869Z,79.91
2022-10-05T14:43:21.016Z,79.54
2022-10-05T14:45:56.943Z,80.72
2022-10-05T14:48:28.095Z,80.79
2022-10-05T14:50:59.495Z,79.05
2022-10-05T14:53:39.394Z,78.75
2022-10-05T14:56:36.667Z,78.78
2022-10-05T14:59:26.249Z,78.91
2022-10-05T15:01:58.961Z,78.06
2022-10-05T15:04:37.067Z,78.41
2022-10-05T15:07:17.983Z,79.54
2022-10-05T15:10:08.512Z,78.71
2022-10-05T15:12:40.996Z,78.55
2022-10-05T15:15:25.552Z,79.41
2022-10-05T15:17:57.049Z,79.88
2022-10-05T15:20:27.267Z,79.91
2022-10-05T15:23:00.545Z,80.34
2022-10-05T15:25:34.094Z,80.83
2022-10-05T15:28:13.205Z,80.95
2022-10-05T15:30:43.363Z,80.86
2022-10-05T15:33:18.532Z,81.55
2022-10-05T15:36:04.486Z,81.61
2022-10-05T15:38:38.890Z,82.13
2022-10-05T15:41:15.852Z,82.33
2022-10-05T15:44:10.172Z,82.60
2022-10-05T15:46:45.457Z,82.70
2022-10-05T15:49:21.467Z,82.57
2022-10-05T15:51:57.772Z,83.06
2022-10-05T15:55:12.083Z,83.39
2022-10-05T15:57:45.563Z,83.49
2022-10-05T16:00:15.889Z,83.48
2022-10-05T16:02:47.625Z,83.55
2022-10-05T16:05:47.869Z,83.92
2022-10-05T16:08:56.709Z,83.71
2022-10-05T16:11:59.149Z,84.15
2022-10-05T16:14:40.256Z,84.40
2022-10-05T16:17:25.744Z,84.21
2022-10-05T16:20:05.314Z,84.92
2022-10-05T16:22:43.643Z,84.79
2022-10-05T16:25:16.550Z,85.07
2022-10-05T16:27:54.685Z,85.34
2022-10-05T16:30:23.986Z,85.14
2022-10-05T16:32:59.102Z,84.93
2022-10-05T16:35:34.068Z,84.67
2022-10-05T16:38:11.771Z,84.64
2022-10-05T16:40:46.007Z,85.10
2022-10-05T16:43:25.730Z,85.14
2022-10-05T16:46:03.239Z,85.28
2022-10-05T16:48:36.259Z,85.45
2022-10-05T16:51:14.139Z,85.18
2022-10-05T16:53:45.095Z,84.65
2022-10-05T16:56:16.449Z,84.86
2022-10-05T16:58:56.675Z,84.06
2022-10-05T17:01:39.778Z,84.02
2022-10-05T17:04:17.911Z,83.04
2022-10-05T17:07:02.814Z,83.61
2022-10-05T17:09:59.482Z,83.24
2022-10-05T17:12:45.671Z,83.59
2022-10-05T17:15:30.445Z,83.43
2022-10-05T17:18:16.774Z,83.56
2022-10-05T17:23:54.848Z,83.88
2022-10-05T17:26:54.615Z,83.93
2022-10-05T17:29:32.164Z,84.18
2022-10-05T17:32:12.294Z,84.03
2022-10-05T17:34:41.415Z,84.27
2022-10-05T17:37:36.719Z,84.40
2022-10-05T17:40:32.803Z,84.52
2022-10-05T17:43:01.618Z,84.92
2022-10-05T17:46:02.073Z,84.92
2022-10-05T17:49:07.968Z,85.28
2022-10-05T17:52:17.512Z,85.34
2022-10-05T17:55:30.659Z,85.31
2022-10-05T17:58:01.433Z,85.32
2022-10-05T18:01:04.434Z,85.46
2022-10-05T18:03:35.834Z,85.94
2022-10-05T18:06:32.224Z,85.90
2022-10-05T18:09:38.797Z,86.08
2022-10-05T18:12:39.815Z,86.32
2022-10-05T18:15:48.894Z,86.67
2022-10-05T18:18:57.403Z,87.04
2022-10-05T18:21:41.690Z,88.05
2022-10-05T18:24:38.282Z,87.76
2022-10-05T18:27:20.057Z,88.17
2022-10-05T18:30:09.002Z,88.82
2022-10-05T18:32:50.667Z,88.53
2022-10-05T18:35:23.245Z,88.91
2022-10-05T18:38:02.020Z,88.98
2022-10-05T18:40:41.209Z,88.84
2022-10-05T18:43:20.623Z,89.03
2022-10-05T18:46:01.114Z,89.29
2022-10-05T18:48:35.773Z,89.15
2022-10-05T18:51:09.734Z,89.68
2022-10-05T18:53:42.735Z,90.08
2022-10-05T18:56:22.764Z,89.99
2022-10-05T18:59:02.790Z,89.68
2022-10-05T19:01:59.475Z,89.88
2022-10-05T19:04:39.148Z,89.58
2022-10-05T19:07:17.270Z,89.60
2022-10-05T19:10:05.143Z,89.78
2022-10-05T19:12:44.869Z,89.72
2022-10-05T19:15:19.447Z,89.13
2022-10-05T19:17:59.784Z,89.24
2022-10-05T19:20:34.156Z,88.63
2022-10-05T19:23:15.694Z,88.79
2022-10-05T19:25:48.413Z,88.56
2022-10-05T19:28:26.002Z,87.97
2022-10-05T19:31:21.503Z,88.25
2022-10-05T19:33:59.903Z,87.81
2022-10-05T19:36:39.721Z,87.62
2022-10-05T19:39:11.625Z,87.65
2022-10-05T19:41:53.295Z,87.59
2022-10-05T19:44:31.167Z,87.62
2022-10-05T19:47:02.150Z,87.94
2022-10-05T19:49:38.071Z,88.00
2022-10-05T19:52:13.101Z,88.15
2022-10-05T19:54:42.455Z,88.21
2022-10-05T19:57:17.204Z,88.51
2022-10-05T19:59:49.497Z,88.47
2022-10-05T20:02:18.441Z,88.44
2022-10-05T20:04:49.667Z,88.32
2022-10-05T20:07:21.837Z,88.40
2022-10-05T20:09:52.995Z,88.32
2022-10-05T20:12:23.071Z,88.26
2022-10-05T20:18:00.814Z,89.07
2022-10-05T20:20:38.819Z,88.60
2022-10-05T20:23:23.443Z,88.62
2022-10-05T20:26:06.309Z,88.71
2022-10-05T20:28:34.938Z,89.56
2022-10-05T20:31:03.422Z,89.70
2022-10-05T20:33:34.510Z,89.89
2022-10-05T20:36:04.159Z,89.63
2022-10-05T20:38:40.648Z,89.88
2022-10-05T20:41:09.598Z,90.05
2022-10-05T20:43:39.493Z,89.97
2022-10-05T20:46:08.745Z,90.63
2022-10-05T20:48:38.680Z,90.32
2022-10-05T20:51:07.363Z,90.45
2022-10-05T20:53:35.711Z,90.58
2022-10-05T20:56:04.752Z,91.07
2022-10-05T20:58:33.145Z,90.64
2022-10-05T21:01:19.727Z,91.14
2022-10-05T21:03:49.805Z,90.96
2022-10-05T21:06:19.216Z,91.05
2022-10-05T21:08:47.639Z,90.56
2022-10-05T21:11:16.166Z,91.18
2022-10-05T21:13:45.873Z,90.91
2022-10-05T21:16:16.883Z,91.15
2022-10-05T21:18:47.612Z,90.65
2022-10-05T21:21:18.439Z,91.15
2022-10-05T21:23:46.930Z,90.79
2022-10-05T21:26:15.862Z,90.81
2022-10-05T21:28:44.281Z,90.63
2022-10-05T21:31:12.722Z,90.74
2022-10-05T21:33:41.146Z,90.92
2022-10-05T21:36:09.664Z,90.89
2022-10-05T21:38:39.424Z,91.17
2022-10-05T21:41:07.873Z,91.03
2022-10-05T21:43:36.232Z,90.76
2022-10-05T21:46:04.941Z,90.90
2022-10-05T21:48:34.351Z,90.92
2022-10-05T21:51:02.922Z,91.32
2022-10-05T21:53:32.974Z,91.66
2022-10-05T21:56:04.585Z,92.03
2022-10-05T21:58:33.137Z,92.27
2022-10-05T22:01:01.528Z,92.24
2022-10-05T22:03:30.046Z,92.29
2022-10-05T22:05:58.563Z,92.53
2022-10-05T22:08:29.406Z,92.81
2022-10-05T22:10:58.111Z,92.71
2022-10-05T22:13:28.495Z,92.25
2022-10-05T22:15:57.828Z,92.43
2022-10-05T22:18:27.128Z,92.07
2022-10-05T22:20:55.648Z,92.10
2022-10-05T22:23:23.971Z,92.15
2022-10-05T22:25:52.301Z,92.04
2022-10-05T22:28:20.638Z,92.04
2022-10-05T22:30:50.461Z,92.09
2022-10-05T22:33:18.764Z,91.77
2022-10-05T22:35:47.116Z,92.19
2022-10-05T22:38:15.421Z,92.16
2022-10-05T22:40:43.821Z,92.19
2022-10-05T22:43:13.472Z,91.98
2022-10-05T22:45:41.968Z,92.26
2022-10-05T22:48:11.881Z,92.16
2022-10-05T22:50:40.299Z,92.22
2022-10-05T22:53:08.632Z,92.51
2022-10-05T22:55:36.947Z,91.98
2022-10-05T22:58:05.300Z,92.26
2022-10-05T23:00:56.362Z,92.00
2022-10-05T23:03:23.606Z,92.20
2022-10-05T23:05:57.670Z,92.17
2022-10-05T23:08:26.628Z,91.98
2022-10-05T23:10:55.287Z,92.41
2022-10-05T23:13:23.677Z,92.01
2022-10-05T23:15:52.005Z,92.18
2022-10-05T23:18:20.314Z,91.87
2022-10-05T23:20:55.523Z,92.07
2022-10-05T23:23:24.267Z,92.02
2022-10-05T23:25:52.546Z,91.67
2022-10-05T23:28:21.011Z,91.84
2022-10-05T23:30:49.386Z,91.76
2022-10-05T23:33:17.932Z,92.23
2022-10-05T23:35:46.203Z,91.48
2022-10-05T23:38:15.924Z,90.58
2022-10-05T23:40:47.548Z,91.00
2022-10-05T23:43:16.071Z,90.85
2022-10-05T23:45:45.768Z,90.53
2022-10-05T23:48:14.491Z,90.71
2022-10-05T23:50:44.109Z,90.72
2022-10-05T23:53:12.605Z,91.00
2022-10-05T23:55:42.287Z,91.27
2022-10-05T23:58:10.913Z,91.23
