createdAt,value
2018-07-19T00:00:47.395Z,98.00
2018-07-19T00:03:17.404Z,98.00
2018-07-19T00:05:51.213Z,98.00
2018-07-19T00:08:20.741Z,98.10
2018-07-19T00:10:51.547Z,98.50
2018-07-19T00:13:21.797Z,98.50
2018-07-19T00:15:58.453Z,98.70
2018-07-19T00:18:29.060Z,98.80
2018-07-19T00:21:05.000Z,98.90
2018-07-19T00:23:35.592Z,98.80
2018-07-19T00:26:05.522Z,98.90
2018-07-19T00:28:35.532Z,98.90
2018-07-19T00:31:04.775Z,99.10
2018-07-19T00:33:35.370Z,99.10
2018-07-19T00:36:05.144Z,99.10
2018-07-19T00:38:35.040Z,99.40
2018-07-19T00:41:07.900Z,99.50
2018-07-19T00:43:37.496Z,99.60
2018-07-19T00:46:13.150Z,99.60
2018-07-19T00:48:43.561Z,99.60
2018-07-19T00:51:14.102Z,99.90
2018-07-19T00:53:44.549Z,99.90
2018-07-19T00:56:18.044Z,99.90
2018-07-19T00:58:47.953Z,99.90
2018-07-19T01:01:18.633Z,99.90
2018-07-19T01:03:48.615Z,99.90
2018-07-19T01:06:21.788Z,99.90
2018-07-19T01:08:53.239Z,99.90
2018-07-19T01:11:24.086Z,99.90
2018-07-19T01:13:55.002Z,99.90
2018-07-19T01:16:25.320Z,99.90
2018-07-19T01:18:55.019Z,99.90
2018-07-19T01:21:27.672Z,99.90
2018-07-19T01:23:58.618Z,99.90
2018-07-19T01:26:30.145Z,99.90
2018-07-19T01:29:00.159Z,99.90
2018-07-19T01:31:31.598Z,99.90
2018-07-19T01:34:01.293Z,99.90
2018-07-19T01:36:34.055Z,99.90
2018-07-19T01:39:04.156Z,99.90
2018-07-19T01:42:44.658Z,99.90
2018-07-19T01:45:14.666Z,99.90
2018-07-19T01:47:45.239Z,99.90
2018-07-19T01:50:15.817Z,99.90
2018-07-19T01:52:45.277Z,99.90
2018-07-19T01:55:15.168Z,99.90
2018-07-19T01:57:44.163Z,99.90
2018-07-19T02:00:13.802Z,99.90
2018-07-19T02:02:47.767Z,99.90
2018-07-19T02:05:17.387Z,99.90
2018-07-19T02:07:50.947Z,99.90
2018-07-19T02:10:22.097Z,99.90
2018-07-19T02:12:53.075Z,99.90
2018-07-19T02:15:22.890Z,99.90
2018-07-19T02:17:55.253Z,99.90
2018-07-19T02:20:24.860Z,99.90
2018-07-19T02:22:57.740Z,99.90
2018-07-19T02:25:27.430Z,99.90
2018-07-19T02:28:04.083Z,99.90
2018-07-19T02:30:33.219Z,99.90
2018-07-19T02:33:02.894Z,99.90
2018-07-19T02:35:32.923Z,99.90
2018-07-19T02:38:10.044Z,99.90
2018-07-19T02:40:40.186Z,99.90
2018-07-19T02:43:09.760Z,99.90
2018-07-19T02:45:39.855Z,99.90
2018-07-19T02:48:13.031Z,99.90
2018-07-19T02:50:42.408Z,99.90
2018-07-19T02:53:19.273Z,99.90
2018-07-19T02:55:49.433Z,99.90
2018-07-19T02:58:19.293Z,99.90
2018-07-19T03:00:48.813Z,99.90
2018-07-19T03:03:20.293Z,99.90
2018-07-19T03:05:50.021Z,99.90
2018-07-19T03:08:22.887Z,99.90
2018-07-19T03:10:52.480Z,99.90
2018-07-19T03:13:25.143Z,99.90
2018-07-19T03:15:55.090Z,99.90
2018-07-19T03:18:28.263Z,99.90
2018-07-19T03:20:57.973Z,99.90
2018-07-19T03:23:28.556Z,99.90
2018-07-19T03:25:58.601Z,99.90
2018-07-19T03:28:30.945Z,99.90
2018-07-19T03:31:02.969Z,99.90
2018-07-19T03:33:33.412Z,99.90
2018-07-19T03:36:03.068Z,99.90
2018-07-19T03:38:36.187Z,99.90
2018-07-19T03:41:05.441Z,99.90
2018-07-19T03:43:38.974Z,99.90
2018-07-19T03:46:08.999Z,99.90
2018-07-19T03:48:40.560Z,99.90
2018-07-19T03:51:09.542Z,99.90
2018-07-19T03:53:43.100Z,99.90
2018-07-19T03:56:12.852Z,99.90
2018-07-19T03:58:46.985Z,99.90
2018-07-19T04:01:16.124Z,99.90
2018-07-19T04:03:49.093Z,99.90
2018-07-19T04:06:18.794Z,99.90
2018-07-19T04:08:51.086Z,99.90
2018-07-19T04:11:20.076Z,99.90
2018-07-19T04:13:57.004Z,99.90
2018-07-19T04:16:26.706Z,99.90
2018-07-19T04:18:57.202Z,99.90
2018-07-19T04:21:27.157Z,99.90
2018-07-19T04:24:04.206Z,99.90
2018-07-19T04:26:33.375Z,99.90
2018-07-19T04:29:04.725Z,99.90
2018-07-19T04:31:34.865Z,99.90
2018-07-19T04:34:11.664Z,99.90
2018-07-19T04:39:12.565Z,99.90
2018-07-19T04:41:42.230Z,99.90
2018-07-19T04:44:13.704Z,99.90
2018-07-19T04:46:44.200Z,99.90
2018-07-19T04:49:17.272Z,99.90
2018-07-19T04:51:46.781Z,99.90
2018-07-19T04:54:19.176Z,99.90
2018-07-19T04:56:49.556Z,99.90
2018-07-19T04:59:21.248Z,99.90
2018-07-19T05:01:51.103Z,99.90
2018-07-19T05:04:24.238Z,99.90
2018-07-19T05:06:54.299Z,99.90
2018-07-19T05:11:54.544Z,99.90
2018-07-19T05:14:31.163Z,99.90
2018-07-19T05:17:00.774Z,99.90
2018-07-19T05:20:01.455Z,99.90
2018-07-19T05:22:31.236Z,99.90
2018-07-19T05:25:02.962Z,99.90
2018-07-19T05:27:35.597Z,99.90
2018-07-19T05:30:06.397Z,99.90
2018-07-19T05:32:35.911Z,99.90
2018-07-19T05:35:05.339Z,99.90
2018-07-19T05:37:37.946Z,99.90
2018-07-19T05:40:07.436Z,99.90
2018-07-19T05:42:45.097Z,99.90
2018-07-19T05:45:14.286Z,99.90
2018-07-19T05:47:44.215Z,99.90
2018-07-19T05:50:14.355Z,99.90
2018-07-19T05:52:47.294Z,99.90
2018-07-19T05:55:16.895Z,99.90
2018-07-19T05:57:48.663Z,99.90
2018-07-19T06:00:19.373Z,99.90
2018-07-19T06:02:57.545Z,99.90
2018-07-19T06:05:28.475Z,99.90
2018-07-19T06:10:28.390Z,99.90
2018-07-19T06:12:57.925Z,99.90
2018-07-19T06:15:29.573Z,99.90
2018-07-19T06:18:01.168Z,99.90
2018-07-19T06:20:31.751Z,99.90
2018-07-19T06:23:02.547Z,99.90
2018-07-19T06:25:32.351Z,99.90
2018-07-19T06:28:04.547Z,99.90
2018-07-19T06:30:34.710Z,99.90
2018-07-19T06:33:09.881Z,99.90
2018-07-19T06:35:40.887Z,99.90
2018-07-19T06:38:11.842Z,99.90
2018-07-19T06:40:42.022Z,99.90
2018-07-19T06:43:14.674Z,99.90
2018-07-19T06:45:45.637Z,99.90
2018-07-19T06:48:17.036Z,99.90
2018-07-19T06:50:47.946Z,99.90
2018-07-19T06:53:20.261Z,99.90
2018-07-19T06:55:49.904Z,99.90
2018-07-19T06:58:20.973Z,99.90
2018-07-19T07:00:51.174Z,99.90
2018-07-19T07:03:23.594Z,99.90
2018-07-19T07:05:53.744Z,99.90
2018-07-19T07:08:27.133Z,99.90
2018-07-19T07:10:57.383Z,99.90
2018-07-19T07:13:29.719Z,99.90
2018-07-19T07:16:00.085Z,99.90
2018-07-19T07:18:29.240Z,99.90
2018-07-19T07:21:00.521Z,99.90
2018-07-19T07:23:36.751Z,99.90
2018-07-19T07:26:07.201Z,99.90
2018-07-19T07:28:42.941Z,99.90
2018-07-19T07:31:13.147Z,99.90
2018-07-19T07:33:43.917Z,99.90
2018-07-19T07:36:14.725Z,99.90
2018-07-19T07:38:45.142Z,99.90
2018-07-19T07:41:16.152Z,99.90
2018-07-19T07:43:46.780Z,99.90
2018-07-19T07:46:18.696Z,99.90
2018-07-19T07:48:48.580Z,99.90
2018-07-19T07:51:18.468Z,99.90
2018-07-19T07:53:48.666Z,99.90
2018-07-19T07:56:18.853Z,99.60
2018-07-19T07:58:50.626Z,99.60
2018-07-19T08:01:33.322Z,99.90
2018-07-19T08:04:07.955Z,98.90
2018-07-19T08:06:39.044Z,99.30
2018-07-19T08:09:31.003Z,99.40
2018-07-19T08:12:00.686Z,98.90
2018-07-19T08:14:42.487Z,99.30
2018-07-19T08:17:12.707Z,98.80
2018-07-19T08:19:44.110Z,98.80
2018-07-19T08:22:16.394Z,98.00
2018-07-19T08:24:47.133Z,98.00
2018-07-19T08:27:18.094Z,97.90
2018-07-19T08:29:50.217Z,97.80
2018-07-19T08:32:23.083Z,97.30
2018-07-19T08:34:52.925Z,97.40
2018-07-19T08:37:28.656Z,97.30
2018-07-19T08:42:53.905Z,97.40
2018-07-19T08:45:24.571Z,97.10
2018-07-19T08:47:56.262Z,96.90
2018-07-19T08:50:27.356Z,96.70
2018-07-19T08:52:58.168Z,96.70
2018-07-19T08:55:28.796Z,96.20
2018-07-19T08:57:59.643Z,95.50
2018-07-19T09:00:30.215Z,95.20
2018-07-19T09:03:01.986Z,95.50
2018-07-19T09:08:09.240Z,94.40
2018-07-19T09:10:40.297Z,95.10
2018-07-19T09:13:10.226Z,94.80
2018-07-19T09:15:41.616Z,95.00
2018-07-19T09:18:12.276Z,94.10
2018-07-19T09:20:46.363Z,94.00
2018-07-19T09:23:17.220Z,94.20
2018-07-19T09:25:50.172Z,94.20
2018-07-19T09:28:49.485Z,92.80
2018-07-19T09:32:01.425Z,92.20
2018-07-19T09:34:44.383Z,92.80
2018-07-19T09:41:01.974Z,90.20
2018-07-19T09:43:33.418Z,86.60
2018-07-19T09:46:04.125Z,85.30
2018-07-19T09:48:34.083Z,85.00
2018-07-19T09:51:05.311Z,84.10
2018-07-19T09:53:36.062Z,86.40
2018-07-19T09:56:08.054Z,83.50
2018-07-19T09:58:39.991Z,80.90
2018-07-19T10:01:15.339Z,77.40
2018-07-19T10:03:55.280Z,79.20
2018-07-19T10:06:25.557Z,77.30
2018-07-19T10:09:06.558Z,74.60
2018-07-19T10:11:37.670Z,73.00
2018-07-19T10:14:08.653Z,74.00
2018-07-19T10:16:40.725Z,74.10
2018-07-19T10:19:11.245Z,75.90
2018-07-19T10:21:42.413Z,71.30
2018-07-19T10:24:13.236Z,69.50
2018-07-19T10:26:43.614Z,70.50
2018-07-19T10:29:13.953Z,74.10
2018-07-19T10:31:46.280Z,67.70
2018-07-19T10:34:16.976Z,68.10
2018-07-19T10:36:47.624Z,68.80
2018-07-19T10:39:17.825Z,66.00
2018-07-19T10:41:53.153Z,63.50
2018-07-19T10:44:36.118Z,66.00
2018-07-19T10:49:43.397Z,67.10
2018-07-19T10:52:29.445Z,73.20
2018-07-19T10:55:01.696Z,72.30
2018-07-19T10:57:34.830Z,71.00
2018-07-19T11:00:23.588Z,77.50
2018-07-19T11:02:54.644Z,71.50
2018-07-19T11:05:30.441Z,71.30
2018-07-19T11:08:01.013Z,73.90
2018-07-19T11:10:34.838Z,71.90
2018-07-19T11:13:15.773Z,72.50
2018-07-19T11:15:47.680Z,70.30
2018-07-19T11:18:20.948Z,71.80
2018-07-19T11:20:51.732Z,74.30
2018-07-19T11:23:23.619Z,67.80
2018-07-19T11:25:56.477Z,69.50
2018-07-19T11:31:13.081Z,68.80
2018-07-19T11:33:43.644Z,68.00
2018-07-19T11:36:20.842Z,69.10
2018-07-19T11:38:55.574Z,68.70
2018-07-19T11:41:26.104Z,71.00
2018-07-19T11:43:58.668Z,67.10
2018-07-19T11:46:30.181Z,68.20
2018-07-19T11:49:01.033Z,67.80
2018-07-19T11:51:32.723Z,69.90
2018-07-19T11:54:03.220Z,70.10
2018-07-19T11:56:33.961Z,68.00
2018-07-19T11:59:04.402Z,66.30
2018-07-19T12:01:39.804Z,64.30
2018-07-19T12:04:10.618Z,62.60
2018-07-19T12:06:41.718Z,65.80
2018-07-19T12:09:13.725Z,62.10
2018-07-19T12:11:44.842Z,58.90
2018-07-19T12:14:24.013Z,60.60
2018-07-19T12:17:09.984Z,60.00
2018-07-19T12:19:41.766Z,56.10
2018-07-19T12:22:12.797Z,55.90
2018-07-19T12:24:43.924Z,54.90
2018-07-19T12:27:21.623Z,54.50
2018-07-19T12:29:53.121Z,54.20
2018-07-19T12:32:26.101Z,55.00
2018-07-19T12:37:28.630Z,53.20
2018-07-19T12:40:00.319Z,51.40
2018-07-19T12:42:30.904Z,51.40
2018-07-19T12:45:02.052Z,52.20
2018-07-19T12:47:32.376Z,55.90
2018-07-19T12:50:04.538Z,55.70
2018-07-19T12:52:35.090Z,54.40
2018-07-19T12:55:04.949Z,54.00
2018-07-19T12:57:34.780Z,52.60
2018-07-19T13:00:05.653Z,54.80
2018-07-19T13:02:35.908Z,54.00
2018-07-19T13:05:08.089Z,52.70
2018-07-19T13:07:39.702Z,57.90
2018-07-19T13:10:10.026Z,55.40
2018-07-19T13:12:40.254Z,53.30
2018-07-19T13:15:10.726Z,56.60
2018-07-19T13:17:40.737Z,55.10
2018-07-19T13:20:10.919Z,54.50
2018-07-19T13:22:41.847Z,53.10
2018-07-19T13:25:12.677Z,57.70
2018-07-19T13:27:47.660Z,52.30
2018-07-19T13:30:19.328Z,51.70
2018-07-19T13:32:50.039Z,51.20
2018-07-19T13:35:20.742Z,52.40
2018-07-19T13:37:50.608Z,53.30
2018-07-19T13:40:22.878Z,57.20
2018-07-19T13:45:30.558Z,54.10
2018-07-19T13:48:00.569Z,54.50
2018-07-19T13:50:33.005Z,54.50
2018-07-19T13:53:16.092Z,55.00
2018-07-19T13:55:52.960Z,56.60
2018-07-19T13:58:24.378Z,64.10
2018-07-19T14:00:57.343Z,64.70
2018-07-19T14:03:28.087Z,60.20
2018-07-19T14:06:01.156Z,60.60
2018-07-19T14:08:33.229Z,60.80
2018-07-19T14:11:03.420Z,63.50
2018-07-19T14:13:34.272Z,66.20
2018-07-19T14:16:09.038Z,65.10
2018-07-19T14:18:40.871Z,60.60
2018-07-19T14:21:14.168Z,64.10
2018-07-19T14:23:48.134Z,60.00
2018-07-19T14:26:24.723Z,58.90
2018-07-19T14:31:45.739Z,58.30
2018-07-19T14:34:16.315Z,58.80
2018-07-19T14:36:46.293Z,60.70
2018-07-19T14:39:18.118Z,58.50
2018-07-19T14:41:47.767Z,64.70
2018-07-19T14:44:22.497Z,59.90
2018-07-19T14:46:55.096Z,62.20
2018-07-19T14:49:26.602Z,58.70
2018-07-19T14:51:56.410Z,62.20
2018-07-19T14:54:26.276Z,62.10
2018-07-19T14:56:57.578Z,60.80
2018-07-19T14:59:31.155Z,61.40
2018-07-19T15:02:02.169Z,63.30
2018-07-19T15:04:32.224Z,63.80
2018-07-19T15:07:04.088Z,60.90
2018-07-19T15:09:34.700Z,57.90
2018-07-19T15:14:34.564Z,57.60
2018-07-19T15:17:04.169Z,56.70
2018-07-19T15:19:36.257Z,57.80
2018-07-19T15:22:06.996Z,58.10
2018-07-19T15:24:38.719Z,57.10
2018-07-19T15:27:09.516Z,59.10
2018-07-19T15:32:09.593Z,59.90
2018-07-19T15:34:42.188Z,61.30
2018-07-19T15:37:11.570Z,58.40
2018-07-19T15:39:48.199Z,56.70
2018-07-19T15:42:17.966Z,58.40
2018-07-19T15:44:49.659Z,58.70
2018-07-19T15:47:18.619Z,57.40
2018-07-19T15:49:51.110Z,57.20
2018-07-19T15:52:20.948Z,56.90
2018-07-19T15:57:27.429Z,56.70
2018-07-19T15:59:59.557Z,56.90
2018-07-19T16:02:30.659Z,56.90
2018-07-19T16:05:03.217Z,60.20
2018-07-19T16:10:01.228Z,56.80
2018-07-19T16:12:30.711Z,56.70
2018-07-19T16:17:36.698Z,58.30
2018-07-19T16:20:17.076Z,57.70
2018-07-19T16:22:46.462Z,56.60
2018-07-19T16:25:16.170Z,56.90
2018-07-19T16:27:46.583Z,56.10
2018-07-19T16:30:16.950Z,55.30
2018-07-19T16:32:46.963Z,56.40
2018-07-19T16:35:20.392Z,58.20
2018-07-19T16:37:53.071Z,57.00
2018-07-19T16:40:22.088Z,57.00
2018-07-19T16:42:56.664Z,55.60
2018-07-19T16:45:26.347Z,54.90
2018-07-19T16:47:57.156Z,55.20
2018-07-19T16:50:28.518Z,55.90
2018-07-19T16:52:58.366Z,56.70
2018-07-19T16:55:29.310Z,59.20
2018-07-19T16:57:59.569Z,60.30
2018-07-19T17:00:32.570Z,57.40
2018-07-19T17:03:05.737Z,55.10
2018-07-19T17:05:48.290Z,55.40
2018-07-19T17:08:42.737Z,56.00
2018-07-19T17:14:52.499Z,57.50
2018-07-19T17:17:22.161Z,56.80
2018-07-19T17:19:52.868Z,61.80
2018-07-19T17:22:23.684Z,58.10
2018-07-19T17:24:53.504Z,56.80
2018-07-19T17:27:25.261Z,58.30
2018-07-19T17:29:54.858Z,58.70
2018-07-19T17:32:26.640Z,58.40
2018-07-19T17:34:57.677Z,59.50
2018-07-19T17:37:27.725Z,60.90
2018-07-19T17:39:57.203Z,59.60
2018-07-19T17:42:28.314Z,60.90
2018-07-19T17:44:58.955Z,60.30
2018-07-19T17:49:57.904Z,59.00
2018-07-19T17:52:28.161Z,60.90
2018-07-19T17:54:57.185Z,61.10
2018-07-19T17:57:28.215Z,62.10
2018-07-19T17:59:59.570Z,61.50
2018-07-19T18:02:28.696Z,64.00
2018-07-19T18:05:02.076Z,62.70
2018-07-19T18:07:32.751Z,63.90
2018-07-19T18:10:13.104Z,67.90
2018-07-19T18:12:44.754Z,67.20
2018-07-19T18:15:14.420Z,65.60
2018-07-19T18:17:46.520Z,64.50
2018-07-19T18:20:17.268Z,67.80
2018-07-19T18:22:47.165Z,66.00
2018-07-19T18:25:18.423Z,68.00
2018-07-19T18:27:48.755Z,68.40
2018-07-19T18:30:18.381Z,69.80
2018-07-19T18:32:50.242Z,66.40
2018-07-19T18:35:22.512Z,68.00
2018-07-19T18:37:52.260Z,71.70
2018-07-19T18:40:22.688Z,70.20
2018-07-19T18:42:53.077Z,71.00
2018-07-19T18:45:23.746Z,70.90
2018-07-19T18:47:54.543Z,73.60
2018-07-19T18:50:26.783Z,72.50
2018-07-19T18:52:57.003Z,71.40
2018-07-19T18:55:26.783Z,73.70
2018-07-19T18:57:59.169Z,73.40
2018-07-19T19:00:31.096Z,72.90
2018-07-19T19:03:02.175Z,76.90
2018-07-19T19:05:34.072Z,74.40
2018-07-19T19:08:05.375Z,73.80
2018-07-19T19:10:38.650Z,74.50
2018-07-19T19:13:08.214Z,75.20
2018-07-19T19:15:38.704Z,75.60
2018-07-19T19:18:10.125Z,79.70
2018-07-19T19:20:40.438Z,78.80
2018-07-19T19:23:10.173Z,78.90
2018-07-19T19:25:46.983Z,80.90
2018-07-19T19:28:18.412Z,82.50
2018-07-19T19:30:48.908Z,84.60
2018-07-19T19:33:20.034Z,83.50
2018-07-19T19:35:51.732Z,84.90
2018-07-19T19:38:26.658Z,86.10
2018-07-19T19:40:55.981Z,87.20
2018-07-19T19:43:28.823Z,87.50
2018-07-19T19:45:58.676Z,89.50
2018-07-19T19:48:36.233Z,86.00
2018-07-19T19:51:07.687Z,87.50
2018-07-19T19:53:37.491Z,86.70
2018-07-19T19:56:06.898Z,87.30
2018-07-19T19:58:36.268Z,88.10
2018-07-19T20:01:05.456Z,86.90
2018-07-19T20:03:34.939Z,89.30
2018-07-19T20:06:05.741Z,89.40
2018-07-19T20:08:35.110Z,90.00
2018-07-19T20:11:08.663Z,90.70
2018-07-19T20:13:38.346Z,90.70
2018-07-19T20:16:10.565Z,89.00
2018-07-19T20:18:40.785Z,90.70
2018-07-19T20:21:14.425Z,90.00
2018-07-19T20:23:44.972Z,90.20
2018-07-19T20:26:22.201Z,90.40
2018-07-19T20:28:52.936Z,90.50
2018-07-19T20:31:24.592Z,90.20
2018-07-19T20:33:58.567Z,90.20
2018-07-19T20:36:27.982Z,90.20
2018-07-19T20:38:58.744Z,90.40
2018-07-19T20:41:28.517Z,90.90
2018-07-19T20:43:57.911Z,90.60
2018-07-19T20:46:28.159Z,91.10
2018-07-19T20:48:58.329Z,90.90
2018-07-19T20:51:28.267Z,91.10
2018-07-19T20:53:57.440Z,91.40
2018-07-19T20:56:28.432Z,91.90
2018-07-19T20:58:58.657Z,92.00
2018-07-19T21:01:35.240Z,92.40
2018-07-19T21:04:04.601Z,91.90
2018-07-19T21:06:34.177Z,92.30
2018-07-19T21:09:03.372Z,92.80
2018-07-19T21:11:37.986Z,93.00
2018-07-19T21:14:09.092Z,93.00
2018-07-19T21:16:41.927Z,92.70
2018-07-19T21:19:11.083Z,92.60
2018-07-19T21:21:41.634Z,92.70
2018-07-19T21:24:11.165Z,92.60
2018-07-19T21:26:46.702Z,92.70
2018-07-19T21:29:15.634Z,92.60
2018-07-19T21:31:54.683Z,93.20
2018-07-19T21:34:24.904Z,93.40
2018-07-19T21:36:54.657Z,93.10
2018-07-19T21:39:25.744Z,93.00
2018-07-19T21:41:59.868Z,93.40
2018-07-19T21:44:30.743Z,93.20
2018-07-19T21:47:02.248Z,93.50
2018-07-19T21:49:32.146Z,93.70
2018-07-19T21:52:02.696Z,93.80
2018-07-19T21:54:32.167Z,94.00
2018-07-19T21:57:06.909Z,94.20
2018-07-19T21:59:37.391Z,93.30
2018-07-19T22:02:13.047Z,93.60
2018-07-19T22:04:43.048Z,93.40
2018-07-19T22:07:15.903Z,93.70
2018-07-19T22:09:45.653Z,93.70
2018-07-19T22:12:22.505Z,93.50
2018-07-19T22:14:52.047Z,93.50
2018-07-19T22:17:21.187Z,93.50
2018-07-19T22:19:50.684Z,93.30
2018-07-19T22:22:27.120Z,93.10
2018-07-19T22:24:56.173Z,93.50
2018-07-19T22:27:29.215Z,93.80
2018-07-19T22:29:59.186Z,93.80
2018-07-19T22:32:36.705Z,93.50
2018-07-19T22:35:06.687Z,93.50
2018-07-19T22:37:36.692Z,93.90
2018-07-19T22:40:07.459Z,94.10
2018-07-19T22:42:38.606Z,94.00
2018-07-19T22:45:09.345Z,93.70
2018-07-19T22:47:42.572Z,93.70
2018-07-19T22:50:14.589Z,93.80
2018-07-19T22:52:45.522Z,94.10
2018-07-19T22:55:14.857Z,94.30
2018-07-19T22:57:52.508Z,94.10
2018-07-19T23:00:21.668Z,94.40
2018-07-19T23:02:54.432Z,94.40
2018-07-19T23:05:23.417Z,94.90
2018-07-19T23:07:56.753Z,94.60
2018-07-19T23:10:25.545Z,94.90
2018-07-19T23:12:59.995Z,94.60
2018-07-19T23:15:29.157Z,94.70
2018-07-19T23:18:06.170Z,94.90
2018-07-19T23:20:35.176Z,95.00
2018-07-19T23:23:07.403Z,95.10
2018-07-19T23:25:37.276Z,94.80
2018-07-19T23:28:16.286Z,95.00
2018-07-19T23:30:45.014Z,94.70
2018-07-19T23:33:15.417Z,94.90
2018-07-19T23:35:48.850Z,95.80
2018-07-19T23:38:21.792Z,95.40
2018-07-19T23:40:52.242Z,95.40
2018-07-19T23:43:25.827Z,95.20
2018-07-19T23:46:05.149Z,95.20
2018-07-19T23:48:34.152Z,95.10
2018-07-19T23:51:03.008Z,95.40
2018-07-19T23:53:31.883Z,95.70
2018-07-19T23:56:01.709Z,95.80
2018-07-19T23:58:30.636Z,95.90
