createdAt,value
2022-11-03T00:01:37.520Z,100891.31
2022-11-03T00:04:09.036Z,100887.97
2022-11-03T00:06:37.561Z,100884.31
2022-11-03T00:09:08.090Z,100887.19
2022-11-03T00:11:37.781Z,100883.41
2022-11-03T00:14:07.138Z,100887.66
2022-11-03T00:16:35.455Z,100891.63
2022-11-03T00:19:03.719Z,100896.72
2022-11-03T00:21:33.995Z,100890.97
2022-11-03T00:24:02.907Z,100892.22
2022-11-03T00:26:32.335Z,100896.34
2022-11-03T00:29:02.470Z,100896.69
2022-11-03T00:31:31.945Z,100896.34
2022-11-03T00:34:01.297Z,100897.91
2022-11-03T00:36:31.283Z,100907.75
2022-11-03T00:39:01.017Z,100906.75
2022-11-03T00:41:29.480Z,100906.56
2022-11-03T00:43:58.145Z,100904.81
2022-11-03T00:46:27.189Z,100899.13
2022-11-03T00:48:55.322Z,100899.28
2022-11-03T00:51:25.774Z,100894.88
2022-11-03T00:53:54.969Z,100900.78
2022-11-03T00:56:26.222Z,100904.63
2022-11-03T00:58:55.362Z,100903.50
2022-11-03T01:01:25.643Z,100904.00
2022-11-03T01:04:12.878Z,100901.47
2022-11-03T01:06:53.597Z,100909.06
2022-11-03T01:09:24.445Z,100914.44
2022-11-03T01:11:59.035Z,100913.66
2022-11-03T01:14:29.558Z,100900.97
2022-11-03T01:16:57.642Z,100913.16
2022-11-03T01:19:26.415Z,100917.75
2022-11-03T01:21:54.544Z,100917.44
2022-11-03T01:24:22.844Z,100919.97
2022-11-03T01:26:51.296Z,100922.31
2022-11-03T01:29:20.749Z,100916.16
2022-11-03T01:31:49.119Z,100926.63
2022-11-03T01:34:19.072Z,100926.81
2022-11-03T01:36:48.091Z,100921.44
2022-11-03T01:39:18.350Z,100917.78
2022-11-03T01:41:48.600Z,100920.47
2022-11-03T01:44:31.017Z,100923.81
2022-11-03T01:47:07.698Z,100926.66
2022-11-03T01:49:41.923Z,100928.25
2022-11-03T01:52:15.019Z,100933.00
2022-11-03T01:54:46.103Z,100928.09
2022-11-03T01:57:18.102Z,100938.56
2022-11-03T01:59:49.567Z,100927.13
2022-11-03T02:02:17.872Z,100935.84
2022-11-03T02:04:46.475Z,100929.34
2022-11-03T02:07:20.458Z,100930.63
2022-11-03T02:09:48.546Z,100941.09
2022-11-03T02:12:18.354Z,100930.00
2022-11-03T02:14:53.823Z,100939.53
2022-11-03T02:17:24.239Z,100946.34
2022-11-03T02:19:57.365Z,100936.97
2022-11-03T02:23:00.334Z,100937.78
2022-11-03T02:25:46.859Z,100932.84
2022-11-03T02:28:17.632Z,100937.00
2022-11-03T02:30:50.428Z,100936.50
2022-11-03T02:33:38.027Z,100949.19
2022-11-03T02:36:13.993Z,100945.22
2022-11-03T02:38:49.380Z,100937.94
2022-11-03T02:41:21.711Z,100950.59
2022-11-03T02:43:50.487Z,100956.00
2022-11-03T02:46:19.495Z,100956.47
2022-11-03T02:48:49.596Z,100950.44
2022-11-03T02:51:17.842Z,100954.56
2022-11-03T02:53:53.233Z,100955.81
2022-11-03T02:56:25.568Z,100963.44
2022-11-03T02:59:00.112Z,100971.03
2022-11-03T03:01:37.314Z,100973.84
2022-11-03T03:04:09.297Z,100976.53
2022-11-03T03:06:44.110Z,100973.06
2022-11-03T03:09:19.430Z,100977.34
2022-11-03T03:11:50.216Z,100983.84
2022-11-03T03:14:22.931Z,100984.09
2022-11-03T03:16:59.909Z,100982.69
2022-11-03T03:19:49.050Z,100986.81
2022-11-03T03:22:25.476Z,100974.47
2022-11-03T03:25:01.098Z,100983.47
2022-11-03T03:27:34.883Z,100986.13
2022-11-03T03:30:06.506Z,100984.72
2022-11-03T03:32:39.501Z,100981.72
2022-11-03T03:35:11.203Z,100984.44
2022-11-03T03:37:44.238Z,100977.66
2022-11-03T03:40:16.621Z,100992.22
2022-11-03T03:42:48.788Z,100989.56
2022-11-03T03:45:17.791Z,100996.34
2022-11-03T03:47:46.062Z,100994.75
2022-11-03T03:50:14.425Z,100995.38
2022-11-03T03:52:42.507Z,100994.72
2022-11-03T03:55:18.800Z,100998.53
2022-11-03T03:57:48.793Z,101004.81
2022-11-03T04:00:17.307Z,100999.31
2022-11-03T04:02:45.351Z,100995.63
2022-11-03T04:05:13.822Z,100993.66
2022-11-03T04:07:51.668Z,100998.22
2022-11-03T04:10:22.410Z,100998.84
2022-11-03T04:13:09.888Z,100997.59
2022-11-03T04:15:55.483Z,101003.22
2022-11-03T04:18:41.139Z,101009.03
2022-11-03T04:21:30.557Z,101009.03
2022-11-03T04:24:00.409Z,101001.41
2022-11-03T04:26:29.528Z,101002.72
2022-11-03T04:29:00.060Z,101009.50
2022-11-03T04:31:30.245Z,101012.78
2022-11-03T04:33:58.459Z,101018.28
2022-11-03T04:36:27.447Z,101011.34
2022-11-03T04:38:55.552Z,101023.22
2022-11-03T04:41:26.822Z,101024.41
2022-11-03T04:43:55.123Z,101024.88
2022-11-03T04:46:29.294Z,101033.88
2022-11-03T04:49:01.010Z,101032.53
2022-11-03T04:51:32.415Z,101026.63
2022-11-03T04:54:04.425Z,101026.44
2022-11-03T04:56:33.880Z,101030.13
2022-11-03T04:59:02.058Z,101037.50
2022-11-03T05:01:31.675Z,101034.69
2022-11-03T05:04:00.008Z,101040.59
2022-11-03T05:06:29.924Z,101042.16
2022-11-03T05:09:01.739Z,101039.47
2022-11-03T05:11:33.510Z,101046.63
2022-11-03T05:14:04.324Z,101062.78
2022-11-03T05:16:35.058Z,101064.88
2022-11-03T05:19:03.380Z,101074.75
2022-11-03T05:21:31.532Z,101074.56
2022-11-03T05:24:04.432Z,101082.34
2022-11-03T05:26:35.316Z,101092.19
2022-11-03T05:29:04.969Z,101094.69
2022-11-03T05:31:36.932Z,101096.66
2022-11-03T05:34:23.256Z,101103.00
2022-11-03T05:36:51.351Z,101105.84
2022-11-03T05:39:30.002Z,101106.53
2022-11-03T05:41:59.403Z,101112.72
2022-11-03T05:44:34.192Z,101110.88
2022-11-03T05:47:07.391Z,101107.50
2022-11-03T05:49:36.642Z,101110.97
2022-11-03T05:52:04.904Z,101122.75
2022-11-03T05:54:35.154Z,101125.06
2022-11-03T05:57:03.587Z,101124.66
2022-11-03T05:59:31.804Z,101117.63
2022-11-03T06:02:02.345Z,101129.59
2022-11-03T06:04:38.066Z,101126.63
2022-11-03T06:07:16.739Z,101121.00
2022-11-03T06:09:45.016Z,101126.38
2022-11-03T06:12:19.445Z,101122.44
2022-11-03T06:14:48.418Z,101131.16
2022-11-03T06:17:24.130Z,101143.13
2022-11-03T06:19:55.442Z,101134.56
2022-11-03T06:22:27.677Z,101135.31
2022-11-03T06:25:00.231Z,101140.28
2022-11-03T06:27:32.817Z,101149.34
2022-11-03T06:30:03.719Z,101152.78
2022-11-03T06:32:33.484Z,101149.44
2022-11-03T06:35:02.970Z,101144.63
2022-11-03T06:37:33.902Z,101150.38
2022-11-03T06:40:24.844Z,101149.47
2022-11-03T06:42:54.131Z,101152.97
2022-11-03T06:45:25.289Z,101155.75
2022-11-03T06:47:54.636Z,101153.34
2022-11-03T06:50:27.115Z,101151.13
2022-11-03T06:52:57.125Z,101147.69
2022-11-03T06:55:27.550Z,101147.22
2022-11-03T06:57:59.951Z,101156.94
2022-11-03T07:00:35.451Z,101158.19
2022-11-03T07:03:10.282Z,101158.06
2022-11-03T07:05:41.081Z,101152.34
2022-11-03T07:08:20.480Z,101152.66
2022-11-03T07:10:49.023Z,101160.63
2022-11-03T07:13:23.593Z,101158.59
2022-11-03T07:15:52.264Z,101156.66
2022-11-03T07:18:24.038Z,101165.06
2022-11-03T07:20:54.932Z,101154.75
2022-11-03T07:23:25.706Z,101159.53
2022-11-03T07:25:55.127Z,101157.47
2022-11-03T07:28:31.319Z,101162.38
2022-11-03T07:31:01.082Z,101162.38
2022-11-03T07:33:32.588Z,101171.56
2022-11-03T07:36:15.505Z,101159.34
2022-11-03T07:38:46.065Z,101163.97
2022-11-03T07:41:19.661Z,101165.25
2022-11-03T07:43:52.621Z,101164.09
2022-11-03T07:46:22.298Z,101168.56
2022-11-03T07:48:51.428Z,101169.31
2022-11-03T07:51:23.708Z,101166.59
2022-11-03T07:53:53.957Z,101168.63
2022-11-03T07:56:23.713Z,101157.97
2022-11-03T07:58:55.897Z,101162.78
2022-11-03T08:01:27.642Z,101154.56
2022-11-03T08:04:00.648Z,101163.25
2022-11-03T08:06:30.251Z,101167.69
2022-11-03T08:08:58.693Z,101162.22
2022-11-03T08:11:29.335Z,101171.75
2022-11-03T08:13:58.097Z,101165.69
2022-11-03T08:16:26.428Z,101172.97
2022-11-03T08:18:54.564Z,101174.06
2022-11-03T08:21:22.711Z,101175.47
2022-11-03T08:23:52.493Z,101177.25
2022-11-03T08:26:20.643Z,101175.03
2022-11-03T08:28:49.108Z,101172.56
2022-11-03T08:31:17.600Z,101173.16
2022-11-03T08:33:45.645Z,101170.66
2022-11-03T08:36:13.738Z,101180.78
2022-11-03T08:38:41.897Z,101173.75
2022-11-03T08:41:11.345Z,101182.88
2022-11-03T08:43:39.417Z,101172.31
2022-11-03T08:46:15.926Z,101177.53
2022-11-03T08:48:49.107Z,101177.25
2022-11-03T08:51:17.615Z,101170.41
2022-11-03T08:53:46.452Z,101167.47
2022-11-03T08:56:18.994Z,101168.56
2022-11-03T08:58:48.707Z,101165.13
2022-11-03T09:01:16.839Z,101155.03
2022-11-03T09:03:45.135Z,101159.28
2022-11-03T09:06:13.227Z,101160.03
2022-11-03T09:11:30.735Z,101165.41
2022-11-03T09:13:58.791Z,101161.63
2022-11-03T09:16:26.840Z,101160.69
2022-11-03T09:18:55.017Z,101164.66
2022-11-03T09:21:23.062Z,101155.44
2022-11-03T09:23:51.180Z,101152.81
2022-11-03T09:26:19.259Z,101150.81
2022-11-03T09:28:49.719Z,101145.75
2022-11-03T09:31:17.889Z,101150.22
2022-11-03T09:33:46.023Z,101142.09
2022-11-03T09:36:14.203Z,101149.47
2022-11-03T09:38:42.605Z,101144.59
2022-11-03T09:41:26.686Z,101136.81
2022-11-03T09:44:00.441Z,101133.09
2022-11-03T09:46:30.904Z,101132.03
2022-11-03T09:49:00.221Z,101137.16
2022-11-03T09:51:29.404Z,101137.44
2022-11-03T09:54:00.225Z,101131.00
2022-11-03T09:56:28.833Z,101130.44
2022-11-03T09:58:58.411Z,101131.94
2022-11-03T10:01:26.653Z,101130.31
2022-11-03T10:04:00.205Z,101126.75
2022-11-03T10:06:28.262Z,101115.97
2022-11-03T10:08:56.577Z,101118.47
2022-11-03T10:11:24.736Z,101108.66
2022-11-03T10:13:56.360Z,101103.91
2022-11-03T10:16:27.533Z,101113.84
2022-11-03T10:18:55.997Z,101109.53
2022-11-03T10:21:28.972Z,101104.31
2022-11-03T10:23:57.141Z,101102.56
2022-11-03T10:26:25.262Z,101097.28
2022-11-03T10:29:01.695Z,101093.59
2022-11-03T10:31:38.907Z,101094.78
2022-11-03T10:34:08.143Z,101088.56
2022-11-03T10:36:36.512Z,101088.44
2022-11-03T10:39:25.697Z,101095.19
2022-11-03T10:41:58.656Z,101094.91
2022-11-03T10:44:28.795Z,101091.00
2022-11-03T10:46:59.867Z,101095.97
2022-11-03T10:49:29.488Z,101091.31
2022-11-03T10:52:17.482Z,101086.97
2022-11-03T10:54:45.762Z,101092.25
2022-11-03T10:57:14.279Z,101086.66
2022-11-03T10:59:42.710Z,101083.38
2022-11-03T11:02:18.742Z,101081.78
2022-11-03T11:04:49.370Z,101072.66
2022-11-03T11:07:26.928Z,101075.50
2022-11-03T11:09:55.625Z,101064.44
2022-11-03T11:12:25.548Z,101070.28
2022-11-03T11:14:56.485Z,101066.19
2022-11-03T11:17:50.153Z,101060.34
2022-11-03T11:20:36.348Z,101064.19
2022-11-03T11:23:49.293Z,101058.88
2022-11-03T11:26:32.039Z,101057.06
2022-11-03T11:29:44.533Z,101054.25
2022-11-03T11:32:59.277Z,101048.41
2022-11-03T11:36:09.892Z,101041.81
2022-11-03T11:39:11.844Z,101045.56
2022-11-03T11:42:08.965Z,101047.03
2022-11-03T11:45:06.392Z,101048.41
2022-11-03T11:47:51.200Z,101042.66
2022-11-03T11:50:32.963Z,101044.78
2022-11-03T11:53:29.028Z,101040.06
2022-11-03T11:56:01.666Z,101037.69
2022-11-03T11:58:37.243Z,101036.56
2022-11-03T12:01:09.087Z,101034.63
2022-11-03T12:03:40.981Z,101030.66
2022-11-03T12:06:13.634Z,101032.59
2022-11-03T12:08:42.327Z,101032.56
2022-11-03T12:11:15.220Z,101031.09
2022-11-03T12:13:47.673Z,101035.59
2022-11-03T12:16:29.802Z,101036.66
2022-11-03T12:19:01.636Z,101029.38
2022-11-03T12:21:52.009Z,101023.34
2022-11-03T12:24:37.711Z,101014.06
2022-11-03T12:27:19.400Z,101022.16
2022-11-03T12:29:47.497Z,101023.94
2022-11-03T12:32:32.200Z,101025.53
2022-11-03T12:35:01.462Z,101019.91
2022-11-03T12:37:30.987Z,101014.66
2022-11-03T12:39:59.066Z,101026.44
2022-11-03T12:42:27.230Z,101016.50
2022-11-03T12:44:56.102Z,101026.34
2022-11-03T12:47:24.238Z,101014.13
2022-11-03T12:49:52.355Z,101022.56
2022-11-03T12:52:20.522Z,101016.72
2022-11-03T12:54:49.977Z,101011.16
2022-11-03T12:57:18.150Z,101015.44
2022-11-03T12:59:46.347Z,101014.50
2022-11-03T13:02:14.635Z,101019.13
2022-11-03T13:04:42.781Z,101017.41
2022-11-03T13:07:11.498Z,101023.50
2022-11-03T13:09:39.705Z,101019.69
2022-11-03T13:12:31.091Z,101025.00
2022-11-03T13:14:59.684Z,101017.69
2022-11-03T13:17:32.281Z,101015.75
2022-11-03T13:20:16.344Z,101013.06
2022-11-03T13:22:44.482Z,101014.34
2022-11-03T13:25:12.649Z,101013.59
2022-11-03T13:27:42.378Z,101014.69
2022-11-03T13:30:12.081Z,101013.97
2022-11-03T13:32:40.167Z,101018.63
2022-11-03T13:35:13.441Z,101015.63
2022-11-03T13:37:42.748Z,101004.81
2022-11-03T13:40:29.409Z,101008.38
2022-11-03T13:43:02.379Z,101018.09
2022-11-03T13:45:30.479Z,101008.59
2022-11-03T13:50:46.950Z,101015.44
2022-11-03T13:56:08.538Z,101014.66
2022-11-03T14:01:27.092Z,101013.69
2022-11-03T14:06:43.885Z,101007.84
2022-11-03T14:09:12.028Z,101013.72
2022-11-03T14:11:57.500Z,101012.81
2022-11-03T14:14:26.976Z,101012.31
2022-11-03T14:16:55.230Z,101022.66
2022-11-03T14:19:30.807Z,101022.34
2022-11-03T14:22:03.602Z,101015.53
2022-11-03T14:24:31.671Z,101017.88
2022-11-03T14:26:59.734Z,101010.41
2022-11-03T14:29:29.300Z,101011.22
2022-11-03T14:31:57.500Z,101004.88
2022-11-03T14:34:25.713Z,101009.00
2022-11-03T14:36:54.130Z,101007.09
2022-11-03T14:39:22.435Z,101009.66
2022-11-03T14:42:10.501Z,101015.03
2022-11-03T14:44:40.935Z,101009.94
2022-11-03T14:47:10.585Z,101006.13
2022-11-03T14:49:39.225Z,101008.66
2022-11-03T14:52:08.592Z,101001.34
2022-11-03T14:54:37.289Z,101003.53
2022-11-03T14:57:05.878Z,100997.66
2022-11-03T14:59:33.985Z,101010.28
2022-11-03T15:02:04.964Z,101011.34
2022-11-03T15:04:33.291Z,101008.13
2022-11-03T15:07:01.586Z,101019.50
2022-11-03T15:09:29.764Z,101008.38
2022-11-03T15:11:57.846Z,101019.28
2022-11-03T15:14:25.900Z,101020.66
2022-11-03T15:16:53.969Z,101015.72
2022-11-03T15:19:23.419Z,101011.88
2022-11-03T15:21:51.510Z,101014.56
2022-11-03T15:27:07.681Z,101024.41
2022-11-03T15:29:37.601Z,101011.25
2022-11-03T15:32:06.898Z,101012.66
2022-11-03T15:34:36.366Z,101008.19
2022-11-03T15:37:04.457Z,101012.13
2022-11-03T15:39:32.723Z,101016.03
2022-11-03T15:42:01.150Z,101017.50
2022-11-03T15:44:29.350Z,101007.91
2022-11-03T15:46:57.415Z,101010.41
2022-11-03T15:49:25.496Z,101006.75
2022-11-03T15:51:54.980Z,101016.28
2022-11-03T15:54:23.165Z,101022.88
2022-11-03T15:56:51.228Z,101013.09
2022-11-03T15:59:19.363Z,101016.88
2022-11-03T16:01:47.718Z,101020.81
2022-11-03T16:04:16.854Z,101018.16
2022-11-03T16:09:34.400Z,101014.66
2022-11-03T16:12:03.120Z,101023.31
2022-11-03T16:14:31.609Z,101018.25
2022-11-03T16:16:59.728Z,101023.00
2022-11-03T16:19:27.853Z,101019.19
2022-11-03T16:21:56.070Z,101028.25
2022-11-03T16:24:29.641Z,101025.56
2022-11-03T16:27:04.923Z,101020.25
2022-11-03T16:29:33.050Z,101027.03
2022-11-03T16:32:01.482Z,101036.81
2022-11-03T16:34:29.647Z,101038.78
2022-11-03T16:36:57.801Z,101032.09
2022-11-03T16:39:25.926Z,101023.72
2022-11-03T16:41:55.222Z,101022.63
2022-11-03T16:44:24.754Z,101028.41
2022-11-03T16:46:52.786Z,101031.19
2022-11-03T16:49:20.885Z,101029.03
2022-11-03T16:51:49.250Z,101022.72
2022-11-03T16:54:17.470Z,101023.69
2022-11-03T16:56:49.423Z,101024.84
2022-11-03T16:59:23.921Z,101030.53
2022-11-03T17:01:54.679Z,101028.22
2022-11-03T17:04:23.631Z,101023.78
2022-11-03T17:06:52.540Z,101027.44
2022-11-03T17:09:21.882Z,101031.09
2022-11-03T17:11:50.797Z,101030.63
2022-11-03T17:14:20.080Z,101033.81
2022-11-03T17:16:48.944Z,101028.41
2022-11-03T17:19:19.255Z,101029.53
2022-11-03T17:21:48.060Z,101029.66
2022-11-03T17:24:16.570Z,101034.22
2022-11-03T17:26:53.448Z,101030.53
2022-11-03T17:29:25.334Z,101027.00
2022-11-03T17:31:53.566Z,101019.06
2022-11-03T17:34:25.856Z,101013.94
2022-11-03T17:36:54.888Z,101007.97
2022-11-03T17:39:29.766Z,101005.34
2022-11-03T17:42:12.458Z,101014.94
2022-11-03T17:44:40.547Z,101001.06
2022-11-03T17:47:08.761Z,100998.53
2022-11-03T17:49:38.265Z,101000.03
2022-11-03T17:52:07.773Z,101000.19
2022-11-03T17:54:36.172Z,101003.03
2022-11-03T17:57:05.483Z,101001.72
2022-11-03T17:59:34.687Z,101000.63
2022-11-03T18:02:03.992Z,100999.03
2022-11-03T18:04:32.248Z,101002.75
2022-11-03T18:07:02.016Z,100996.44
2022-11-03T18:09:30.131Z,101005.34
2022-11-03T18:12:15.842Z,100994.94
2022-11-03T18:14:44.026Z,100991.59
2022-11-03T18:17:12.329Z,100996.66
2022-11-03T18:19:41.587Z,100994.75
2022-11-03T18:22:13.124Z,100983.63
2022-11-03T18:24:41.404Z,100987.22
2022-11-03T18:27:13.635Z,100981.50
2022-11-03T18:29:41.824Z,100978.19
2022-11-03T18:32:15.944Z,100980.69
2022-11-03T18:34:44.669Z,100981.84
2022-11-03T18:37:14.313Z,100975.84
2022-11-03T18:39:42.547Z,100968.72
2022-11-03T18:42:15.342Z,100967.13
2022-11-03T18:44:44.592Z,100969.16
2022-11-03T18:47:13.011Z,100967.84
2022-11-03T18:49:41.198Z,100963.47
2022-11-03T18:52:16.089Z,100966.16
2022-11-03T18:54:47.584Z,100964.06
2022-11-03T18:57:16.813Z,100964.06
2022-11-03T18:59:45.940Z,100957.09
2022-11-03T19:02:18.506Z,100960.41
2022-11-03T19:04:47.220Z,100959.63
2022-11-03T19:07:23.167Z,100957.72
2022-11-03T19:09:51.522Z,100965.59
2022-11-03T19:12:19.865Z,100966.00
2022-11-03T19:14:50.080Z,100973.59
2022-11-03T19:17:23.946Z,100983.88
2022-11-03T19:19:53.143Z,100987.03
2022-11-03T19:22:23.882Z,100983.56
2022-11-03T19:24:52.130Z,100984.03
2022-11-03T19:27:24.398Z,100978.78
2022-11-03T19:29:53.474Z,100974.31
2022-11-03T19:32:25.616Z,100981.41
2022-11-03T19:34:58.521Z,100974.44
2022-11-03T19:37:35.187Z,100977.41
2022-11-03T19:40:06.157Z,100977.25
2022-11-03T19:42:36.888Z,100981.13
2022-11-03T19:45:07.799Z,100981.44
2022-11-03T19:47:48.003Z,100982.22
2022-11-03T19:50:23.317Z,100980.03
2022-11-03T19:52:56.346Z,100982.09
2022-11-03T19:55:29.213Z,100981.63
2022-11-03T19:58:02.072Z,100975.75
2022-11-03T20:00:31.652Z,100975.81
2022-11-03T20:02:59.749Z,100978.81
2022-11-03T20:05:27.999Z,100978.81
2022-11-03T20:08:01.038Z,100974.03
2022-11-03T20:10:31.733Z,100982.00
2022-11-03T20:13:03.673Z,100976.94
2022-11-03T20:15:31.882Z,100977.25
2022-11-03T20:17:59.939Z,100979.44
2022-11-03T20:20:34.636Z,100979.06
2022-11-03T20:23:05.860Z,100973.78
2022-11-03T20:25:36.428Z,100961.66
2022-11-03T20:28:17.458Z,100966.13
2022-11-03T20:30:45.721Z,100968.50
2022-11-03T20:33:16.178Z,100964.91
2022-11-03T20:35:45.488Z,100965.75
2022-11-03T20:38:17.114Z,100968.13
2022-11-03T20:40:45.404Z,100971.28
2022-11-03T20:43:24.434Z,100975.06
2022-11-03T20:45:52.675Z,100974.81
2022-11-03T20:48:20.938Z,100968.84
2022-11-03T20:50:49.494Z,100963.47
2022-11-03T20:53:20.954Z,100971.00
2022-11-03T20:55:49.967Z,100963.91
2022-11-03T20:58:19.330Z,100966.19
2022-11-03T21:00:49.520Z,100964.16
2022-11-03T21:03:53.523Z,100957.09
2022-11-03T21:06:14.898Z,100963.44
2022-11-03T21:08:44.561Z,100952.56
2022-11-03T21:11:27.823Z,100957.84
2022-11-03T21:13:58.418Z,100956.94
2022-11-03T21:16:45.386Z,100953.78
2022-11-03T21:19:34.037Z,100955.25
2022-11-03T21:22:02.405Z,100946.72
2022-11-03T21:24:32.098Z,100947.69
2022-11-03T21:27:00.220Z,100946.56
2022-11-03T21:29:53.305Z,100950.00
2022-11-03T21:32:18.467Z,100943.28
2022-11-03T21:34:46.747Z,100943.53
2022-11-03T21:37:16.508Z,100939.56
2022-11-03T21:39:46.125Z,100943.41
2022-11-03T21:42:33.395Z,100936.34
2022-11-03T21:45:02.023Z,100941.28
2022-11-03T21:47:30.312Z,100933.69
2022-11-03T21:49:57.571Z,100929.91
2022-11-03T21:52:32.750Z,100924.88
2022-11-03T21:55:04.270Z,100928.72
2022-11-03T21:57:33.005Z,100918.66
2022-11-03T22:00:01.112Z,100922.31
2022-11-03T22:02:30.488Z,100916.00
2022-11-03T22:04:59.442Z,100907.31
2022-11-03T22:07:27.560Z,100912.56
2022-11-03T22:09:55.681Z,100914.72
2022-11-03T22:12:25.428Z,100907.94
2022-11-03T22:15:11.045Z,100908.41
2022-11-03T22:17:39.178Z,100900.19
2022-11-03T22:20:25.659Z,100898.47
2022-11-03T22:23:11.228Z,100907.53
2022-11-03T22:25:57.001Z,100896.78
2022-11-03T22:28:26.524Z,100896.78
2022-11-03T22:31:11.240Z,100895.44
2022-11-03T22:33:59.966Z,100890.34
2022-11-03T22:36:28.557Z,100893.50
2022-11-03T22:39:14.006Z,100899.88
2022-11-03T22:42:04.962Z,100891.44
2022-11-03T22:44:53.283Z,100895.38
2022-11-03T22:47:21.427Z,100885.06
2022-11-03T22:49:49.655Z,100880.31
2022-11-03T22:52:17.749Z,100874.94
2022-11-03T22:54:44.895Z,100878.81
2022-11-03T22:57:13.320Z,100884.50
2022-11-03T22:59:42.870Z,100878.03
2022-11-03T23:02:11.057Z,100879.72
2022-11-03T23:04:39.242Z,100885.56
2022-11-03T23:07:07.393Z,100882.25
2022-11-03T23:09:35.608Z,100879.97
2022-11-03T23:12:03.806Z,100881.41
2022-11-03T23:14:53.840Z,100882.81
2022-11-03T23:17:44.074Z,100884.19
2022-11-03T23:20:29.623Z,100884.09
2022-11-03T23:22:57.808Z,100876.81
2022-11-03T23:25:24.883Z,100875.44
2022-11-03T23:27:53.724Z,100873.03
2022-11-03T23:30:21.954Z,100873.13
2022-11-03T23:32:51.427Z,100865.16
2022-11-03T23:35:19.697Z,100865.19
2022-11-03T23:37:47.782Z,100861.63
2022-11-03T23:40:20.337Z,100862.88
2022-11-03T23:42:49.694Z,100864.91
2022-11-03T23:45:35.411Z,100863.03
2022-11-03T23:48:22.497Z,100864.72
2022-11-03T23:50:50.620Z,100858.34
2022-11-03T23:53:19.196Z,100858.56
2022-11-03T23:56:01.162Z,100850.22
2022-11-03T23:58:29.348Z,100850.81
