createdAt,value
2023-04-27T00:00:15.414Z,99816.37
2023-04-27T00:00:37.514Z,99814.31
2023-04-27T00:00:59.393Z,99814.92
2023-04-27T00:01:21.892Z,99812.05
2023-04-27T00:01:43.840Z,99815.65
2023-04-27T00:02:06.761Z,99816.10
2023-04-27T00:02:28.956Z,99815.44
2023-04-27T00:02:51.090Z,99815.66
2023-04-27T00:03:13.783Z,99818.54
2023-04-27T00:03:36.137Z,99817.22
2023-04-27T00:03:58.843Z,99816.59
2023-04-27T00:04:21.249Z,99819.70
2023-04-27T00:04:43.466Z,99822.16
2023-04-27T00:05:06.051Z,99818.43
2023-04-27T00:05:28.170Z,99825.31
2023-04-27T00:05:50.546Z,99824.67
2023-04-27T00:06:12.982Z,99824.86
2023-04-27T00:06:35.155Z,99819.33
2023-04-27T00:06:57.051Z,99817.75
2023-04-27T00:07:18.927Z,99820.60
2023-04-27T00:07:41.437Z,99821.64
2023-04-27T00:08:03.423Z,99821.64
2023-04-27T00:08:25.414Z,99819.94
2023-04-27T00:08:47.605Z,99818.89
2023-04-27T00:09:09.496Z,99816.88
2023-04-27T00:09:31.577Z,99819.42
2023-04-27T00:09:53.465Z,99818.90
2023-04-27T00:10:15.358Z,99818.20
2023-04-27T00:10:37.238Z,99816.11
2023-04-27T00:10:59.131Z,99817.62
2023-04-27T00:11:21.425Z,99817.09
2023-04-27T00:11:43.315Z,99816.42
2023-04-27T00:12:05.509Z,99815.27
2023-04-27T00:12:27.490Z,99817.11
2023-04-27T00:12:49.485Z,99817.15
2023-04-27T00:13:11.370Z,99817.19
2023-04-27T00:13:33.259Z,99817.92
2023-04-27T00:13:55.139Z,99816.44
2023-04-27T00:14:17.035Z,99818.56
2023-04-27T00:14:38.927Z,99817.90
2023-04-27T00:15:01.123Z,99814.58
2023-04-27T00:15:23.101Z,99819.05
2023-04-27T00:15:45.635Z,99817.98
2023-04-27T00:16:07.529Z,99818.92
2023-04-27T00:16:29.648Z,99819.69
2023-04-27T00:16:51.751Z,99817.59
2023-04-27T00:17:13.764Z,99822.55
2023-04-27T00:17:35.983Z,99820.59
2023-04-27T00:17:57.966Z,99820.21
2023-04-27T00:18:20.028Z,99823.66
2023-04-27T00:18:42.429Z,99821.55
2023-04-27T00:19:04.527Z,99825.03
2023-04-27T00:19:26.306Z,99822.63
2023-04-27T00:19:48.699Z,99821.27
2023-04-27T00:20:12.338Z,99818.13
2023-04-27T00:20:34.116Z,99816.61
2023-04-27T00:20:56.109Z,99819.15
2023-04-27T00:21:18.194Z,99814.13
2023-04-27T00:21:39.981Z,99814.46
2023-04-27T00:22:01.880Z,99814.02
2023-04-27T00:22:23.749Z,99811.92
2023-04-27T00:22:46.052Z,99812.52
2023-04-27T00:23:07.942Z,99815.92
2023-04-27T00:23:29.716Z,99816.00
2023-04-27T00:23:51.610Z,99818.30
2023-04-27T00:24:13.493Z,99815.55
2023-04-27T00:24:35.377Z,99817.55
2023-04-27T00:24:57.156Z,99816.52
2023-04-27T00:25:19.057Z,99815.85
2023-04-27T00:25:41.257Z,99816.06
2023-04-27T00:26:03.080Z,99814.22
2023-04-27T00:26:24.925Z,99815.98
2023-04-27T00:26:47.002Z,99813.67
2023-04-27T00:27:08.888Z,99813.02
2023-04-27T00:27:30.676Z,99814.02
2023-04-27T00:27:52.766Z,99817.14
2023-04-27T00:28:14.660Z,99821.02
2023-04-27T00:28:36.401Z,99819.36
2023-04-27T00:28:58.232Z,99820.20
2023-04-27T00:29:20.011Z,99818.56
2023-04-27T00:29:44.566Z,99817.34
2023-04-27T00:30:06.749Z,99817.36
2023-04-27T00:30:28.633Z,99821.59
2023-04-27T00:30:50.836Z,99818.36
2023-04-27T00:31:12.818Z,99818.70
2023-04-27T00:31:34.718Z,99821.22
2023-04-27T00:31:56.835Z,99819.88
2023-04-27T00:32:18.683Z,99818.23
2023-04-27T00:32:40.819Z,99823.48
2023-04-27T00:33:03.152Z,99822.95
2023-04-27T00:33:25.162Z,99824.67
2023-04-27T00:33:47.051Z,99823.83
2023-04-27T00:34:11.094Z,99824.42
2023-04-27T00:34:32.843Z,99821.26
2023-04-27T00:34:54.782Z,99823.36
2023-04-27T00:35:16.740Z,99822.73
2023-04-27T00:35:38.523Z,99824.91
2023-04-27T00:36:01.556Z,99825.45
2023-04-27T00:36:23.424Z,99822.00
2023-04-27T00:36:45.210Z,99824.45
2023-04-27T00:37:08.027Z,99823.99
2023-04-27T00:37:29.812Z,99821.36
2023-04-27T00:37:53.428Z,99822.48
2023-04-27T00:38:15.312Z,99818.32
2023-04-27T00:38:37.207Z,99820.98
2023-04-27T00:39:00.433Z,99823.73
2023-04-27T00:39:22.173Z,99819.50
2023-04-27T00:39:44.002Z,99822.36
2023-04-27T00:40:08.055Z,99819.48
2023-04-27T00:40:30.118Z,99817.04
2023-04-27T00:40:51.897Z,99817.44
2023-04-27T00:41:15.075Z,99815.98
2023-04-27T00:41:37.633Z,99815.25
2023-04-27T00:42:00.211Z,99815.25
2023-04-27T00:42:21.999Z,99816.95
2023-04-27T00:42:46.661Z,99816.50
2023-04-27T00:43:08.534Z,99814.08
2023-04-27T00:43:30.837Z,99811.73
2023-04-27T00:43:52.822Z,99816.73
2023-04-27T00:44:22.164Z,99816.83
2023-04-27T00:44:44.072Z,99813.23
2023-04-27T00:45:06.365Z,99811.13
2023-04-27T00:45:28.251Z,99813.01
2023-04-27T00:45:50.054Z,99813.20
2023-04-27T00:46:12.267Z,99813.33
2023-04-27T00:46:35.354Z,99810.94
2023-04-27T00:46:57.220Z,99812.04
2023-04-27T00:47:19.379Z,99810.67
2023-04-27T00:47:41.443Z,99807.36
2023-04-27T00:48:03.433Z,99807.85
2023-04-27T00:48:25.383Z,99807.42
2023-04-27T00:48:47.584Z,99806.80
2023-04-27T00:49:09.360Z,99808.96
2023-04-27T00:49:31.141Z,99805.81
2023-04-27T00:49:52.925Z,99806.19
2023-04-27T00:50:14.807Z,99809.52
2023-04-27T00:50:38.883Z,99808.80
2023-04-27T00:51:01.158Z,99810.61
2023-04-27T00:51:27.870Z,99807.18
2023-04-27T00:51:50.743Z,99809.55
2023-04-27T00:52:12.529Z,99807.67
2023-04-27T00:52:35.232Z,99804.98
2023-04-27T00:52:56.954Z,99803.47
2023-04-27T00:53:18.753Z,99802.20
2023-04-27T00:53:40.589Z,99803.14
2023-04-27T00:54:03.596Z,99800.48
2023-04-27T00:54:25.484Z,99801.16
2023-04-27T00:54:48.702Z,99798.79
2023-04-27T00:55:10.892Z,99798.33
2023-04-27T00:55:35.084Z,99794.25
2023-04-27T00:55:58.774Z,99798.58
2023-04-27T00:56:20.647Z,99798.38
2023-04-27T00:56:43.615Z,99794.83
2023-04-27T00:57:05.447Z,99799.90
2023-04-27T00:57:27.229Z,99798.95
2023-04-27T00:57:49.011Z,99797.67
2023-04-27T00:58:11.960Z,99797.78
2023-04-27T00:58:33.722Z,99795.43
2023-04-27T00:58:55.839Z,99796.24
2023-04-27T00:59:17.910Z,99796.00
2023-04-27T00:59:40.478Z,99796.56
2023-04-27T01:00:02.701Z,99794.95
2023-04-27T01:00:24.719Z,99795.53
2023-04-27T01:00:46.571Z,99798.88
2023-04-27T01:01:10.130Z,99791.50
2023-04-27T01:01:31.961Z,99797.98
2023-04-27T01:01:55.256Z,99795.59
2023-04-27T01:02:17.565Z,99792.95
2023-04-27T01:02:40.750Z,99795.86
2023-04-27T01:03:03.113Z,99792.77
2023-04-27T01:03:25.059Z,99796.21
2023-04-27T01:03:48.275Z,99795.19
2023-04-27T01:04:10.759Z,99793.55
2023-04-27T01:04:33.195Z,99792.88
2023-04-27T01:04:55.089Z,99792.17
2023-04-27T01:05:16.873Z,99792.75
2023-04-27T01:05:41.636Z,99791.83
2023-04-27T01:06:04.277Z,99793.09
2023-04-27T01:06:28.368Z,99790.85
2023-04-27T01:06:50.280Z,99790.01
2023-04-27T01:07:12.133Z,99789.16
2023-04-27T01:07:33.919Z,99789.20
2023-04-27T01:07:55.910Z,99791.92
2023-04-27T01:08:17.692Z,99789.75
2023-04-27T01:08:39.478Z,99788.33
2023-04-27T01:09:01.258Z,99785.91
2023-04-27T01:09:23.657Z,99787.67
2023-04-27T01:09:46.847Z,99790.58
2023-04-27T01:10:11.114Z,99790.08
2023-04-27T01:10:32.915Z,99791.77
2023-04-27T01:10:54.986Z,99790.77
2023-04-27T01:11:16.776Z,99791.42
2023-04-27T01:11:38.481Z,99788.36
2023-04-27T01:12:01.467Z,99790.08
2023-04-27T01:12:23.251Z,99793.18
2023-04-27T01:12:44.969Z,99794.73
2023-04-27T01:13:06.681Z,99790.78
2023-04-27T01:13:28.503Z,99790.33
2023-04-27T01:13:50.289Z,99788.92
2023-04-27T01:14:11.994Z,99788.67
2023-04-27T01:14:33.758Z,99789.31
2023-04-27T01:14:55.538Z,99788.39
2023-04-27T01:15:17.319Z,99787.25
2023-04-27T01:15:39.046Z,99785.09
2023-04-27T01:16:04.574Z,99786.27
2023-04-27T01:16:26.702Z,99784.01
2023-04-27T01:16:48.606Z,99784.74
2023-04-27T01:17:11.114Z,99783.66
2023-04-27T01:17:33.452Z,99786.64
2023-04-27T01:17:59.082Z,99784.95
2023-04-27T01:18:23.772Z,99784.04
2023-04-27T01:18:45.759Z,99786.36
2023-04-27T01:19:07.849Z,99785.04
2023-04-27T01:19:29.630Z,99783.89
2023-04-27T01:19:55.607Z,99783.20
2023-04-27T01:20:17.394Z,99784.17
2023-04-27T01:20:39.191Z,99785.52
2023-04-27T01:21:01.387Z,99785.37
2023-04-27T01:21:23.159Z,99783.20
2023-04-27T01:21:44.944Z,99784.95
2023-04-27T01:22:07.250Z,99782.72
2023-04-27T01:22:29.024Z,99783.86
2023-04-27T01:22:50.927Z,99789.72
2023-04-27T01:23:16.136Z,99787.10
2023-04-27T01:23:38.746Z,99786.39
2023-04-27T01:24:00.561Z,99789.30
2023-04-27T01:24:22.343Z,99787.57
2023-04-27T01:24:44.543Z,99789.56
2023-04-27T01:25:08.181Z,99788.61
2023-04-27T01:25:30.060Z,99787.68
2023-04-27T01:25:51.835Z,99790.41
2023-04-27T01:26:16.684Z,99788.59
2023-04-27T01:26:38.382Z,99787.34
2023-04-27T01:27:00.165Z,99785.84
2023-04-27T01:27:21.858Z,99785.60
2023-04-27T01:27:43.734Z,99784.27
2023-04-27T01:28:06.025Z,99782.67
2023-04-27T01:28:27.805Z,99785.96
2023-04-27T01:28:49.897Z,99785.77
2023-04-27T01:29:11.862Z,99786.13
2023-04-27T01:29:33.872Z,99788.79
2023-04-27T01:29:55.975Z,99788.69
2023-04-27T01:30:19.278Z,99788.41
2023-04-27T01:30:41.080Z,99787.63
2023-04-27T01:31:02.894Z,99787.90
2023-04-27T01:31:24.764Z,99791.09
2023-04-27T01:31:46.743Z,99787.22
2023-04-27T01:32:10.673Z,99782.90
2023-04-27T01:32:32.388Z,99778.80
2023-04-27T01:32:54.251Z,99780.68
2023-04-27T01:33:16.114Z,99777.64
2023-04-27T01:33:38.309Z,99776.92
2023-04-27T01:34:01.449Z,99774.65
2023-04-27T01:34:23.194Z,99776.92
2023-04-27T01:34:44.987Z,99771.54
2023-04-27T01:35:07.621Z,99774.13
2023-04-27T01:35:29.369Z,99773.21
2023-04-27T01:35:54.946Z,99772.36
2023-04-27T01:36:16.939Z,99774.25
2023-04-27T01:36:38.934Z,99771.93
2023-04-27T01:37:00.715Z,99774.39
2023-04-27T01:37:22.467Z,99772.83
2023-04-27T01:37:45.826Z,99771.67
2023-04-27T01:38:07.605Z,99773.51
2023-04-27T01:38:29.391Z,99771.11
2023-04-27T01:38:51.780Z,99768.65
2023-04-27T01:39:13.862Z,99772.05
2023-04-27T01:39:36.375Z,99769.31
2023-04-27T01:39:58.118Z,99770.02
2023-04-27T01:40:19.811Z,99768.45
2023-04-27T01:40:42.350Z,99767.75
2023-04-27T01:41:04.745Z,99765.81
2023-04-27T01:41:26.852Z,99764.92
2023-04-27T01:41:48.631Z,99761.69
2023-04-27T01:42:10.529Z,99756.30
2023-04-27T01:42:34.440Z,99756.77
2023-04-27T01:42:56.424Z,99751.79
2023-04-27T01:43:18.515Z,99748.81
2023-04-27T01:43:40.399Z,99744.71
2023-04-27T01:44:02.101Z,99743.19
2023-04-27T01:44:24.899Z,99737.90
2023-04-27T01:44:46.685Z,99735.30
2023-04-27T01:45:09.284Z,99732.75
2023-04-27T01:45:31.059Z,99731.68
2023-04-27T01:45:55.062Z,99732.58
2023-04-27T01:46:17.031Z,99727.31
2023-04-27T01:46:38.949Z,99729.19
2023-04-27T01:47:01.941Z,99731.02
2023-04-27T01:47:23.812Z,99732.29
2023-04-27T01:47:45.687Z,99730.36
2023-04-27T01:48:07.764Z,99732.26
2023-04-27T01:48:29.478Z,99734.23
2023-04-27T01:48:51.318Z,99734.08
2023-04-27T01:49:13.330Z,99735.45
2023-04-27T01:49:35.309Z,99741.45
2023-04-27T01:49:57.020Z,99741.48
2023-04-27T01:50:19.076Z,99744.50
2023-04-27T01:50:41.166Z,99746.77
2023-04-27T01:51:03.783Z,99747.78
2023-04-27T01:51:25.767Z,99753.61
2023-04-27T01:51:47.539Z,99754.12
2023-04-27T01:52:10.607Z,99752.66
2023-04-27T01:52:32.435Z,99757.14
2023-04-27T01:52:54.236Z,99758.52
2023-04-27T01:53:16.551Z,99754.85
2023-04-27T01:53:38.313Z,99757.42
2023-04-27T01:54:00.051Z,99757.73
2023-04-27T01:54:21.869Z,99757.12
2023-04-27T01:54:43.653Z,99755.89
2023-04-27T01:55:06.462Z,99755.52
2023-04-27T01:55:28.274Z,99754.56
2023-04-27T01:55:50.127Z,99755.41
2023-04-27T01:56:12.013Z,99757.81
2023-04-27T01:56:33.805Z,99758.77
2023-04-27T01:56:55.800Z,99757.77
2023-04-27T01:57:17.881Z,99760.10
2023-04-27T01:57:39.685Z,99759.38
2023-04-27T01:58:01.405Z,99763.21
2023-04-27T01:58:23.336Z,99761.70
2023-04-27T01:58:45.129Z,99762.70
2023-04-27T01:59:07.030Z,99762.02
2023-04-27T01:59:28.777Z,99762.05
2023-04-27T01:59:51.090Z,99759.52
2023-04-27T02:00:13.122Z,99758.03
2023-04-27T02:00:43.587Z,99756.50
2023-04-27T02:01:05.450Z,99758.98
2023-04-27T02:01:27.266Z,99758.91
2023-04-27T02:01:49.067Z,99755.61
2023-04-27T02:02:11.099Z,99758.89
2023-04-27T02:02:33.664Z,99756.61
2023-04-27T02:02:57.594Z,99759.20
2023-04-27T02:03:19.629Z,99758.10
2023-04-27T02:03:42.113Z,99763.52
2023-04-27T02:04:04.476Z,99763.35
2023-04-27T02:04:26.626Z,99761.30
2023-04-27T02:04:48.803Z,99762.27
2023-04-27T02:05:10.596Z,99765.52
2023-04-27T02:05:32.383Z,99764.65
2023-04-27T02:05:54.158Z,99765.23
2023-04-27T02:06:15.883Z,99765.83
2023-04-27T02:06:37.631Z,99766.70
2023-04-27T02:07:01.459Z,99765.34
2023-04-27T02:07:23.590Z,99766.56
2023-04-27T02:07:45.557Z,99767.61
2023-04-27T02:08:07.270Z,99767.48
2023-04-27T02:08:29.219Z,99768.42
2023-04-27T02:08:51.004Z,99768.15
2023-04-27T02:09:13.661Z,99771.91
2023-04-27T02:09:35.668Z,99773.57
2023-04-27T02:09:57.476Z,99773.93
2023-04-27T02:10:19.363Z,99773.48
2023-04-27T02:10:41.453Z,99771.91
2023-04-27T02:11:03.173Z,99775.29
2023-04-27T02:11:25.023Z,99774.61
2023-04-27T02:11:47.011Z,99774.48
2023-04-27T02:12:08.806Z,99773.21
2023-04-27T02:12:30.715Z,99774.89
2023-04-27T02:12:52.579Z,99776.00
2023-04-27T02:13:14.966Z,99778.29
2023-04-27T02:13:36.751Z,99776.58
2023-04-27T02:13:58.537Z,99774.55
2023-04-27T02:14:25.748Z,99772.14
2023-04-27T02:14:47.531Z,99775.40
2023-04-27T02:15:09.723Z,99771.02
2023-04-27T02:15:31.503Z,99771.75
2023-04-27T02:15:53.312Z,99773.95
2023-04-27T02:16:16.255Z,99773.61
2023-04-27T02:16:38.263Z,99772.55
2023-04-27T02:17:00.594Z,99771.42
2023-04-27T02:17:22.371Z,99772.02
2023-04-27T02:17:44.301Z,99774.64
2023-04-27T02:18:07.842Z,99774.39
2023-04-27T02:18:29.673Z,99777.95
2023-04-27T02:18:54.011Z,99777.67
2023-04-27T02:19:17.137Z,99780.98
2023-04-27T02:19:39.112Z,99780.04
2023-04-27T02:20:01.008Z,99778.00
2023-04-27T02:20:23.189Z,99776.57
2023-04-27T02:20:44.976Z,99774.04
2023-04-27T02:21:10.356Z,99770.16
2023-04-27T02:21:32.941Z,99767.04
2023-04-27T02:21:54.733Z,99762.07
2023-04-27T02:22:17.644Z,99760.25
2023-04-27T02:22:43.848Z,99753.67
2023-04-27T02:23:05.707Z,99745.88
2023-04-27T02:23:27.596Z,99742.95
2023-04-27T02:23:49.302Z,99745.12
2023-04-27T02:24:12.693Z,99738.66
2023-04-27T02:24:35.605Z,99736.54
2023-04-27T02:24:57.325Z,99736.52
2023-04-27T02:25:19.291Z,99732.71
2023-04-27T02:25:46.786Z,99732.34
2023-04-27T02:26:08.736Z,99729.95
2023-04-27T02:26:33.114Z,99730.55
2023-04-27T02:26:54.901Z,99732.30
2023-04-27T02:27:16.704Z,99733.52
2023-04-27T02:27:39.290Z,99733.41
2023-04-27T02:28:01.702Z,99734.79
2023-04-27T02:28:23.983Z,99736.35
2023-04-27T02:28:47.818Z,99737.66
2023-04-27T02:29:10.112Z,99740.42
2023-04-27T02:29:32.618Z,99739.36
2023-04-27T02:29:54.981Z,99741.35
2023-04-27T02:30:18.123Z,99743.43
2023-04-27T02:30:40.829Z,99741.85
2023-04-27T02:31:03.094Z,99745.19
2023-04-27T02:31:25.037Z,99748.09
2023-04-27T02:31:47.151Z,99748.40
2023-04-27T02:32:09.091Z,99751.42
2023-04-27T02:32:31.345Z,99753.36
2023-04-27T02:32:53.926Z,99755.16
2023-04-27T02:33:16.191Z,99759.13
2023-04-27T02:33:37.966Z,99757.19
2023-04-27T02:33:59.753Z,99757.89
2023-04-27T02:34:21.459Z,99757.84
2023-04-27T02:34:43.221Z,99759.73
2023-04-27T02:35:05.305Z,99765.85
2023-04-27T02:35:27.299Z,99767.91
2023-04-27T02:35:49.084Z,99773.35
2023-04-27T02:36:10.871Z,99778.20
2023-04-27T02:36:32.890Z,99778.52
2023-04-27T02:36:54.648Z,99777.44
2023-04-27T02:37:16.372Z,99777.23
2023-04-27T02:37:38.427Z,99774.15
2023-04-27T02:38:00.205Z,99774.11
2023-04-27T02:38:23.008Z,99770.23
2023-04-27T02:38:44.699Z,99767.34
2023-04-27T02:39:06.470Z,99762.27
2023-04-27T02:39:28.223Z,99759.54
2023-04-27T02:39:50.048Z,99756.30
2023-04-27T02:40:12.145Z,99755.15
2023-04-27T02:40:34.019Z,99754.08
2023-04-27T02:40:55.891Z,99758.94
2023-04-27T02:41:17.696Z,99762.88
2023-04-27T02:41:39.472Z,99769.38
2023-04-27T02:42:03.104Z,99774.81
2023-04-27T02:42:24.833Z,99778.48
2023-04-27T02:42:46.675Z,99782.11
2023-04-27T02:43:08.558Z,99789.39
2023-04-27T02:43:30.450Z,99795.50
2023-04-27T02:43:52.233Z,99798.59
2023-04-27T02:44:14.016Z,99800.91
2023-04-27T02:44:35.914Z,99802.23
2023-04-27T02:44:57.681Z,99800.42
2023-04-27T02:45:19.394Z,99798.42
2023-04-27T02:45:41.661Z,99793.42
2023-04-27T02:46:03.808Z,99786.90
2023-04-27T02:46:27.251Z,99787.11
2023-04-27T02:46:50.202Z,99783.41
2023-04-27T02:47:12.175Z,99781.57
2023-04-27T02:47:34.269Z,99776.20
2023-04-27T02:47:56.285Z,99772.96
2023-04-27T02:48:18.446Z,99772.80
2023-04-27T02:48:40.233Z,99770.63
2023-04-27T02:49:02.144Z,99771.70
2023-04-27T02:49:24.358Z,99771.79
2023-04-27T02:49:46.198Z,99771.59
2023-04-27T02:50:08.293Z,99770.88
2023-04-27T02:50:30.172Z,99772.05
2023-04-27T02:50:52.480Z,99772.98
2023-04-27T02:51:14.262Z,99772.34
2023-04-27T02:51:36.042Z,99774.86
2023-04-27T02:51:57.933Z,99774.14
2023-04-27T02:52:19.706Z,99772.57
2023-04-27T02:52:41.497Z,99769.63
2023-04-27T02:53:03.378Z,99768.20
2023-04-27T02:53:25.176Z,99771.62
2023-04-27T02:53:46.948Z,99766.96
2023-04-27T02:54:09.352Z,99764.34
2023-04-27T02:54:31.440Z,99759.58
2023-04-27T02:54:53.164Z,99758.77
2023-04-27T02:55:14.938Z,99756.48
2023-04-27T02:55:37.510Z,99759.52
2023-04-27T02:55:59.442Z,99758.31
2023-04-27T02:56:21.384Z,99758.64
2023-04-27T02:56:43.168Z,99764.01
2023-04-27T02:57:04.989Z,99760.81
2023-04-27T02:57:27.656Z,99759.25
2023-04-27T02:57:49.378Z,99759.96
2023-04-27T02:58:11.228Z,99759.25
2023-04-27T02:58:33.216Z,99757.69
2023-04-27T02:58:54.999Z,99756.02
2023-04-27T02:59:17.300Z,99754.09
2023-04-27T02:59:39.704Z,99753.58
2023-04-27T03:00:02.761Z,99752.27
2023-04-27T03:00:25.561Z,99754.52
2023-04-27T03:00:48.782Z,99752.36
2023-04-27T03:01:10.896Z,99749.73
2023-04-27T03:01:32.955Z,99751.23
2023-04-27T03:01:54.904Z,99755.52
2023-04-27T03:02:17.119Z,99758.19
2023-04-27T03:02:39.216Z,99758.05
2023-04-27T03:03:01.776Z,99761.63
2023-04-27T03:03:24.282Z,99766.33
2023-04-27T03:03:47.724Z,99768.52
2023-04-27T03:04:09.937Z,99768.19
2023-04-27T03:04:31.974Z,99769.91
2023-04-27T03:04:55.112Z,99765.81
2023-04-27T03:05:17.022Z,99765.91
2023-04-27T03:05:38.886Z,99760.46
2023-04-27T03:06:00.869Z,99758.80
2023-04-27T03:06:22.575Z,99754.96
2023-04-27T03:06:44.520Z,99753.25
2023-04-27T03:07:06.631Z,99754.53
2023-04-27T03:07:28.423Z,99753.25
2023-04-27T03:07:51.123Z,99752.52
2023-04-27T03:08:12.872Z,99757.98
2023-04-27T03:08:34.696Z,99757.11
2023-04-27T03:08:56.476Z,99757.98
2023-04-27T03:09:18.224Z,99760.98
2023-04-27T03:09:40.041Z,99763.20
2023-04-27T03:10:02.057Z,99770.90
2023-04-27T03:10:25.251Z,99773.77
2023-04-27T03:10:47.236Z,99773.69
2023-04-27T03:11:09.847Z,99781.36
2023-04-27T03:11:31.645Z,99776.86
2023-04-27T03:11:53.430Z,99778.56
2023-04-27T03:12:15.812Z,99778.77
2023-04-27T03:12:37.596Z,99778.48
2023-04-27T03:12:59.375Z,99774.83
2023-04-27T03:13:22.616Z,99775.86
2023-04-27T03:13:44.383Z,99772.11
2023-04-27T03:14:06.473Z,99769.81
2023-04-27T03:14:29.689Z,99767.27
2023-04-27T03:14:52.907Z,99763.98
2023-04-27T03:15:14.686Z,99763.33
2023-04-27T03:15:36.401Z,99765.03
2023-04-27T03:15:58.206Z,99766.13
2023-04-27T03:16:20.108Z,99762.98
2023-04-27T03:16:41.961Z,99765.88
2023-04-27T03:17:03.933Z,99765.15
2023-04-27T03:17:25.913Z,99764.98
2023-04-27T03:17:47.780Z,99760.11
2023-04-27T03:18:09.545Z,99759.46
2023-04-27T03:18:31.565Z,99756.73
2023-04-27T03:18:53.352Z,99758.76
2023-04-27T03:19:15.375Z,99755.15
2023-04-27T03:19:37.439Z,99754.21
2023-04-27T03:19:59.199Z,99751.13
2023-04-27T03:20:21.823Z,99749.85
2023-04-27T03:20:43.598Z,99751.41
2023-04-27T03:21:08.711Z,99753.55
2023-04-27T03:21:30.444Z,99760.87
2023-04-27T03:21:52.235Z,99763.92
2023-04-27T03:22:14.014Z,99767.73
2023-04-27T03:22:37.227Z,99770.02
2023-04-27T03:22:59.016Z,99770.66
2023-04-27T03:23:20.799Z,99771.15
2023-04-27T03:23:42.788Z,99768.00
2023-04-27T03:24:04.881Z,99765.54
2023-04-27T03:24:26.869Z,99767.34
2023-04-27T03:24:48.854Z,99766.98
2023-04-27T03:25:11.017Z,99766.96
2023-04-27T03:25:34.061Z,99766.20
2023-04-27T03:25:56.259Z,99766.27
2023-04-27T03:26:18.969Z,99765.58
2023-04-27T03:26:40.747Z,99767.34
2023-04-27T03:27:03.455Z,99763.27
2023-04-27T03:27:25.166Z,99762.05
2023-04-27T03:27:46.917Z,99758.17
2023-04-27T03:28:08.698Z,99756.31
2023-04-27T03:28:30.791Z,99753.20
2023-04-27T03:28:52.579Z,99753.23
2023-04-27T03:29:14.801Z,99752.98
2023-04-27T03:29:36.863Z,99747.77
2023-04-27T03:29:59.872Z,99746.54
2023-04-27T03:30:21.864Z,99746.21
2023-04-27T03:30:43.615Z,99746.00
2023-04-27T03:31:08.607Z,99747.57
2023-04-27T03:31:30.616Z,99747.63
2023-04-27T03:31:52.427Z,99753.83
2023-04-27T03:32:14.486Z,99756.16
2023-04-27T03:32:36.487Z,99756.02
2023-04-27T03:32:58.425Z,99755.46
2023-04-27T03:33:20.329Z,99754.38
2023-04-27T03:33:42.226Z,99750.46
2023-04-27T03:34:04.012Z,99749.16
2023-04-27T03:34:25.792Z,99749.23
2023-04-27T03:34:47.775Z,99752.07
2023-04-27T03:35:10.278Z,99753.91
2023-04-27T03:35:32.060Z,99762.00
2023-04-27T03:35:57.432Z,99767.81
2023-04-27T03:36:19.152Z,99774.70
2023-04-27T03:36:41.093Z,99775.92
2023-04-27T03:37:05.233Z,99777.64
2023-04-27T03:37:27.023Z,99776.75
2023-04-27T03:37:48.792Z,99775.44
2023-04-27T03:38:10.511Z,99771.35
2023-04-27T03:38:32.257Z,99773.23
2023-04-27T03:38:54.053Z,99767.14
2023-04-27T03:39:16.380Z,99765.14
2023-04-27T03:39:39.512Z,99765.48
2023-04-27T03:40:01.575Z,99765.98
2023-04-27T03:40:24.161Z,99760.80
2023-04-27T03:40:46.147Z,99762.48
2023-04-27T03:41:07.832Z,99761.39
2023-04-27T03:41:30.953Z,99760.61
2023-04-27T03:41:52.731Z,99760.35
2023-04-27T03:42:14.518Z,99759.60
2023-04-27T03:42:36.406Z,99759.27
2023-04-27T03:42:59.152Z,99757.52
2023-04-27T03:43:21.724Z,99756.61
2023-04-27T03:43:43.512Z,99750.63
2023-04-27T03:44:05.703Z,99750.33
2023-04-27T03:44:28.185Z,99751.01
2023-04-27T03:44:50.076Z,99750.17
2023-04-27T03:45:12.483Z,99746.21
2023-04-27T03:45:34.884Z,99750.22
2023-04-27T03:45:56.995Z,99748.89
2023-04-27T03:46:19.181Z,99749.10
2023-04-27T03:46:41.549Z,99747.88
2023-04-27T03:47:03.954Z,99748.66
2023-04-27T03:47:25.858Z,99747.29
2023-04-27T03:47:48.485Z,99744.02
2023-04-27T03:48:10.834Z,99746.44
2023-04-27T03:48:32.832Z,99745.90
2023-04-27T03:48:55.637Z,99743.74
2023-04-27T03:49:17.517Z,99746.48
2023-04-27T03:49:40.323Z,99749.33
2023-04-27T03:50:02.318Z,99751.90
2023-04-27T03:50:24.103Z,99753.25
2023-04-27T03:50:46.705Z,99754.64
2023-04-27T03:51:08.491Z,99756.06
2023-04-27T03:51:32.727Z,99754.58
2023-04-27T03:51:54.443Z,99758.03
2023-04-27T03:52:16.499Z,99756.27
2023-04-27T03:52:38.284Z,99759.50
2023-04-27T03:53:00.095Z,99762.98
2023-04-27T03:53:21.838Z,99758.64
2023-04-27T03:53:44.149Z,99760.89
2023-04-27T03:54:06.047Z,99763.60
2023-04-27T03:54:28.047Z,99766.73
2023-04-27T03:54:50.435Z,99768.55
2023-04-27T03:55:13.743Z,99772.58
2023-04-27T03:55:42.586Z,99774.95
2023-04-27T03:56:05.081Z,99775.73
2023-04-27T03:56:27.074Z,99780.46
2023-04-27T03:56:49.063Z,99780.36
2023-04-27T03:57:11.254Z,99777.34
2023-04-27T03:57:33.007Z,99778.23
2023-04-27T03:57:54.793Z,99778.77
2023-04-27T03:58:17.732Z,99781.35
2023-04-27T03:58:56.397Z,99785.96
2023-04-27T03:59:25.779Z,99784.48
2023-04-27T03:59:47.531Z,99783.80
2023-04-27T04:00:12.144Z,99785.54
2023-04-27T04:00:37.547Z,99783.36
2023-04-27T04:00:59.535Z,99783.61
2023-04-27T04:01:22.140Z,99783.86
2023-04-27T04:01:44.067Z,99783.23
2023-04-27T04:02:06.705Z,99783.05
2023-04-27T04:02:28.642Z,99777.95
2023-04-27T04:02:52.509Z,99782.70
2023-04-27T04:03:14.895Z,99781.77
2023-04-27T04:03:37.436Z,99781.66
2023-04-27T04:04:00.715Z,99780.14
2023-04-27T04:04:23.075Z,99778.52
2023-04-27T04:04:45.188Z,99776.61
2023-04-27T04:05:07.685Z,99775.85
2023-04-27T04:05:30.765Z,99773.22
2023-04-27T04:05:52.549Z,99772.83
2023-04-27T04:06:14.440Z,99772.85
2023-04-27T04:06:36.578Z,99773.22
2023-04-27T04:06:58.309Z,99770.42
2023-04-27T04:07:20.938Z,99768.47
2023-04-27T04:07:43.825Z,99765.36
2023-04-27T04:08:06.692Z,99769.65
2023-04-27T04:08:28.523Z,99767.06
2023-04-27T04:08:50.714Z,99765.30
2023-04-27T04:09:13.196Z,99769.10
2023-04-27T04:09:35.231Z,99767.23
2023-04-27T04:09:57.091Z,99766.89
2023-04-27T04:10:19.089Z,99768.69
2023-04-27T04:10:41.078Z,99768.23
2023-04-27T04:11:04.080Z,99766.83
2023-04-27T04:11:26.275Z,99767.23
2023-04-27T04:11:50.612Z,99761.75
2023-04-27T04:12:12.909Z,99763.66
2023-04-27T04:12:35.055Z,99766.83
2023-04-27T04:12:57.091Z,99765.77
2023-04-27T04:13:18.981Z,99766.85
2023-04-27T04:13:42.230Z,99762.27
2023-04-27T04:14:04.084Z,99759.41
2023-04-27T04:14:25.974Z,99758.73
2023-04-27T04:14:49.165Z,99750.09
2023-04-27T04:15:11.722Z,99748.52
2023-04-27T04:15:33.513Z,99748.17
2023-04-27T04:16:08.222Z,99745.40
2023-04-27T04:16:30.202Z,99739.39
2023-04-27T04:16:52.118Z,99737.99
2023-04-27T04:17:15.859Z,99738.86
2023-04-27T04:17:37.772Z,99737.20
2023-04-27T04:17:59.689Z,99738.93
2023-04-27T04:18:21.713Z,99734.98
2023-04-27T04:18:43.410Z,99739.52
2023-04-27T04:19:05.588Z,99740.30
2023-04-27T04:19:27.373Z,99738.41
2023-04-27T04:19:49.156Z,99738.85
2023-04-27T04:20:11.461Z,99740.02
2023-04-27T04:20:34.872Z,99740.67
2023-04-27T04:20:57.174Z,99743.08
2023-04-27T04:21:18.891Z,99743.98
2023-04-27T04:21:40.778Z,99742.11
2023-04-27T04:22:03.337Z,99740.48
2023-04-27T04:22:25.127Z,99741.28