createdAt,value
2023-05-14T00:01:00.585Z,0
2023-05-14T00:02:09.747Z,0
2023-05-14T00:03:18.918Z,0
2023-05-14T00:04:28.089Z,0
2023-05-14T00:05:37.266Z,0
2023-05-14T00:06:45.448Z,0
2023-05-14T00:07:53.651Z,0
2023-05-14T00:09:01.863Z,0
2023-05-14T00:10:11.013Z,0
2023-05-14T00:11:20.187Z,0
2023-05-14T00:12:29.362Z,0
2023-05-14T00:13:38.545Z,0
2023-05-14T00:14:47.712Z,0
2023-05-14T00:15:56.875Z,0
2023-05-14T00:17:06.048Z,0
2023-05-14T00:18:15.224Z,0
2023-05-14T00:20:33.565Z,0
2023-05-14T00:21:42.737Z,0
2023-05-14T00:22:51.911Z,0
2023-05-14T00:24:00.098Z,0
2023-05-14T00:27:27.610Z,0
2023-05-14T00:28:35.822Z,0
2023-05-14T00:29:44.006Z,0
2023-05-14T00:30:53.229Z,0
2023-05-14T00:32:02.351Z,0
2023-05-14T00:33:11.517Z,0
2023-05-14T00:34:20.690Z,0
2023-05-14T00:35:29.886Z,0
2023-05-14T00:36:39.075Z,0
2023-05-14T00:37:48.212Z,0
2023-05-14T00:38:57.388Z,0
2023-05-14T00:40:05.578Z,0
2023-05-14T00:41:13.758Z,0
2023-05-14T00:42:22.929Z,0
2023-05-14T00:43:32.100Z,0
2023-05-14T00:44:41.274Z,0
2023-05-14T00:45:50.461Z,0
2023-05-14T00:46:59.634Z,0
2023-05-14T00:48:08.810Z,0
2023-05-14T00:49:17.974Z,0
2023-05-14T00:50:27.148Z,0
2023-05-14T00:51:36.341Z,0
2023-05-14T00:52:45.499Z,0
2023-05-14T00:53:54.677Z,0
2023-05-14T00:55:03.850Z,0
2023-05-14T00:56:12.041Z,0
2023-05-14T00:58:30.383Z,0
2023-05-14T00:59:39.551Z,0
2023-05-14T01:00:48.729Z,0
2023-05-14T01:01:57.891Z,0
2023-05-14T01:03:07.067Z,0
2023-05-14T01:04:16.245Z,0
2023-05-14T01:05:25.412Z,0
2023-05-14T01:06:34.589Z,0
2023-05-14T01:07:43.758Z,0
2023-05-14T01:08:52.929Z,0
2023-05-14T01:10:02.097Z,0
2023-05-14T01:12:19.456Z,0
2023-05-14T01:13:28.633Z,0
2023-05-14T01:14:37.833Z,0
2023-05-14T01:15:46.988Z,0
2023-05-14T01:16:56.164Z,0
2023-05-14T01:18:05.335Z,0
2023-05-14T01:19:14.502Z,0
2023-05-14T01:20:23.664Z,0
2023-05-14T01:21:32.838Z,0
2023-05-14T01:22:42.024Z,0
2023-05-14T01:23:51.190Z,0
2023-05-14T01:25:00.366Z,0
2023-05-14T01:26:08.555Z,0
2023-05-14T01:27:16.749Z,0
2023-05-14T01:28:24.939Z,0
2023-05-14T01:29:33.118Z,0
2023-05-14T01:30:42.325Z,0
2023-05-14T01:33:00.645Z,0
2023-05-14T01:34:09.818Z,0
2023-05-14T01:35:18.988Z,0
2023-05-14T01:36:28.172Z,0
2023-05-14T01:37:37.339Z,0
2023-05-14T01:39:55.681Z,0
2023-05-14T01:41:04.857Z,0
2023-05-14T01:42:13.055Z,0
2023-05-14T01:43:21.239Z,0
2023-05-14T01:44:30.420Z,0
2023-05-14T01:45:39.588Z,0
2023-05-14T01:46:48.751Z,0
2023-05-14T01:47:57.938Z,0
2023-05-14T01:49:07.107Z,0
2023-05-14T01:50:16.289Z,0
2023-05-14T01:51:25.468Z,0
2023-05-14T01:52:34.621Z,0
2023-05-14T01:53:42.827Z,0
2023-05-14T01:54:51.000Z,0
2023-05-14T01:56:00.193Z,0
2023-05-14T01:57:09.344Z,0
2023-05-14T01:58:18.537Z,0
2023-05-14T01:59:27.828Z,0
2023-05-14T02:00:36.857Z,0
2023-05-14T02:01:46.045Z,0
2023-05-14T02:04:04.391Z,0
2023-05-14T02:05:13.556Z,0
2023-05-14T02:06:22.723Z,0
2023-05-14T02:07:31.932Z,0
2023-05-14T02:08:41.080Z,0
2023-05-14T02:09:49.276Z,0
2023-05-14T02:10:58.539Z,0
2023-05-14T02:12:07.613Z,0
2023-05-14T02:13:16.786Z,0
2023-05-14T02:14:25.995Z,0
2023-05-14T02:15:35.128Z,0
2023-05-14T02:16:44.303Z,0
2023-05-14T02:17:52.501Z,0
2023-05-14T02:19:00.685Z,0
2023-05-14T02:20:09.864Z,0
2023-05-14T02:21:19.032Z,0
2023-05-14T02:22:28.216Z,0
2023-05-14T02:23:37.387Z,0
2023-05-14T02:24:46.548Z,0
2023-05-14T02:25:55.753Z,0
2023-05-14T02:27:04.899Z,0
2023-05-14T02:28:14.064Z,0
2023-05-14T02:29:23.246Z,0
2023-05-14T02:30:32.417Z,0
2023-05-14T02:31:41.594Z,0
2023-05-14T02:32:50.771Z,0
2023-05-14T02:33:58.951Z,0
2023-05-14T02:35:08.114Z,0
2023-05-14T02:36:17.289Z,0
2023-05-14T02:37:26.474Z,0
2023-05-14T02:38:35.638Z,0
2023-05-14T02:39:44.819Z,0
2023-05-14T02:40:53.986Z,0
2023-05-14T02:42:03.164Z,0
2023-05-14T02:43:12.326Z,0
2023-05-14T02:44:21.512Z,0
2023-05-14T02:45:30.669Z,0
2023-05-14T02:46:39.846Z,0
2023-05-14T02:47:49.010Z,0
2023-05-14T02:48:57.214Z,0
2023-05-14T02:51:15.596Z,3
2023-05-14T02:52:24.727Z,3
2023-05-14T02:53:33.898Z,3
2023-05-14T02:54:43.111Z,3
2023-05-14T02:55:52.259Z,3
2023-05-14T02:58:10.590Z,3
2023-05-14T02:59:19.778Z,3
2023-05-14T03:01:38.110Z,0
2023-05-14T03:02:47.283Z,4
2023-05-14T03:03:55.475Z,4
2023-05-14T03:05:03.658Z,4
2023-05-14T03:06:12.842Z,1
2023-05-14T03:07:22.027Z,1
2023-05-14T03:08:31.175Z,1
2023-05-14T03:09:40.359Z,5
2023-05-14T03:11:58.710Z,3
2023-05-14T03:13:07.872Z,3
2023-05-14T03:14:17.050Z,3
2023-05-14T03:15:26.209Z,14
2023-05-14T03:16:35.393Z,15
2023-05-14T03:17:44.566Z,11
2023-05-14T03:18:53.754Z,8
2023-05-14T03:20:01.933Z,9
2023-05-14T03:21:11.102Z,13
2023-05-14T03:22:20.270Z,19
2023-05-14T03:23:29.449Z,16
2023-05-14T03:24:38.621Z,19
2023-05-14T03:25:47.788Z,22
2023-05-14T03:26:56.960Z,24
2023-05-14T03:28:05.159Z,33
2023-05-14T03:29:13.348Z,30
2023-05-14T03:30:21.545Z,43
2023-05-14T03:31:30.720Z,48
2023-05-14T03:32:39.901Z,50
2023-05-14T03:33:49.060Z,68
2023-05-14T03:34:58.236Z,73
2023-05-14T03:37:16.586Z,106
2023-05-14T03:38:25.750Z,108
2023-05-14T03:40:44.103Z,141
2023-05-14T03:41:53.277Z,148
2023-05-14T03:43:01.460Z,158
2023-05-14T03:44:09.652Z,174
2023-05-14T03:46:28.012Z,200
2023-05-14T03:47:37.175Z,216
2023-05-14T03:48:45.368Z,240
2023-05-14T03:49:54.540Z,261
2023-05-14T03:51:03.709Z,277
2023-05-14T03:52:12.873Z,298
2023-05-14T03:53:22.052Z,328
2023-05-14T03:54:31.231Z,337
2023-05-14T03:55:40.406Z,372
2023-05-14T03:56:49.570Z,385
2023-05-14T03:57:58.755Z,412
2023-05-14T03:59:07.927Z,443
2023-05-14T04:00:17.091Z,466
2023-05-14T04:01:26.265Z,498
2023-05-14T04:02:35.448Z,511
2023-05-14T04:03:43.623Z,543
2023-05-14T04:04:52.802Z,563
2023-05-14T04:06:01.977Z,607
2023-05-14T04:07:10.163Z,639
2023-05-14T04:08:18.348Z,646
2023-05-14T04:09:27.538Z,688
2023-05-14T04:10:36.723Z,762
2023-05-14T04:11:45.865Z,821
2023-05-14T04:12:55.044Z,885
2023-05-14T04:14:04.217Z,956
2023-05-14T04:15:13.406Z,999
2023-05-14T04:16:22.565Z,1031
2023-05-14T04:17:31.745Z,1053
2023-05-14T04:18:40.917Z,1084
2023-05-14T04:19:50.087Z,1118
2023-05-14T04:20:59.255Z,1166
2023-05-14T04:22:08.442Z,1117
2023-05-14T04:23:16.610Z,1039
2023-05-14T04:24:25.796Z,1144
2023-05-14T04:25:34.957Z,1357
2023-05-14T04:26:44.141Z,1444
2023-05-14T04:27:53.310Z,1369
2023-05-14T04:29:02.487Z,1362
2023-05-14T04:30:10.687Z,1412
2023-05-14T04:31:18.862Z,1464
2023-05-14T04:32:28.032Z,1467
2023-05-14T04:33:37.199Z,1468
2023-05-14T04:34:46.384Z,1424
2023-05-14T04:35:55.554Z,1219
2023-05-14T04:37:04.726Z,1050
2023-05-14T04:38:13.904Z,1072
2023-05-14T04:39:23.076Z,1266
2023-05-14T04:40:32.245Z,1224
2023-05-14T04:41:41.418Z,1157
2023-05-14T04:42:50.594Z,1203
2023-05-14T04:45:08.936Z,1383
2023-05-14T04:47:26.294Z,1489
2023-05-14T04:48:34.484Z,2156
2023-05-14T04:49:42.692Z,1919
2023-05-14T04:50:51.849Z,1860
2023-05-14T04:52:01.012Z,1844
2023-05-14T04:53:10.184Z,1741
2023-05-14T04:54:19.364Z,1587
2023-05-14T04:55:28.557Z,1688
2023-05-14T04:56:37.708Z,1807
2023-05-14T04:57:46.883Z,1805
2023-05-14T04:58:56.070Z,1665
2023-05-14T05:00:04.264Z,1775
2023-05-14T05:01:12.445Z,1845
2023-05-14T05:02:21.616Z,2370
2023-05-14T05:03:30.790Z,2255
2023-05-14T05:04:39.961Z,2186
2023-05-14T05:05:49.136Z,2187
2023-05-14T05:06:58.305Z,2187
2023-05-14T05:08:07.487Z,2192
2023-05-14T05:09:16.661Z,2200
2023-05-14T05:10:25.831Z,2216
2023-05-14T05:11:35.014Z,2272
2023-05-14T05:12:44.175Z,2280
2023-05-14T05:13:53.356Z,2352
2023-05-14T05:15:02.523Z,2370
2023-05-14T05:16:10.718Z,2556
2023-05-14T05:17:19.892Z,2545
2023-05-14T05:18:29.061Z,2561
2023-05-14T05:19:38.233Z,2349
2023-05-14T05:20:47.399Z,2340
2023-05-14T05:21:56.570Z,2443
2023-05-14T05:23:04.764Z,2769
2023-05-14T05:24:12.967Z,2631
2023-05-14T05:26:30.343Z,3205
2023-05-14T05:27:39.499Z,2309
2023-05-14T05:28:48.668Z,2991
2023-05-14T05:29:57.857Z,2192
2023-05-14T05:31:07.011Z,1672
2023-05-14T05:32:16.189Z,3655
2023-05-14T05:33:25.356Z,2669
2023-05-14T05:34:34.528Z,2958
2023-05-14T05:35:43.703Z,3696
2023-05-14T05:36:52.876Z,3515
2023-05-14T05:38:02.043Z,2936
2023-05-14T05:39:11.251Z,3565
2023-05-14T05:40:19.440Z,3597
2023-05-14T05:41:28.584Z,3628
2023-05-14T05:42:37.754Z,3529
2023-05-14T05:43:46.924Z,3700
2023-05-14T05:44:56.103Z,3683
2023-05-14T05:46:05.278Z,3743
2023-05-14T05:47:14.452Z,3757
2023-05-14T05:48:23.612Z,3907
2023-05-14T05:49:32.791Z,3560
2023-05-14T05:50:41.955Z,3657
2023-05-14T05:51:51.118Z,3800
2023-05-14T05:54:09.469Z,3991
2023-05-14T05:55:18.655Z,4121
2023-05-14T05:56:26.853Z,4294
2023-05-14T05:57:36.057Z,4255
2023-05-14T05:58:45.171Z,3956
2023-05-14T05:59:54.350Z,3683
2023-05-14T06:01:03.557Z,3983
2023-05-14T06:02:11.746Z,4109
2023-05-14T06:05:38.327Z,4143
2023-05-14T06:06:47.434Z,4360
2023-05-14T06:07:56.606Z,4104
2023-05-14T06:09:05.805Z,4062
2023-05-14T06:10:14.939Z,4426
2023-05-14T06:11:24.119Z,4476
2023-05-14T06:12:33.294Z,4287
2023-05-14T06:14:51.649Z,4161
2023-05-14T06:16:00.819Z,4688
2023-05-14T06:17:09.004Z,4538
2023-05-14T06:18:17.194Z,4394
2023-05-14T06:19:26.376Z,4457
2023-05-14T06:20:35.531Z,4521
2023-05-14T06:21:44.704Z,4174
2023-05-14T06:22:53.876Z,4260
2023-05-14T06:24:03.075Z,4527
2023-05-14T06:25:12.220Z,4477
2023-05-14T06:26:21.391Z,4682
2023-05-14T06:27:30.577Z,4525
2023-05-14T06:28:38.796Z,4586
2023-05-14T06:29:46.936Z,4736
2023-05-14T06:30:56.107Z,4731
2023-05-14T06:33:14.464Z,4704
2023-05-14T06:34:23.641Z,4803
2023-05-14T06:35:32.848Z,4850
2023-05-14T06:36:41.987Z,4829
2023-05-14T06:37:51.154Z,4868
2023-05-14T06:39:00.328Z,4985
2023-05-14T06:40:09.492Z,4986
2023-05-14T06:41:18.667Z,4965
2023-05-14T06:42:27.841Z,4961
2023-05-14T06:43:37.018Z,5017
2023-05-14T06:44:45.213Z,5058
2023-05-14T06:45:54.385Z,5088
2023-05-14T06:47:03.546Z,5127
2023-05-14T06:48:12.741Z,5177
2023-05-14T06:49:21.892Z,5173
2023-05-14T06:50:31.068Z,5226
2023-05-14T06:51:40.233Z,5232
2023-05-14T06:52:49.413Z,5291
2023-05-14T06:53:58.583Z,5351
2023-05-14T06:55:07.751Z,5364
2023-05-14T06:56:16.926Z,5416
2023-05-14T06:57:26.090Z,5489
2023-05-14T06:59:43.466Z,5562
2023-05-14T07:00:51.658Z,5618
2023-05-14T07:01:59.858Z,5661
2023-05-14T07:03:08.078Z,5730
2023-05-14T07:04:17.210Z,5842
2023-05-14T07:05:26.399Z,5848
2023-05-14T07:06:35.576Z,5908
2023-05-14T07:07:44.728Z,5908
2023-05-14T07:08:53.898Z,5972
2023-05-14T07:10:03.100Z,6102
2023-05-14T07:11:12.248Z,6086
2023-05-14T07:12:21.445Z,6149
2023-05-14T07:13:30.593Z,6245
2023-05-14T07:14:39.769Z,6208
2023-05-14T07:15:48.934Z,6214
2023-05-14T07:18:07.285Z,6265
2023-05-14T07:19:15.470Z,6302
2023-05-14T07:20:24.647Z,6270
2023-05-14T07:21:33.819Z,6290
2023-05-14T07:22:42.992Z,6358
2023-05-14T07:26:10.503Z,6373
2023-05-14T07:27:19.684Z,6326
2023-05-14T07:28:27.870Z,6436
2023-05-14T07:29:36.074Z,6466
2023-05-14T07:31:54.414Z,5877
2023-05-14T07:35:21.918Z,5952
2023-05-14T07:36:31.155Z,6479
2023-05-14T07:37:40.276Z,6564
2023-05-14T07:38:49.439Z,6839
2023-05-14T07:39:57.650Z,5255
2023-05-14T07:41:06.806Z,5408
2023-05-14T07:42:15.975Z,6031
2023-05-14T07:43:25.152Z,6083
2023-05-14T07:44:33.345Z,6044
2023-05-14T07:45:41.533Z,6095
2023-05-14T07:46:50.714Z,6317
2023-05-14T07:47:59.872Z,6308
2023-05-14T07:49:09.064Z,6031
2023-05-14T07:50:18.211Z,6367
2023-05-14T07:51:27.384Z,6171
2023-05-14T07:52:36.570Z,6040
2023-05-14T07:53:45.740Z,6348
2023-05-14T07:54:54.905Z,6116
2023-05-14T07:56:03.117Z,6170
2023-05-14T07:57:11.300Z,6254
2023-05-14T07:58:20.471Z,6353
2023-05-14T07:59:29.640Z,6377
2023-05-14T08:00:38.803Z,6388
2023-05-14T08:01:47.984Z,6391
2023-05-14T08:02:57.217Z,6450
2023-05-14T08:04:06.346Z,6502
2023-05-14T08:05:15.513Z,6369
2023-05-14T08:06:24.693Z,6383
2023-05-14T08:07:32.874Z,7536
2023-05-14T08:09:51.215Z,6625
2023-05-14T08:12:08.615Z,6684
2023-05-14T08:13:17.777Z,6668
2023-05-14T08:15:36.088Z,6604
2023-05-14T08:16:45.268Z,6758
2023-05-14T08:17:54.439Z,6902
2023-05-14T08:19:03.618Z,7191
2023-05-14T08:20:12.816Z,6758
2023-05-14T08:21:21.952Z,6759
2023-05-14T08:22:30.146Z,6911
2023-05-14T08:23:38.339Z,6164
2023-05-14T08:24:47.519Z,6745
2023-05-14T08:25:56.782Z,6895
2023-05-14T08:27:05.860Z,6767
2023-05-14T08:28:15.043Z,6887
2023-05-14T08:30:33.374Z,7106
2023-05-14T08:31:42.557Z,7211
2023-05-14T08:32:51.752Z,7152
2023-05-14T08:34:00.902Z,6937
2023-05-14T08:36:19.251Z,7182
2023-05-14T08:37:27.461Z,7149
2023-05-14T08:38:35.629Z,7171
2023-05-14T08:39:44.811Z,7471
2023-05-14T08:40:53.976Z,7399
2023-05-14T08:42:03.178Z,7462
2023-05-14T08:44:21.493Z,8322
2023-05-14T08:45:30.676Z,8051
2023-05-14T08:46:39.894Z,7590
2023-05-14T08:47:49.057Z,7241
2023-05-14T08:48:58.180Z,7455
2023-05-14T08:50:07.353Z,7653
2023-05-14T08:51:16.516Z,8329
2023-05-14T08:52:25.688Z,6263
2023-05-14T08:53:33.903Z,6998
2023-05-14T08:54:43.067Z,7371
2023-05-14T08:55:52.233Z,7636
2023-05-14T08:57:01.449Z,7509
2023-05-14T08:58:10.570Z,7694
2023-05-14T08:59:19.730Z,7748
2023-05-14T09:00:28.941Z,7650
2023-05-14T09:01:37.106Z,7563
2023-05-14T09:03:54.468Z,7571
2023-05-14T09:05:03.642Z,7859
2023-05-14T09:06:12.812Z,8040
2023-05-14T09:07:21.997Z,7143
2023-05-14T09:08:31.219Z,7313
2023-05-14T09:09:40.346Z,7270
2023-05-14T09:10:49.496Z,6863
2023-05-14T09:11:58.697Z,7845
2023-05-14T09:13:07.868Z,6299
2023-05-14T09:14:17.018Z,7847
2023-05-14T09:15:26.189Z,8741
2023-05-14T09:16:35.377Z,5840
2023-05-14T09:17:43.556Z,7647
2023-05-14T09:18:52.733Z,7938
2023-05-14T09:20:01.915Z,7870
2023-05-14T09:22:20.255Z,8011
2023-05-14T09:23:28.441Z,8033
2023-05-14T09:24:36.616Z,8317
2023-05-14T09:25:45.802Z,7681
2023-05-14T09:26:54.982Z,7887
2023-05-14T09:28:04.138Z,8187
2023-05-14T09:29:13.315Z,8433
2023-05-14T09:30:22.491Z,8130
2023-05-14T09:31:31.654Z,11559
2023-05-14T09:32:40.844Z,6483
2023-05-14T09:33:49.996Z,7204
2023-05-14T09:34:58.204Z,5377
2023-05-14T09:36:06.389Z,7865
2023-05-14T09:37:15.581Z,8501
2023-05-14T09:38:24.728Z,8603
2023-05-14T09:39:33.892Z,8607
2023-05-14T09:40:43.068Z,8600
2023-05-14T09:41:52.247Z,8490
2023-05-14T09:43:01.429Z,8567
2023-05-14T09:44:10.602Z,8583
2023-05-14T09:45:19.814Z,8466
2023-05-14T09:46:28.073Z,8978
2023-05-14T09:47:36.143Z,7932
2023-05-14T09:48:45.422Z,8405
2023-05-14T09:49:54.512Z,8667
2023-05-14T09:51:03.686Z,8712
2023-05-14T09:52:12.833Z,8827
2023-05-14T09:53:22.012Z,8985
2023-05-14T09:54:31.262Z,8821
2023-05-14T09:55:40.360Z,8749
2023-05-14T09:56:49.518Z,8984
2023-05-14T09:57:58.729Z,9047
2023-05-14T10:00:17.047Z,8967
2023-05-14T10:01:26.221Z,9010
2023-05-14T10:02:34.425Z,9061
2023-05-14T10:03:43.643Z,9109
2023-05-14T10:04:52.760Z,9154
2023-05-14T10:06:01.936Z,9208
2023-05-14T10:07:11.111Z,9232
2023-05-14T10:08:20.274Z,9160
2023-05-14T10:09:29.456Z,9246
2023-05-14T10:10:37.640Z,9218
2023-05-14T10:11:45.854Z,9408
2023-05-14T10:12:54.019Z,9419
2023-05-14T10:14:03.200Z,14513
2023-05-14T10:15:12.412Z,3118
2023-05-14T10:16:21.564Z,14073
2023-05-14T10:17:30.760Z,8864
2023-05-14T10:18:39.925Z,2315
2023-05-14T10:19:49.075Z,6407
2023-05-14T10:20:58.233Z,5153
2023-05-14T10:23:16.569Z,10141
2023-05-14T10:24:25.792Z,10257
2023-05-14T10:25:34.914Z,10459
2023-05-14T10:26:44.101Z,10494
2023-05-14T10:27:52.266Z,10583
2023-05-14T10:29:01.458Z,10461
2023-05-14T10:30:10.633Z,10346
2023-05-14T10:31:19.799Z,10459
2023-05-14T10:32:28.961Z,10344
2023-05-14T10:33:38.158Z,10656
2023-05-14T10:34:47.314Z,10560
2023-05-14T10:35:55.505Z,10469
2023-05-14T10:37:03.696Z,10567
2023-05-14T10:38:12.870Z,10903
2023-05-14T10:39:22.052Z,11055
2023-05-14T10:41:40.391Z,11281
2023-05-14T10:42:49.568Z,11437
2023-05-14T10:43:58.732Z,11724
2023-05-14T10:45:08.004Z,11947
2023-05-14T10:47:26.299Z,12466
2023-05-14T10:48:35.435Z,11185
2023-05-14T10:49:43.623Z,12207
2023-05-14T10:50:51.802Z,12442
2023-05-14T10:52:00.978Z,12417
2023-05-14T10:53:10.151Z,14167
2023-05-14T10:54:19.317Z,10219
2023-05-14T10:55:28.501Z,12326
2023-05-14T10:56:37.760Z,12338
2023-05-14T10:57:46.922Z,12240
2023-05-14T10:58:56.010Z,12695
2023-05-14T11:00:05.207Z,11081
2023-05-14T11:01:13.490Z,15043
2023-05-14T11:02:21.579Z,17106
2023-05-14T11:03:30.747Z,12013
2023-05-14T11:04:39.915Z,8041
2023-05-14T11:05:49.078Z,3289
2023-05-14T11:08:07.436Z,9554
2023-05-14T11:09:16.602Z,3824
2023-05-14T11:11:34.952Z,10751
2023-05-14T11:12:44.143Z,9349
2023-05-14T11:13:53.293Z,8139
2023-05-14T11:15:01.494Z,10800
2023-05-14T11:16:09.683Z,3671
2023-05-14T11:17:18.852Z,11994
2023-05-14T11:18:28.019Z,14274
2023-05-14T11:19:37.191Z,12704
2023-05-14T11:20:46.364Z,12844
2023-05-14T11:21:55.542Z,13394
2023-05-14T11:23:04.762Z,12958
2023-05-14T11:24:13.880Z,14013
2023-05-14T11:25:23.064Z,13917
2023-05-14T11:26:31.325Z,13175
2023-05-14T11:28:48.633Z,12482
2023-05-14T11:29:57.790Z,13379
2023-05-14T11:31:06.008Z,13550
2023-05-14T11:32:15.163Z,13557
2023-05-14T11:33:24.339Z,14060
2023-05-14T11:34:33.493Z,18308
2023-05-14T11:35:42.699Z,13464
2023-05-14T11:36:51.848Z,13279
2023-05-14T11:38:01.033Z,7182
2023-05-14T11:39:10.194Z,9726
2023-05-14T11:40:19.357Z,13344
2023-05-14T11:41:28.535Z,13392
2023-05-14T11:42:37.712Z,14239
2023-05-14T11:43:46.877Z,14319
2023-05-14T11:44:56.053Z,13645
2023-05-14T11:46:04.246Z,12897
2023-05-14T11:47:13.415Z,12876
2023-05-14T11:48:22.586Z,14278
2023-05-14T11:49:31.776Z,19348
2023-05-14T11:50:39.957Z,11139
2023-05-14T11:51:48.149Z,4202
2023-05-14T11:52:57.390Z,13730
2023-05-14T11:54:06.549Z,20072
2023-05-14T11:55:15.660Z,12014
2023-05-14T11:56:24.828Z,7017
2023-05-14T11:57:34.002Z,9867
2023-05-14T11:58:43.195Z,13767
2023-05-14T11:59:52.367Z,15255
2023-05-14T12:01:01.527Z,14215
2023-05-14T12:02:10.701Z,14565
2023-05-14T12:03:19.866Z,15203
2023-05-14T12:04:29.080Z,14470
2023-05-14T12:05:38.211Z,15037
2023-05-14T12:06:46.391Z,14638
2023-05-14T12:07:55.672Z,14565
2023-05-14T12:09:04.757Z,13556
2023-05-14T12:10:13.931Z,12333
2023-05-14T12:11:23.085Z,13328
2023-05-14T12:12:32.298Z,13600
2023-05-14T12:13:40.483Z,14429
2023-05-14T12:14:48.654Z,13369
2023-05-14T12:15:56.843Z,13646
2023-05-14T12:17:06.004Z,15436
2023-05-14T12:18:15.171Z,17389
2023-05-14T12:19:24.350Z,16095
2023-05-14T12:20:33.523Z,23065
2023-05-14T12:21:42.738Z,10364
2023-05-14T12:22:51.886Z,10494
2023-05-14T12:24:01.108Z,16746
2023-05-14T12:25:10.264Z,17079
2023-05-14T12:26:19.387Z,18576
2023-05-14T12:27:28.623Z,19833
2023-05-14T12:28:37.750Z,20206
2023-05-14T12:29:46.921Z,19957
2023-05-14T12:30:55.112Z,20559
2023-05-14T12:32:04.273Z,19165
2023-05-14T12:33:13.469Z,18513
2023-05-14T12:34:22.615Z,22243
2023-05-14T12:35:31.844Z,24006
2023-05-14T12:36:40.962Z,19072
2023-05-14T12:37:50.204Z,22286
2023-05-14T12:38:58.339Z,33906
2023-05-14T12:40:06.534Z,25711
2023-05-14T12:41:15.692Z,22268
2023-05-14T12:42:24.911Z,19298
2023-05-14T12:43:34.044Z,19775
2023-05-14T12:44:43.223Z,16991
2023-05-14T12:45:52.409Z,17153
2023-05-14T12:47:01.568Z,16217
2023-05-14T12:48:10.792Z,17779
2023-05-14T12:49:20.011Z,20022
2023-05-14T12:50:29.094Z,23664
2023-05-14T12:51:38.275Z,24314
2023-05-14T12:52:47.438Z,22095
2023-05-14T12:53:56.626Z,12008
2023-05-14T12:55:04.805Z,27965
2023-05-14T12:56:14.089Z,14927
2023-05-14T12:57:23.144Z,13317
2023-05-14T12:58:32.312Z,13150
2023-05-14T12:59:41.544Z,12928
2023-05-14T13:00:50.674Z,12900
2023-05-14T13:01:59.833Z,10961
2023-05-14T13:03:09.081Z,6792
2023-05-14T13:04:18.181Z,25033
2023-05-14T13:05:27.340Z,31233
2023-05-14T13:06:36.535Z,27689
2023-05-14T13:07:45.723Z,41717
2023-05-14T13:08:54.924Z,33591
2023-05-14T13:10:03.100Z,39048
2023-05-14T13:11:12.298Z,18204
2023-05-14T13:12:21.416Z,16116
2023-05-14T13:13:30.619Z,17128
2023-05-14T13:14:39.861Z,12217
2023-05-14T13:15:48.952Z,20236
2023-05-14T13:16:58.102Z,23352
2023-05-14T13:18:07.275Z,14919
2023-05-14T13:19:16.437Z,13527
2023-05-14T13:20:25.623Z,12094
2023-05-14T13:21:34.798Z,11214
2023-05-14T13:22:43.967Z,10342
2023-05-14T13:23:53.129Z,9199
2023-05-14T13:25:01.325Z,8694
2023-05-14T13:27:18.701Z,7466
2023-05-14T13:28:26.923Z,7199
2023-05-14T13:29:35.079Z,5198
2023-05-14T13:30:43.283Z,9651
2023-05-14T13:33:01.612Z,10253
2023-05-14T13:34:10.780Z,3312
2023-05-14T13:35:19.953Z,16718
2023-05-14T13:36:29.123Z,8305
2023-05-14T13:37:38.324Z,7628
2023-05-14T13:39:56.650Z,8230
2023-05-14T13:41:05.833Z,8384
2023-05-14T13:43:24.173Z,6099
2023-05-14T13:44:32.368Z,4915
2023-05-14T13:45:40.545Z,21902
2023-05-14T13:46:49.716Z,8437
2023-05-14T13:47:59.106Z,27947
2023-05-14T13:49:08.290Z,36494
2023-05-14T13:50:17.232Z,43806
2023-05-14T13:51:26.608Z,35343
2023-05-14T13:52:35.652Z,32697
2023-05-14T13:53:44.930Z,37189
2023-05-14T13:54:53.917Z,37658
2023-05-14T13:56:02.347Z,23300
2023-05-14T13:57:10.308Z,23739
2023-05-14T13:58:19.573Z,51283
2023-05-14T13:59:28.830Z,41708
2023-05-14T14:00:38.042Z,34658
2023-05-14T14:01:47.166Z,37387
2023-05-14T14:02:56.299Z,34824
2023-05-14T14:04:05.416Z,23203
2023-05-14T14:05:14.600Z,40178
2023-05-14T14:06:23.699Z,18739
2023-05-14T14:07:32.867Z,15987
2023-05-14T14:08:42.112Z,16449
2023-05-14T14:09:51.299Z,16132
2023-05-14T14:11:00.397Z,15350
2023-05-14T14:12:08.578Z,16405
2023-05-14T14:13:17.761Z,14790
2023-05-14T14:14:26.938Z,14172
2023-05-14T14:15:36.112Z,19319
2023-05-14T14:16:45.363Z,6640
2023-05-14T14:17:54.652Z,39087
2023-05-14T14:19:03.837Z,37767
2023-05-14T14:20:12.787Z,54198
2023-05-14T14:21:22.151Z,45819
2023-05-14T14:22:31.318Z,41258
2023-05-14T14:23:40.454Z,37974
2023-05-14T14:24:49.492Z,37974
2023-05-14T14:25:58.666Z,38409
2023-05-14T14:27:06.935Z,38916
2023-05-14T14:28:16.177Z,37390
2023-05-14T14:29:25.332Z,33138
2023-05-14T14:30:34.422Z,25250
2023-05-14T14:31:43.678Z,51299
2023-05-14T14:32:52.722Z,55340
2023-05-14T14:34:02.056Z,32973
2023-05-14T14:35:11.058Z,34285
2023-05-14T14:36:20.268Z,36563
2023-05-14T14:37:29.424Z,13282
2023-05-14T14:38:38.571Z,15039
2023-05-14T14:39:47.752Z,13165
2023-05-14T14:40:55.940Z,13172
2023-05-14T14:42:04.147Z,12852
2023-05-14T14:43:12.326Z,12822
2023-05-14T14:44:21.489Z,12468
2023-05-14T14:45:30.686Z,13285
2023-05-14T14:46:39.858Z,12184
2023-05-14T14:47:49.020Z,5402
2023-05-14T14:48:58.189Z,18426
2023-05-14T14:50:07.388Z,26277
2023-05-14T14:51:16.568Z,34149
2023-05-14T14:52:25.738Z,30443
2023-05-14T14:53:34.953Z,24049
2023-05-14T14:54:44.069Z,22942
2023-05-14T14:55:53.245Z,27641
2023-05-14T14:57:02.401Z,22125
2023-05-14T14:58:10.588Z,23209
2023-05-14T14:59:19.778Z,27159
2023-05-14T15:00:28.981Z,21732
2023-05-14T15:01:38.137Z,20615
2023-05-14T15:02:47.295Z,21495
2023-05-14T15:03:56.481Z,24064
2023-05-14T15:05:05.664Z,16622
2023-05-14T15:06:13.869Z,16897
2023-05-14T15:07:23.071Z,15162
2023-05-14T15:08:31.224Z,18884
2023-05-14T15:10:49.529Z,17150
2023-05-14T15:11:58.728Z,18940
2023-05-14T15:13:07.906Z,14578
2023-05-14T15:14:17.052Z,20289
2023-05-14T15:16:35.476Z,23091
2023-05-14T15:17:44.562Z,11876
2023-05-14T15:18:53.755Z,9951
2023-05-14T15:20:01.933Z,4073
2023-05-14T15:21:10.126Z,17819
2023-05-14T15:22:18.317Z,20658
2023-05-14T15:23:27.512Z,9742
2023-05-14T15:24:36.677Z,7967
2023-05-14T15:25:45.831Z,7280
2023-05-14T15:26:55.008Z,6727
2023-05-14T15:28:04.202Z,6190
2023-05-14T15:29:13.370Z,5852
2023-05-14T15:30:22.534Z,5492
2023-05-14T15:31:30.738Z,5070
2023-05-14T15:32:38.904Z,4691
2023-05-14T15:33:48.088Z,4396
2023-05-14T15:34:57.253Z,3960
2023-05-14T15:36:06.550Z,3483
2023-05-14T15:37:15.602Z,3251
2023-05-14T15:38:24.790Z,3088
2023-05-14T15:39:34.003Z,2884
2023-05-14T15:40:43.142Z,2801
2023-05-14T15:41:52.308Z,2698
2023-05-14T15:43:01.480Z,2646
2023-05-14T15:44:10.708Z,2608
2023-05-14T15:45:19.890Z,2510
2023-05-14T15:46:28.990Z,2491
2023-05-14T15:47:37.198Z,2592
2023-05-14T15:48:46.335Z,2696
2023-05-14T15:49:55.504Z,2754
2023-05-14T15:51:04.687Z,2797
2023-05-14T15:52:13.873Z,2820
2023-05-14T15:53:23.041Z,2839
2023-05-14T15:54:32.225Z,2831
2023-05-14T15:55:40.397Z,2848
2023-05-14T15:56:48.572Z,2917
2023-05-14T15:57:57.750Z,2954
2023-05-14T15:59:06.923Z,2979
2023-05-14T16:00:16.157Z,3045
2023-05-14T16:01:25.280Z,3124
2023-05-14T16:02:34.452Z,3243
2023-05-14T16:03:43.602Z,3322
2023-05-14T16:04:52.772Z,3431
2023-05-14T16:06:01.964Z,3572
2023-05-14T16:07:11.129Z,3542
2023-05-14T16:09:29.480Z,3461
2023-05-14T16:10:38.747Z,3312
2023-05-14T16:11:46.839Z,3199
2023-05-14T16:12:56.016Z,3227
2023-05-14T16:14:05.176Z,3386
2023-05-14T16:15:14.371Z,3075
2023-05-14T16:16:23.524Z,2970
2023-05-14T16:17:32.772Z,2922
2023-05-14T16:18:41.885Z,2973
2023-05-14T16:19:51.042Z,2820
2023-05-14T16:21:00.214Z,2634
2023-05-14T16:22:09.404Z,2323
2023-05-14T16:23:18.554Z,2174
2023-05-14T16:24:27.745Z,2054
2023-05-14T16:25:36.908Z,1872
2023-05-14T16:26:45.088Z,1705
2023-05-14T16:27:54.286Z,1564
2023-05-14T16:29:03.448Z,1428
2023-05-14T16:30:12.604Z,1402
2023-05-14T16:31:21.778Z,1273