createdAt,value
2019-03-29T00:04:15.736Z,7.40
2019-03-29T00:09:19.835Z,7.50
2019-03-29T00:14:23.968Z,7.50
2019-03-29T00:19:28.919Z,7.50
2019-03-29T00:24:32.880Z,7.50
2019-03-29T00:29:36.759Z,7.60
2019-03-29T00:34:41.304Z,7.60
2019-03-29T00:39:45.949Z,7.70
2019-03-29T00:44:49.823Z,7.80
2019-03-29T00:49:53.635Z,7.80
2019-03-29T00:54:57.509Z,7.90
2019-03-29T01:00:01.371Z,7.90
2019-03-29T01:05:06.775Z,7.90
2019-03-29T01:10:11.723Z,7.80
2019-03-29T01:15:17.224Z,7.70
2019-03-29T01:20:21.778Z,7.70
2019-03-29T01:25:25.816Z,7.70
2019-03-29T01:30:29.836Z,7.70
2019-03-29T01:35:33.670Z,7.70
2019-03-29T01:40:37.488Z,7.70
2019-03-29T01:45:41.418Z,7.70
2019-03-29T01:50:45.298Z,7.80
2019-03-29T01:55:49.142Z,7.80
2019-03-29T02:00:52.971Z,7.80
2019-03-29T02:05:56.868Z,7.90
2019-03-29T02:11:00.772Z,7.90
2019-03-29T02:16:04.654Z,8.00
2019-03-29T02:21:08.503Z,8.00
2019-03-29T02:26:12.364Z,8.00
2019-03-29T02:31:16.232Z,8.10
2019-03-29T02:36:20.097Z,8.00
2019-03-29T02:41:23.897Z,8.20
2019-03-29T02:46:27.753Z,8.20
2019-03-29T02:51:32.718Z,8.20
2019-03-29T02:56:36.639Z,8.20
2019-03-29T03:01:40.536Z,8.30
2019-03-29T03:06:44.384Z,8.30
2019-03-29T03:11:48.211Z,8.30
2019-03-29T03:16:52.264Z,8.40
2019-03-29T03:21:56.121Z,8.50
2019-03-29T03:27:00.011Z,8.50
2019-03-29T03:32:03.950Z,8.60
2019-03-29T03:37:07.768Z,8.60
2019-03-29T03:42:11.677Z,8.60
2019-03-29T03:47:15.590Z,8.60
2019-03-29T03:52:19.429Z,8.60
2019-03-29T03:57:24.245Z,8.60
2019-03-29T04:02:28.325Z,8.60
2019-03-29T04:07:32.254Z,8.60
2019-03-29T04:12:36.157Z,8.70
2019-03-29T04:17:40.016Z,8.70
2019-03-29T04:22:43.986Z,8.70
2019-03-29T04:27:47.872Z,8.70
2019-03-29T04:32:51.746Z,8.70
2019-03-29T04:37:55.542Z,8.70
2019-03-29T04:42:59.399Z,8.70
2019-03-29T04:48:03.299Z,8.70
2019-03-29T04:53:07.202Z,8.70
2019-03-29T04:58:11.140Z,8.70
2019-03-29T05:03:14.944Z,8.80
2019-03-29T05:08:19.213Z,8.70
2019-03-29T05:13:23.114Z,8.70
2019-03-29T05:18:27.014Z,8.70
2019-03-29T05:23:30.886Z,8.70
2019-03-29T05:28:34.670Z,8.70
2019-03-29T05:33:38.464Z,8.80
2019-03-29T05:38:42.326Z,8.80
2019-03-29T05:43:46.187Z,8.90
2019-03-29T05:48:50.048Z,8.90
2019-03-29T05:53:53.921Z,9.00
2019-03-29T05:58:57.783Z,9.10
2019-03-29T06:04:01.643Z,9.10
2019-03-29T06:09:06.624Z,9.20
2019-03-29T06:14:10.419Z,9.20
2019-03-29T06:19:14.275Z,9.30
2019-03-29T06:24:18.075Z,9.40
2019-03-29T06:29:21.879Z,9.50
2019-03-29T06:34:25.748Z,9.50
2019-03-29T06:39:30.738Z,9.70
2019-03-29T06:44:34.584Z,9.80
2019-03-29T06:49:38.384Z,9.90
2019-03-29T06:54:42.183Z,10.10
2019-03-29T06:59:46.096Z,10.20
2019-03-29T07:04:49.927Z,10.40
2019-03-29T07:09:53.793Z,10.50
2019-03-29T07:14:57.657Z,10.60
2019-03-29T07:20:01.602Z,10.90
2019-03-29T07:25:08.787Z,11.00
2019-03-29T07:30:13.721Z,11.10
2019-03-29T07:35:17.583Z,11.20
2019-03-29T07:40:21.450Z,11.20
2019-03-29T07:45:25.306Z,11.20
2019-03-29T07:50:29.168Z,11.20
2019-03-29T07:55:33.038Z,11.30
2019-03-29T08:00:36.898Z,11.40
2019-03-29T08:05:40.768Z,11.60
2019-03-29T08:10:44.619Z,11.70
2019-03-29T08:15:48.578Z,11.60
2019-03-29T08:20:52.470Z,11.50
2019-03-29T08:25:56.383Z,11.30
2019-03-29T08:31:00.333Z,11.30
2019-03-29T08:36:04.252Z,11.40
2019-03-29T08:41:08.138Z,11.30
2019-03-29T08:46:12.048Z,11.30
2019-03-29T08:51:15.969Z,11.40
2019-03-29T08:56:19.987Z,11.50
2019-03-29T09:01:23.940Z,11.40
2019-03-29T09:06:30.159Z,11.40
2019-03-29T09:11:33.727Z,11.40
2019-03-29T09:16:37.668Z,11.50
2019-03-29T09:21:41.591Z,11.60
2019-03-29T09:26:45.459Z,11.80
2019-03-29T09:31:49.369Z,11.90
2019-03-29T09:36:53.268Z,11.80
2019-03-29T09:41:57.151Z,11.70
2019-03-29T09:47:01.047Z,11.70
2019-03-29T09:52:05.022Z,11.70
2019-03-29T09:57:10.071Z,11.70
2019-03-29T10:02:14.514Z,11.70
2019-03-29T10:07:18.418Z,11.70
2019-03-29T10:12:22.336Z,11.80
2019-03-29T10:17:26.199Z,11.90
2019-03-29T10:22:30.059Z,12.20
2019-03-29T10:27:54.881Z,12.50
2019-03-29T10:32:58.688Z,12.70
2019-03-29T10:38:02.689Z,12.80
2019-03-29T10:43:07.243Z,13.20
2019-03-29T10:48:11.108Z,13.10
2019-03-29T10:53:15.021Z,12.90
2019-03-29T10:58:18.914Z,12.80
2019-03-29T11:03:22.888Z,12.80
2019-03-29T11:08:26.817Z,12.90
2019-03-29T11:13:30.703Z,12.90
2019-03-29T11:18:34.953Z,13.00
2019-03-29T11:23:38.811Z,13.00
2019-03-29T11:28:44.248Z,13.10
2019-03-29T11:33:48.230Z,13.80
2019-03-29T11:38:52.195Z,13.90
2019-03-29T11:44:08.524Z,13.80
2019-03-29T11:49:13.186Z,13.70
2019-03-29T11:54:17.089Z,13.50
2019-03-29T12:04:39.400Z,13.30
2019-03-29T12:09:43.306Z,13.30
2019-03-29T12:14:47.181Z,13.20
2019-03-29T12:19:51.175Z,13.30
2019-03-29T12:24:55.022Z,13.30
2019-03-29T12:29:58.910Z,13.40
2019-03-29T12:35:03.325Z,13.40
2019-03-29T12:40:07.965Z,13.50
2019-03-29T12:45:12.116Z,13.60
2019-03-29T12:50:16.229Z,13.70
2019-03-29T12:55:20.123Z,13.70
2019-03-29T13:00:24.013Z,13.70
2019-03-29T13:05:29.486Z,13.60
2019-03-29T13:10:33.476Z,13.70
2019-03-29T13:15:37.537Z,13.70
2019-03-29T13:20:41.446Z,13.80
2019-03-29T13:25:45.372Z,13.70
2019-03-29T13:30:49.668Z,13.80
2019-03-29T13:35:53.580Z,13.80
2019-03-29T13:40:57.496Z,13.80
2019-03-29T13:46:01.424Z,13.80
2019-03-29T13:51:05.459Z,13.90
2019-03-29T13:56:09.388Z,14.10
2019-03-29T14:01:13.278Z,14.10
2019-03-29T14:06:17.181Z,14.00
2019-03-29T14:11:21.711Z,14.20
2019-03-29T14:16:28.379Z,14.30
2019-03-29T14:21:32.303Z,14.30
2019-03-29T14:26:36.288Z,14.20
2019-03-29T14:31:40.135Z,14.20
2019-03-29T14:36:45.196Z,14.20
2019-03-29T14:41:49.077Z,14.10
2019-03-29T14:46:52.994Z,14.10
2019-03-29T14:51:57.059Z,14.10
2019-03-29T14:57:05.428Z,14.00
2019-03-29T15:02:09.059Z,14.00
2019-03-29T15:07:12.978Z,13.80
2019-03-29T15:12:18.470Z,13.80
2019-03-29T15:17:22.519Z,13.80
2019-03-29T15:22:26.574Z,13.80
2019-03-29T15:27:30.667Z,13.80
2019-03-29T15:32:34.701Z,13.70
2019-03-29T15:37:38.781Z,13.60
2019-03-29T15:42:42.738Z,13.50
2019-03-29T15:47:46.693Z,13.50
2019-03-29T15:52:50.640Z,13.50
2019-03-29T15:57:54.773Z,13.40
2019-03-29T16:02:58.724Z,13.40
2019-03-29T16:08:03.815Z,13.30
2019-03-29T16:13:07.702Z,13.20
2019-03-29T16:18:11.576Z,13.10
2019-03-29T16:23:15.460Z,13.10
2019-03-29T16:28:19.367Z,13.10
2019-03-29T16:33:23.289Z,13.00
2019-03-29T16:38:27.312Z,12.90
2019-03-29T16:43:31.208Z,12.90
2019-03-29T16:48:35.011Z,12.90
2019-03-29T16:53:39.881Z,12.80
2019-03-29T16:58:43.885Z,12.80
2019-03-29T17:03:47.821Z,12.70
2019-03-29T17:08:51.633Z,12.60
2019-03-29T17:13:55.543Z,12.60
2019-03-29T17:18:59.671Z,12.50
2019-03-29T17:24:09.877Z,12.50
2019-03-29T17:29:14.085Z,12.40
2019-03-29T17:34:17.975Z,12.20
2019-03-29T17:39:22.215Z,12.10
2019-03-29T17:44:26.437Z,12.00
2019-03-29T17:49:30.340Z,11.90
2019-03-29T17:54:34.420Z,11.80
2019-03-29T17:59:38.528Z,11.60
2019-03-29T18:04:42.404Z,11.50
2019-03-29T18:09:46.602Z,11.40
2019-03-29T18:14:50.457Z,11.30
2019-03-29T18:19:54.383Z,11.20
2019-03-29T18:24:58.279Z,11.10
2019-03-29T18:30:02.157Z,11.00
2019-03-29T18:35:07.746Z,10.90
2019-03-29T18:40:17.393Z,10.80
2019-03-29T18:45:20.397Z,10.70
2019-03-29T18:50:24.274Z,10.60
2019-03-29T18:55:28.163Z,10.50
2019-03-29T19:00:33.751Z,10.40
2019-03-29T19:05:38.733Z,10.40
2019-03-29T19:10:42.623Z,10.30
2019-03-29T19:15:47.674Z,10.20
2019-03-29T19:20:52.954Z,10.10
2019-03-29T19:25:57.335Z,10.10
2019-03-29T19:31:02.372Z,10.00
2019-03-29T19:36:06.482Z,10.10
2019-03-29T19:41:10.393Z,10.10
2019-03-29T19:46:14.406Z,10.10
2019-03-29T19:51:18.322Z,9.90
2019-03-29T19:56:22.273Z,9.80
2019-03-29T20:01:26.204Z,9.90
2019-03-29T20:06:30.184Z,9.80
2019-03-29T20:11:34.116Z,9.70
2019-03-29T20:16:38.140Z,9.60
2019-03-29T20:21:42.004Z,9.50
2019-03-29T20:26:45.994Z,9.40
2019-03-29T20:31:50.654Z,9.40
2019-03-29T20:36:54.755Z,9.40
2019-03-29T20:41:58.609Z,9.30
2019-03-29T20:47:02.794Z,9.20
2019-03-29T20:52:06.699Z,9.10
2019-03-29T20:57:11.759Z,9.10
2019-03-29T21:02:15.770Z,9.10
2019-03-29T21:07:20.331Z,9.10
2019-03-29T21:12:24.594Z,9.00
2019-03-29T21:17:28.601Z,8.90
2019-03-29T21:22:32.837Z,9.00
2019-03-29T21:27:37.236Z,9.00
2019-03-29T21:32:41.127Z,8.90
2019-03-29T21:37:45.011Z,8.80
2019-03-29T21:42:48.940Z,8.80
2019-03-29T21:48:04.085Z,8.90
2019-03-29T21:52:58.423Z,8.80
2019-03-29T21:58:02.520Z,8.80
2019-03-29T22:03:06.407Z,8.70
2019-03-29T22:08:10.279Z,8.60
2019-03-29T22:13:14.194Z,8.50
2019-03-29T22:18:18.175Z,8.60
2019-03-29T22:23:22.101Z,8.50
2019-03-29T22:28:26.037Z,8.40
2019-03-29T22:33:29.943Z,8.40
2019-03-29T22:38:33.871Z,8.40
2019-03-29T22:43:37.707Z,8.20
2019-03-29T22:48:52.232Z,8.10
2019-03-29T22:53:47.233Z,7.90
2019-03-29T22:58:51.162Z,7.90
2019-03-29T23:03:55.184Z,7.80
2019-03-29T23:08:59.106Z,7.80
2019-03-29T23:14:03.017Z,7.70
2019-03-29T23:19:07.235Z,7.60
2019-03-29T23:24:11.167Z,7.50
2019-03-29T23:29:15.030Z,7.50
2019-03-29T23:34:18.895Z,7.40
2019-03-29T23:39:22.760Z,7.40
2019-03-29T23:44:26.650Z,7.40
2019-03-29T23:49:30.504Z,7.40
2019-03-29T23:54:34.379Z,7.40
2019-03-29T23:59:38.244Z,7.30
