createdAt,value
2023-06-07T00:01:04.541Z,21.3
2023-06-07T00:13:04.684Z,21.3
2023-06-07T00:25:04.619Z,21.2
2023-06-07T00:37:04.590Z,21.2
2023-06-07T00:49:04.529Z,21.2
2023-06-07T01:01:04.704Z,21.2
2023-06-07T01:13:04.633Z,21.1
2023-06-07T01:25:04.627Z,21.1
2023-06-07T01:37:04.773Z,21.1
2023-06-07T01:49:04.731Z,21.1
2023-06-07T02:01:04.672Z,21
2023-06-07T02:13:04.642Z,21
2023-06-07T02:25:04.800Z,21
2023-06-07T02:37:04.771Z,20.9
2023-06-07T02:49:04.704Z,20.9
2023-06-07T03:01:04.697Z,20.9
2023-06-07T03:13:04.802Z,20.9
2023-06-07T03:25:04.817Z,20.9
2023-06-07T03:37:04.726Z,20.8
2023-06-07T03:49:04.967Z,20.8
2023-06-07T04:01:04.872Z,20.8
2023-06-07T04:13:04.821Z,20.7
2023-06-07T04:25:04.753Z,20.7
2023-06-07T04:37:04.964Z,20.7
2023-06-07T04:49:04.911Z,20.7
2023-06-07T05:01:05.060Z,20.6
2023-06-07T05:13:04.784Z,20.7
2023-06-07T05:25:04.970Z,20.6
2023-06-07T05:37:04.894Z,20.6
2023-06-07T05:49:04.925Z,20.6
2023-06-07T06:01:05.017Z,20.6
2023-06-07T06:13:05.009Z,20.5
2023-06-07T06:25:04.973Z,20.5
2023-06-07T06:37:04.966Z,20.5
2023-06-07T06:49:12.496Z,20.5
2023-06-07T07:01:27.366Z,20.5
2023-06-07T07:13:04.996Z,20.5
2023-06-07T07:25:04.949Z,20.5
2023-06-07T07:37:05.108Z,20.4
2023-06-07T07:49:05.207Z,20.5
2023-06-07T08:01:04.991Z,20.5
2023-06-07T08:13:05.220Z,20.4
2023-06-07T08:25:05.114Z,20.4
2023-06-07T08:37:05.076Z,20.4
2023-06-07T08:49:05.029Z,20.5
2023-06-07T09:02:03.474Z,20.4
2023-06-07T09:13:05.151Z,20.6
2023-06-07T09:25:05.377Z,20.6
2023-06-07T09:37:05.171Z,20.6
2023-06-07T09:49:05.304Z,20.7
2023-06-07T10:01:24.391Z,20.7
2023-06-07T10:13:05.246Z,20.7
2023-06-07T10:25:05.363Z,20.8
2023-06-07T10:37:05.313Z,20.8
2023-06-07T10:49:05.287Z,20.9
2023-06-07T11:01:05.923Z,20.9
2023-06-07T11:13:05.312Z,20.8
2023-06-07T11:25:05.417Z,20.8
2023-06-07T11:37:05.388Z,20.9
2023-06-07T11:49:05.652Z,21
2023-06-07T12:01:15.288Z,21.1
2023-06-07T12:13:05.301Z,21.1
2023-06-07T12:25:05.450Z,21.1
2023-06-07T12:37:05.393Z,21.1
2023-06-07T12:49:05.397Z,21.2
2023-06-07T13:01:05.431Z,21.3
2023-06-07T13:13:05.544Z,21.5
2023-06-07T13:25:05.586Z,21.6
2023-06-07T13:37:05.467Z,21.7
2023-06-07T13:49:05.443Z,21.7
2023-06-07T14:01:05.503Z,21.4
2023-06-07T14:13:05.462Z,21.4
2023-06-07T14:25:05.618Z,21.3
2023-06-07T14:37:05.600Z,21.3
2023-06-07T15:02:57.195Z,21.7
2023-06-07T15:13:05.501Z,21.2
2023-06-07T15:25:05.515Z,21.2
2023-06-07T15:37:05.455Z,21.4
2023-06-07T15:49:05.489Z,21.8
2023-06-07T16:01:05.658Z,21.6
2023-06-07T16:13:05.594Z,21.9
2023-06-07T16:25:05.541Z,22
2023-06-07T16:37:05.496Z,22.2
2023-06-07T16:49:05.642Z,21.5
2023-06-07T17:01:05.624Z,21.5
2023-06-07T17:13:05.547Z,21.1
2023-06-07T17:25:06.094Z,20.9
2023-06-07T17:37:05.604Z,21.1
2023-06-07T17:49:05.580Z,20.9
2023-06-07T18:01:05.774Z,20.8
2023-06-07T18:13:05.698Z,20.7
2023-06-07T18:25:05.637Z,20.7
2023-06-07T18:37:05.783Z,21.2
2023-06-07T18:49:05.781Z,21.3
2023-06-07T19:01:05.814Z,21.3
2023-06-07T19:13:05.666Z,21.2
2023-06-07T19:25:06.171Z,21.1
2023-06-07T19:37:05.824Z,21
2023-06-07T19:49:05.936Z,20.8
2023-06-07T20:01:05.706Z,21
2023-06-07T20:13:05.906Z,21
2023-06-07T20:25:05.831Z,21
2023-06-07T20:37:05.787Z,21
2023-06-07T20:49:05.959Z,21
2023-06-07T21:01:05.967Z,21
2023-06-07T21:13:05.900Z,21
2023-06-07T21:25:05.858Z,21
2023-06-07T21:37:05.790Z,21.2
2023-06-07T21:49:05.970Z,20.9
2023-06-07T22:01:05.972Z,20.9
2023-06-07T22:13:05.873Z,20.9
2023-06-07T22:25:06.049Z,20.9
2023-06-07T22:37:06.004Z,20.9
2023-06-07T22:49:05.932Z,20.8
2023-06-07T23:01:05.922Z,20.8
2023-06-07T23:13:06.063Z,20.7
2023-06-07T23:25:06.026Z,20.8
2023-06-07T23:37:06.084Z,20.7
2023-06-07T23:49:05.938Z,20.7
