createdAt,value
2018-05-29T00:00:01.028Z,56.8
2018-05-29T00:05:00.950Z,58.0
2018-05-29T00:15:00.972Z,57.4
2018-05-29T00:20:00.965Z,56.6
2018-05-29T00:25:00.989Z,55.4
2018-05-29T00:30:01.029Z,53.8
2018-05-29T00:35:00.925Z,53.4
2018-05-29T00:40:00.986Z,53.5
2018-05-29T00:45:00.936Z,52.4
2018-05-29T00:50:01.054Z,51.7
2018-05-29T01:10:01.025Z,49.4
2018-05-29T01:15:00.904Z,50.8
2018-05-29T01:20:01.089Z,49.6
2018-05-29T01:25:00.889Z,49.8
2018-05-29T01:30:00.954Z,49.4
2018-05-29T01:35:00.894Z,49.3
2018-05-29T01:40:00.965Z,48.4
2018-05-29T01:45:00.874Z,47.7
2018-05-29T01:50:05.998Z,48.4
2018-05-29T01:55:00.977Z,48.5
2018-05-29T02:00:00.955Z,47.7
2018-05-29T02:05:00.876Z,47.6
2018-05-29T02:10:00.968Z,48.0
2018-05-29T02:15:00.936Z,47.0
2018-05-29T02:20:01.035Z,46.8
2018-05-29T02:25:00.866Z,47.2
2018-05-29T02:30:00.932Z,46.7
2018-05-29T02:35:00.902Z,47.1
2018-05-29T02:40:00.988Z,46.7
2018-05-29T02:45:00.881Z,46.2
2018-05-29T02:50:01.041Z,46.8
2018-05-29T02:55:00.883Z,47.5
2018-05-29T03:00:01.013Z,47.6
2018-05-29T03:05:00.885Z,46.7
2018-05-29T03:10:00.947Z,47.1
2018-05-29T03:15:00.890Z,45.1
2018-05-29T03:20:00.896Z,44.4
2018-05-29T03:25:00.893Z,43.7
2018-05-29T03:30:00.991Z,45.1
2018-05-29T03:35:00.866Z,44.7
2018-05-29T03:40:00.964Z,46.3
2018-05-29T03:45:00.927Z,46.0
2018-05-29T03:50:01.004Z,46.6
2018-05-29T03:55:00.937Z,47.0
2018-05-29T04:00:01.139Z,46.9
2018-05-29T04:05:00.874Z,47.2
2018-05-29T04:10:01.030Z,48.4
2018-05-29T04:15:00.934Z,48.7
2018-05-29T04:20:00.977Z,47.4
2018-05-29T04:25:00.919Z,47.8
2018-05-29T04:30:01.057Z,47.7
2018-05-29T04:35:00.887Z,47.5
2018-05-29T04:40:00.975Z,47.4
2018-05-29T04:45:00.920Z,48.1
2018-05-29T04:50:00.988Z,47.9
2018-05-29T05:00:01.052Z,47.3
2018-05-29T05:05:00.946Z,46.9
2018-05-29T05:10:01.036Z,46.3
2018-05-29T05:15:05.930Z,46.8
2018-05-29T05:25:01.023Z,46.4
2018-05-29T05:30:01.167Z,45.9
2018-05-29T05:35:00.933Z,45.0
2018-05-29T05:40:00.998Z,43.4
2018-05-29T05:45:00.962Z,42.4
2018-05-29T05:50:00.963Z,42.8
2018-05-29T05:55:00.969Z,42.0
2018-05-29T06:00:01.028Z,42.2
2018-05-29T06:05:00.945Z,43.4
2018-05-29T06:10:01.068Z,43.3
2018-05-29T06:15:00.937Z,43.8
2018-05-29T06:20:00.996Z,44.2
2018-05-29T06:30:00.967Z,44.2
2018-05-29T06:35:00.939Z,43.8
2018-05-29T06:45:01.142Z,44.8
2018-05-29T06:50:01.134Z,45.7
2018-05-29T06:55:00.982Z,45.4
2018-05-29T07:00:00.986Z,46.4
2018-05-29T07:05:00.940Z,45.4
2018-05-29T07:10:01.005Z,45.0
2018-05-29T07:15:01.001Z,45.0
2018-05-29T07:20:01.109Z,44.3
2018-05-29T07:25:00.980Z,42.9
2018-05-29T07:30:01.073Z,42.3
2018-05-29T07:35:01.205Z,41.0
2018-05-29T07:40:01.046Z,40.6
2018-05-29T07:45:00.966Z,40.3
2018-05-29T07:50:01.132Z,40.0
2018-05-29T07:55:00.988Z,40.4
2018-05-29T08:00:01.068Z,40.0
2018-05-29T08:05:00.995Z,39.2
2018-05-29T08:10:01.132Z,40.0
2018-05-29T08:15:01.196Z,40.4
2018-05-29T08:20:01.125Z,39.9
2018-05-29T08:25:00.934Z,40.7
2018-05-29T08:30:01.082Z,40.4
2018-05-29T08:35:00.979Z,40.0
2018-05-29T08:40:01.035Z,41.4
2018-05-29T08:45:01.016Z,42.4
2018-05-29T08:50:00.997Z,42.9
2018-05-29T08:55:01.052Z,43.6
2018-05-29T09:00:01.123Z,43.8
2018-05-29T09:05:00.984Z,43.2
2018-05-29T09:10:01.070Z,43.3
2018-05-29T09:15:00.976Z,44.7
2018-05-29T09:20:01.074Z,45.6
2018-05-29T09:25:01.121Z,46.2
2018-05-29T09:30:06.124Z,46.8
2018-05-29T09:35:01.021Z,47.2
2018-05-29T09:40:01.173Z,45.6
2018-05-29T09:45:06.124Z,46.0
2018-05-29T09:50:01.072Z,45.0
2018-05-29T09:55:00.995Z,44.6
2018-05-29T10:00:01.131Z,45.1
2018-05-29T10:05:01.015Z,46.1
2018-05-29T10:10:01.092Z,46.5
2018-05-29T10:15:01.041Z,47.5
2018-05-29T10:20:01.084Z,48.1
2018-05-29T10:25:01.022Z,47.8
2018-05-29T10:30:01.222Z,48.1
2018-05-29T10:35:00.991Z,48.3
2018-05-29T10:40:01.244Z,49.3
2018-05-29T10:45:01.075Z,50.0
2018-05-29T10:50:01.068Z,50.8
2018-05-29T10:55:01.071Z,50.5
2018-05-29T11:00:01.064Z,50.7
2018-05-29T11:05:01.178Z,50.0
2018-05-29T11:15:01.132Z,50.9
2018-05-29T11:20:01.160Z,52.0
2018-05-29T11:25:01.057Z,52.6
2018-05-29T11:30:01.168Z,53.2
2018-05-29T11:35:01.012Z,55.3
2018-05-29T11:40:01.635Z,56.4
2018-05-29T11:45:00.975Z,55.8
2018-05-29T11:50:01.076Z,55.5
2018-05-29T11:55:00.995Z,58.0
2018-05-29T12:00:01.106Z,57.9
2018-05-29T12:05:01.051Z,58.1
2018-05-29T12:10:01.179Z,60.3
2018-05-29T12:15:01.047Z,61.1
2018-05-29T12:20:01.187Z,60.2
2018-05-29T12:25:01.021Z,60.1
2018-05-29T12:30:01.280Z,60.3
2018-05-29T12:35:01.052Z,59.1
2018-05-29T12:40:01.116Z,58.9
2018-05-29T12:45:01.061Z,58.7
2018-05-29T12:50:01.196Z,58.8
2018-05-29T12:55:01.136Z,56.0
2018-05-29T13:00:01.363Z,54.2
2018-05-29T13:05:01.079Z,50.5
2018-05-29T13:10:01.130Z,46.0
2018-05-29T13:15:01.097Z,42.1
2018-05-29T13:20:01.089Z,38.0
2018-05-29T13:25:06.074Z,36.1
2018-05-29T13:30:01.657Z,37.0
2018-05-29T13:35:01.046Z,36.6
2018-05-29T13:40:01.155Z,35.1
2018-05-29T13:45:01.042Z,35.8
2018-05-29T13:50:01.196Z,34.4
2018-05-29T13:55:01.126Z,32.6
2018-05-29T14:00:01.239Z,31.1
2018-05-29T14:05:01.089Z,29.4
2018-05-29T14:10:01.154Z,27.5
2018-05-29T14:15:01.085Z,25.7
2018-05-29T14:20:01.288Z,23.2
2018-05-29T14:25:01.121Z,21.9
2018-05-29T14:30:01.412Z,20.6
2018-05-29T14:35:02.176Z,21.0
2018-05-29T14:40:01.090Z,21.6
2018-05-29T14:45:01.059Z,21.6
2018-05-29T14:50:01.226Z,21.7
2018-05-29T14:55:01.099Z,22.4
2018-05-29T15:00:01.217Z,21.6
2018-05-29T15:05:01.092Z,20.7
2018-05-29T15:10:01.152Z,20.2
2018-05-29T15:15:01.115Z,19.9
2018-05-29T15:20:01.222Z,19.4
2018-05-29T15:25:01.147Z,19.3
2018-05-29T15:30:01.111Z,19.5
2018-05-29T15:35:01.065Z,20.2
2018-05-29T15:40:01.165Z,20.1
2018-05-29T15:45:01.116Z,20.0
2018-05-29T15:50:01.171Z,19.6
2018-05-29T15:55:01.064Z,19.7
2018-05-29T16:00:01.446Z,19.7
2018-05-29T16:05:01.102Z,20.4
2018-05-29T16:10:01.347Z,21.4
2018-05-29T16:15:06.121Z,22.6
2018-05-29T16:20:01.177Z,22.9
2018-05-29T16:25:01.092Z,23.2
2018-05-29T16:30:01.241Z,23.2
2018-05-29T16:35:01.193Z,23.0
2018-05-29T16:40:01.286Z,22.9
2018-05-29T16:45:01.124Z,23.5
2018-05-29T16:50:01.227Z,23.9
2018-05-29T16:55:06.128Z,24.4
2018-05-29T17:00:01.151Z,24.7
2018-05-29T17:05:01.170Z,24.5
2018-05-29T17:10:01.349Z,24.2
2018-05-29T17:15:01.105Z,24.0
2018-05-29T17:20:01.252Z,23.5
2018-05-29T17:25:01.228Z,23.4
2018-05-29T17:30:01.124Z,22.6
2018-05-29T17:35:01.098Z,21.7
2018-05-29T17:40:01.226Z,20.8
2018-05-29T17:45:01.139Z,20.3
2018-05-29T17:50:01.231Z,18.8
2018-05-29T17:55:01.103Z,18.7
2018-05-29T18:00:01.650Z,19.2
2018-05-29T18:05:01.109Z,19.0
2018-05-29T18:10:01.303Z,19.1
2018-05-29T18:15:01.078Z,19.2
2018-05-29T18:20:01.242Z,19.8
2018-05-29T18:25:01.116Z,18.9
2018-05-29T18:30:01.276Z,18.8
2018-05-29T18:35:01.205Z,17.7
2018-05-29T18:40:01.461Z,18.4
2018-05-29T18:45:01.128Z,18.6
2018-05-29T18:50:01.096Z,18.7
2018-05-29T18:55:01.129Z,18.8
2018-05-29T19:00:01.137Z,19.6
2018-05-29T19:05:01.129Z,19.4
2018-05-29T19:10:01.208Z,19.1
2018-05-29T19:15:01.234Z,19.4
2018-05-29T19:20:01.256Z,20.0
2018-05-29T19:25:01.196Z,20.2
2018-05-29T19:30:01.229Z,20.4
2018-05-29T19:35:01.104Z,20.3
2018-05-29T19:45:01.260Z,19.7
2018-05-29T19:50:01.269Z,20.1
2018-05-29T19:55:01.199Z,19.8
2018-05-29T20:00:01.335Z,19.6
2018-05-29T20:05:01.171Z,19.4
2018-05-29T20:10:01.277Z,20.6
2018-05-29T20:15:06.129Z,20.1
2018-05-29T20:20:01.373Z,20.2
2018-05-29T20:25:01.153Z,20.8
2018-05-29T20:30:01.231Z,21.8
2018-05-29T20:35:01.154Z,21.4
2018-05-29T20:40:01.279Z,22.7
2018-05-29T20:45:06.125Z,22.8
2018-05-29T20:50:01.233Z,24.3
2018-05-29T20:55:01.161Z,24.6
2018-05-29T21:00:01.350Z,24.7
2018-05-29T21:05:01.177Z,24.1
2018-05-29T21:10:01.257Z,25.0
2018-05-29T21:15:06.176Z,24.4
2018-05-29T21:20:01.292Z,23.6
2018-05-29T21:30:01.278Z,23.9
2018-05-29T21:35:01.200Z,23.7
2018-05-29T21:40:01.262Z,24.1
2018-05-29T21:45:01.171Z,25.0
2018-05-29T21:50:01.327Z,25.4
2018-05-29T22:00:01.347Z,25.7
2018-05-29T22:05:01.214Z,24.8
2018-05-29T22:10:01.276Z,24.2
2018-05-29T22:15:01.184Z,24.0
2018-05-29T22:20:01.412Z,23.7
2018-05-29T22:25:01.215Z,23.2
2018-05-29T22:30:01.629Z,23.4
2018-05-29T22:40:01.315Z,23.6
2018-05-29T22:45:01.218Z,24.1
2018-05-29T22:50:01.344Z,24.5
2018-05-29T22:55:01.220Z,24.6
2018-05-29T23:00:01.281Z,25.6
2018-05-29T23:05:01.289Z,25.9
2018-05-29T23:10:01.349Z,25.7
2018-05-29T23:15:01.187Z,26.5
2018-05-29T23:20:01.326Z,26.6
2018-05-29T23:30:01.244Z,27.1
2018-05-29T23:35:01.196Z,27.4
2018-05-29T23:45:01.352Z,28.6
2018-05-29T23:50:01.359Z,28.9
2018-05-29T23:55:01.230Z,28.8
