createdAt,value
2017-06-14T00:00:11.852Z,1013.24
2017-06-14T00:01:11.876Z,1013.22
2017-06-14T00:02:11.900Z,1013.2
2017-06-14T00:03:11.948Z,1013.25
2017-06-14T00:04:11.946Z,1013.21
2017-06-14T00:05:11.970Z,1013.21
2017-06-14T00:06:11.994Z,1013.2
2017-06-14T00:07:12.017Z,1013.29
2017-06-14T00:09:12.066Z,1013.28
2017-06-14T00:10:12.089Z,1013.31
2017-06-14T00:11:12.115Z,1013.27
2017-06-14T00:12:12.135Z,1013.29
2017-06-14T00:13:12.159Z,1013.26
2017-06-14T00:14:12.182Z,1013.28
2017-06-14T00:15:12.206Z,1013.28
2017-06-14T00:16:12.229Z,1013.33
2017-06-14T00:17:12.257Z,1013.34
2017-06-14T00:18:12.277Z,1013.31
2017-06-14T00:19:12.300Z,1013.37
2017-06-14T00:20:12.323Z,1013.29
2017-06-14T00:21:12.348Z,1013.31
2017-06-14T00:22:12.371Z,1013.26
2017-06-14T00:23:12.394Z,1013.28
2017-06-14T00:25:12.441Z,1013.34
2017-06-14T00:26:12.516Z,1013.35
2017-06-14T00:27:12.488Z,1013.35
2017-06-14T00:28:12.512Z,1013.34
2017-06-14T00:29:12.535Z,1013.36
2017-06-14T00:30:12.558Z,1013.35
2017-06-14T00:31:12.582Z,1013.42
2017-06-14T00:32:12.605Z,1013.42
2017-06-14T00:33:12.630Z,1013.4
2017-06-14T00:34:12.652Z,1013.41
2017-06-14T00:35:12.676Z,1013.43
2017-06-14T00:36:12.699Z,1013.47
2017-06-14T00:37:12.723Z,1013.46
2017-06-14T00:38:12.747Z,1013.41
2017-06-14T00:40:12.794Z,1013.46
2017-06-14T00:41:12.817Z,1013.45
2017-06-14T00:42:12.840Z,1013.42
2017-06-14T00:43:12.864Z,1013.44
2017-06-14T00:44:12.888Z,1013.4
2017-06-14T00:45:12.910Z,1013.47
2017-06-14T00:46:12.934Z,1013.46
2017-06-14T00:47:12.958Z,1013.46
2017-06-14T00:48:12.980Z,1013.46
2017-06-14T00:49:13.004Z,1013.43
2017-06-14T00:50:13.029Z,1013.38
2017-06-14T00:51:13.050Z,1013.42
2017-06-14T00:52:13.074Z,1013.37
2017-06-14T00:53:13.097Z,1013.4
2017-06-14T00:54:13.121Z,1013.36
2017-06-14T00:55:13.145Z,1013.36
2017-06-14T00:56:13.167Z,1013.36
2017-06-14T00:57:13.191Z,1013.34
2017-06-14T00:58:13.215Z,1013.39
2017-06-14T00:59:13.237Z,1013.35
2017-06-14T01:00:13.261Z,1013.33
2017-06-14T01:01:13.285Z,1013.43
2017-06-14T01:02:13.308Z,1013.41
2017-06-14T01:03:13.330Z,1013.42
2017-06-14T01:04:13.354Z,1013.4
2017-06-14T01:05:13.377Z,1013.44
2017-06-14T01:06:13.401Z,1013.42
2017-06-14T01:07:13.424Z,1013.43
2017-06-14T01:08:13.447Z,1013.45
2017-06-14T01:09:13.471Z,1013.44
2017-06-14T01:10:13.494Z,1013.4
2017-06-14T01:12:13.541Z,1013.45
2017-06-14T01:13:13.565Z,1013.44
2017-06-14T01:14:13.586Z,1013.45
2017-06-14T01:15:13.610Z,1013.46
2017-06-14T01:16:13.633Z,1013.48
2017-06-14T01:17:13.657Z,1013.49
2017-06-14T01:18:13.680Z,1013.46
2017-06-14T01:19:13.704Z,1013.43
2017-06-14T01:20:13.726Z,1013.4
2017-06-14T01:21:13.748Z,1013.45
2017-06-14T01:22:13.772Z,1013.39
2017-06-14T01:23:13.795Z,1013.35
2017-06-14T01:24:13.822Z,1013.36
2017-06-14T01:25:13.842Z,1013.31
2017-06-14T01:26:13.866Z,1013.33
2017-06-14T01:28:13.912Z,1013.3
2017-06-14T01:29:13.934Z,1013.33
2017-06-14T01:30:13.958Z,1013.28
2017-06-14T01:31:13.981Z,1013.31
2017-06-14T01:32:14.003Z,1013.33
2017-06-14T01:33:14.027Z,1013.31
2017-06-14T01:34:14.066Z,1013.3
2017-06-14T01:35:14.089Z,1013.34
2017-06-14T01:36:14.096Z,1013.31
2017-06-14T01:37:14.133Z,1013.33
2017-06-14T01:38:14.143Z,1013.32
2017-06-14T01:39:14.176Z,1013.25
2017-06-14T01:40:14.190Z,1013.32
2017-06-14T01:41:14.212Z,1013.31
2017-06-14T01:42:14.235Z,1013.35
2017-06-14T01:44:14.281Z,1013.33
2017-06-14T01:45:14.304Z,1013.37
2017-06-14T01:46:14.328Z,1013.34
2017-06-14T01:47:14.351Z,1013.38
2017-06-14T01:48:14.374Z,1013.38
2017-06-14T01:49:14.397Z,1013.42
2017-06-14T01:50:14.419Z,1013.41
2017-06-14T01:51:14.442Z,1013.37
2017-06-14T01:52:14.466Z,1013.38
2017-06-14T01:53:14.489Z,1013.38
2017-06-14T01:54:14.511Z,1013.39
2017-06-14T01:55:14.535Z,1013.35
2017-06-14T01:56:14.558Z,1013.34
2017-06-14T01:57:14.582Z,1013.34
2017-06-14T01:58:14.605Z,1013.35
2017-06-14T02:00:14.649Z,1013.28
2017-06-14T02:01:14.673Z,1013.31
2017-06-14T02:02:14.696Z,1013.29
2017-06-14T02:03:14.719Z,1013.3
2017-06-14T02:04:14.742Z,1013.24
2017-06-14T02:05:14.765Z,1013.25
2017-06-14T02:06:14.787Z,1013.28
2017-06-14T02:07:14.811Z,1013.28
2017-06-14T02:08:14.835Z,1013.27
2017-06-14T02:09:14.856Z,1013.28
2017-06-14T02:10:14.880Z,1013.26
2017-06-14T02:11:14.903Z,1013.29
2017-06-14T02:12:14.926Z,1013.27
2017-06-14T02:13:14.950Z,1013.27
2017-06-14T02:15:14.996Z,1013.32
2017-06-14T02:16:15.018Z,1013.32
2017-06-14T02:17:15.041Z,1013.28
2017-06-14T02:18:15.064Z,1013.26
2017-06-14T02:19:15.088Z,1013.24
2017-06-14T02:20:15.111Z,1013.22
2017-06-14T02:21:15.133Z,1013.18
2017-06-14T02:22:15.158Z,1013.21
2017-06-14T02:23:15.178Z,1013.2
2017-06-14T02:24:15.202Z,1013.24
2017-06-14T02:25:15.224Z,1013.21
2017-06-14T02:26:15.250Z,1013.26
2017-06-14T02:27:15.270Z,1013.25
2017-06-14T02:28:15.294Z,1013.29
2017-06-14T02:29:15.366Z,1013.3
2017-06-14T02:30:15.342Z,1013.26
2017-06-14T02:31:15.362Z,1013.31
2017-06-14T02:32:15.387Z,1013.31
2017-06-14T02:33:15.408Z,1013.33
2017-06-14T02:34:15.430Z,1013.3
2017-06-14T02:35:15.453Z,1013.33
2017-06-14T02:36:15.477Z,1013.4
2017-06-14T02:37:15.499Z,1013.33
2017-06-14T02:38:15.522Z,1013.36
2017-06-14T02:39:15.544Z,1013.4
2017-06-14T02:40:15.568Z,1013.43
2017-06-14T02:41:15.591Z,1013.4
2017-06-14T02:42:15.613Z,1013.44
2017-06-14T02:43:15.637Z,1013.45
2017-06-14T02:44:15.659Z,1013.48
2017-06-14T02:45:15.681Z,1013.47
2017-06-14T02:47:15.727Z,1013.5
2017-06-14T02:48:15.750Z,1013.47
2017-06-14T02:49:15.772Z,1013.49
2017-06-14T02:50:15.796Z,1013.53
2017-06-14T02:51:15.819Z,1013.5
2017-06-14T02:52:15.842Z,1013.52
2017-06-14T02:53:15.864Z,1013.49
2017-06-14T02:54:15.887Z,1013.5
2017-06-14T02:55:15.961Z,1013.51
2017-06-14T02:56:15.931Z,1013.51
2017-06-14T02:57:15.955Z,1013.5
2017-06-14T02:58:15.979Z,1013.56
2017-06-14T02:59:16.000Z,1013.55
2017-06-14T03:00:16.023Z,1013.56
2017-06-14T03:01:16.047Z,1013.53
2017-06-14T03:03:16.093Z,1013.57
2017-06-14T03:04:16.115Z,1013.61
2017-06-14T03:05:16.138Z,1013.62
2017-06-14T03:06:16.161Z,1013.66
2017-06-14T03:07:16.183Z,1013.61
2017-06-14T03:08:16.256Z,1013.63
2017-06-14T03:09:16.229Z,1013.64
2017-06-14T03:10:16.252Z,1013.66
2017-06-14T03:11:16.273Z,1013.67
2017-06-14T03:12:16.298Z,1013.69
2017-06-14T03:13:16.320Z,1013.69
2017-06-14T03:14:16.343Z,1013.73
2017-06-14T03:15:16.365Z,1013.72
2017-06-14T03:16:16.389Z,1013.76
2017-06-14T03:17:16.412Z,1013.77
2017-06-14T03:19:16.457Z,1013.78
2017-06-14T03:20:16.480Z,1013.8
2017-06-14T03:21:16.503Z,1013.78
2017-06-14T03:22:16.525Z,1013.77
2017-06-14T03:23:16.549Z,1013.79
2017-06-14T03:24:16.571Z,1013.81
2017-06-14T03:25:16.594Z,1013.81
2017-06-14T03:26:16.616Z,1013.82
2017-06-14T03:27:16.639Z,1013.85
2017-06-14T03:28:16.662Z,1013.82
2017-06-14T03:29:16.685Z,1013.85
2017-06-14T03:30:16.708Z,1013.89
2017-06-14T03:31:16.731Z,1013.91
2017-06-14T03:32:16.754Z,1013.86
2017-06-14T03:33:16.776Z,1013.92
2017-06-14T03:35:16.822Z,1013.94
2017-06-14T03:36:16.845Z,1013.96
2017-06-14T03:37:16.868Z,1013.95
2017-06-14T03:38:16.891Z,1013.97
2017-06-14T03:39:16.914Z,1014.01
2017-06-14T03:40:16.936Z,1013.96
2017-06-14T03:41:16.959Z,1014.01
2017-06-14T03:42:16.982Z,1014
2017-06-14T03:43:17.005Z,1013.98
2017-06-14T03:44:17.027Z,1014.01
2017-06-14T03:45:17.051Z,1014.02
2017-06-14T03:46:17.074Z,1014.02
2017-06-14T03:47:17.097Z,1014.03
2017-06-14T03:48:17.121Z,1014.03
2017-06-14T03:50:17.166Z,1014.07
2017-06-14T03:51:17.189Z,1014.12
2017-06-14T03:52:17.212Z,1014.08
2017-06-14T03:53:17.235Z,1014.12
2017-06-14T03:54:17.258Z,1014.13
2017-06-14T03:55:17.280Z,1014.11
2017-06-14T03:56:17.303Z,1014.15
2017-06-14T03:57:17.327Z,1014.16
2017-06-14T03:58:17.349Z,1014.16
2017-06-14T03:59:17.372Z,1014.17
2017-06-14T04:00:17.445Z,1014.15
2017-06-14T04:01:17.419Z,1014.14
2017-06-14T04:02:17.441Z,1014.16
2017-06-14T04:03:17.464Z,1014.18
2017-06-14T04:04:17.488Z,1014.16
2017-06-14T04:05:17.511Z,1014.16
2017-06-14T04:06:17.533Z,1014.16
2017-06-14T04:07:17.557Z,1014.22
2017-06-14T04:08:17.580Z,1014.21
2017-06-14T04:09:17.602Z,1014.33
2017-06-14T04:10:17.626Z,1014.53
2017-06-14T04:11:17.649Z,1014.7
2017-06-14T04:12:17.673Z,1014.67
2017-06-14T04:13:17.696Z,1014.78
2017-06-14T04:14:17.720Z,1014.71
2017-06-14T04:15:17.745Z,1014.76
2017-06-14T04:16:17.769Z,1014.81
2017-06-14T04:17:17.794Z,1014.82
2017-06-14T04:18:17.819Z,1014.77
2017-06-14T04:19:17.844Z,1014.79
2017-06-14T04:20:17.869Z,1014.83
2017-06-14T04:22:17.922Z,1014.84
2017-06-14T04:23:17.948Z,1014.86
2017-06-14T04:24:17.973Z,1014.91
2017-06-14T04:25:18.004Z,1014.91
2017-06-14T04:26:18.028Z,1014.94
2017-06-14T04:27:18.055Z,1014.9
2017-06-14T04:28:18.082Z,1014.95
2017-06-14T04:29:18.110Z,1014.96
2017-06-14T04:30:18.138Z,1014.97
2017-06-14T04:31:18.165Z,1014.97
2017-06-14T04:32:18.194Z,1015.01
2017-06-14T04:33:18.222Z,1014.73
2017-06-14T04:34:18.252Z,1015.01
2017-06-14T04:35:18.280Z,1015.03
2017-06-14T04:36:18.309Z,1015.11
2017-06-14T04:38:18.368Z,1015.14
2017-06-14T04:39:18.397Z,1015.06
2017-06-14T04:40:18.428Z,1015.12
2017-06-14T04:41:18.457Z,1015.16
2017-06-14T04:42:18.487Z,1015.12
2017-06-14T04:43:18.517Z,1015.11
2017-06-14T04:44:18.547Z,1015.1
2017-06-14T04:45:18.579Z,1015.11
2017-06-14T04:46:18.608Z,1015.11
2017-06-14T04:47:18.639Z,1014.99
2017-06-14T04:48:18.670Z,1015.1
2017-06-14T04:49:18.702Z,1015.14
2017-06-14T04:50:18.732Z,1015.17
2017-06-14T04:51:18.764Z,1015.17
2017-06-14T04:52:18.796Z,1015.11
2017-06-14T04:54:18.859Z,1015.13
2017-06-14T04:55:18.892Z,1014.95
2017-06-14T04:56:18.923Z,1015.02
2017-06-14T04:57:18.956Z,1015.01
2017-06-14T04:58:18.988Z,1014.98
2017-06-14T04:59:19.020Z,1014.95
2017-06-14T05:00:19.053Z,1014.96
2017-06-14T05:01:19.085Z,1015.02
2017-06-14T05:02:19.118Z,1014.96
2017-06-14T05:03:19.151Z,1014.91
2017-06-14T05:04:19.184Z,1014.98
2017-06-14T05:05:19.216Z,1015.12
2017-06-14T05:06:19.251Z,1015.06
2017-06-14T05:07:19.283Z,1015.09
2017-06-14T05:08:19.315Z,1015.11
2017-06-14T05:10:19.383Z,1015.19
2017-06-14T05:11:19.417Z,1015.21
2017-06-14T05:12:19.449Z,1015.23
2017-06-14T05:13:19.483Z,1015.25
2017-06-14T05:14:19.518Z,1015.27
2017-06-14T05:15:19.551Z,1015.31
2017-06-14T05:16:19.585Z,1015.34
2017-06-14T05:17:19.619Z,1015.3
2017-06-14T05:18:19.653Z,1015.36
2017-06-14T05:19:19.689Z,1015.42
2017-06-14T05:20:19.720Z,1015.46
2017-06-14T05:21:19.756Z,1015.55
2017-06-14T05:22:19.790Z,1015.6
2017-06-14T05:23:19.825Z,1015.62
2017-06-14T05:25:19.894Z,1015.67
2017-06-14T05:26:19.928Z,1015.7
2017-06-14T05:27:19.963Z,1015.68
2017-06-14T05:28:19.998Z,1015.7
2017-06-14T05:29:20.036Z,1015.71
2017-06-14T05:30:20.066Z,1015.69
2017-06-14T05:31:20.101Z,1015.7
2017-06-14T05:32:20.136Z,1015.71
2017-06-14T05:33:20.170Z,1015.69
2017-06-14T05:34:20.205Z,1015.7
2017-06-14T05:35:20.240Z,1015.7
2017-06-14T05:36:20.275Z,1015.75
2017-06-14T05:37:20.309Z,1015.78
2017-06-14T05:38:20.345Z,1015.76
2017-06-14T05:39:20.382Z,1015.78
2017-06-14T05:40:20.415Z,1015.72
2017-06-14T05:41:20.450Z,1015.82
2017-06-14T05:42:20.485Z,1015.82
2017-06-14T05:43:20.521Z,1015.83
2017-06-14T05:44:20.555Z,1015.83
2017-06-14T05:45:20.592Z,1015.81
2017-06-14T05:46:20.627Z,1015.38
2017-06-14T05:47:20.662Z,1015.79
2017-06-14T05:48:20.697Z,1015.9
2017-06-14T05:49:20.733Z,1015.94
2017-06-14T05:50:20.769Z,1015.97
2017-06-14T05:51:20.804Z,1015.85
2017-06-14T05:52:20.838Z,1015.57
2017-06-14T05:53:20.875Z,1015.92
2017-06-14T05:54:20.910Z,1016.05
2017-06-14T05:55:20.945Z,1016
2017-06-14T05:57:21.017Z,1015.99
2017-06-14T05:58:21.053Z,1016.01
2017-06-14T05:59:21.087Z,1016
2017-06-14T06:00:21.273Z,1015.95
2017-06-14T06:01:21.159Z,1015.94
2017-06-14T06:02:21.195Z,1015.9
2017-06-14T06:03:21.230Z,1015.72
2017-06-14T06:04:21.267Z,1015.81
2017-06-14T06:05:21.303Z,1015.85
2017-06-14T06:06:21.338Z,1015.83
2017-06-14T06:07:21.374Z,1015.83
2017-06-14T06:08:21.410Z,1015.85
2017-06-14T06:09:21.446Z,1015.8
2017-06-14T06:10:21.481Z,1015.78
2017-06-14T06:11:21.518Z,1015.79
2017-06-14T06:13:21.589Z,1015.38
2017-06-14T06:14:21.625Z,1015.85
2017-06-14T06:15:21.663Z,1015.95
2017-06-14T06:16:21.697Z,1015.96
2017-06-14T06:17:21.732Z,1015.92
2017-06-14T06:18:21.768Z,1015.92
2017-06-14T06:19:21.806Z,1015.91
2017-06-14T06:20:21.843Z,1015.86
2017-06-14T06:21:21.877Z,1015.94
2017-06-14T06:22:21.917Z,1015.91
2017-06-14T06:23:21.954Z,1015.95
2017-06-14T06:24:21.985Z,1015.92
2017-06-14T06:25:22.021Z,1015.95
2017-06-14T06:26:22.062Z,1015.99
2017-06-14T06:27:22.095Z,1016
2017-06-14T06:29:22.167Z,1016.09
2017-06-14T06:30:22.253Z,1016.16
2017-06-14T06:31:22.241Z,1016.19
2017-06-14T06:32:22.276Z,1016.29
2017-06-14T06:33:22.316Z,1016.32
2017-06-14T06:34:22.351Z,1016.34
2017-06-14T06:35:22.390Z,1016.37
2017-06-14T06:36:22.426Z,1016.38
2017-06-14T06:37:22.466Z,1016.4
2017-06-14T06:38:22.496Z,1016.43
2017-06-14T06:39:22.534Z,1016.41
2017-06-14T06:40:22.574Z,1016.39
2017-06-14T06:41:22.611Z,1016.33
2017-06-14T06:42:22.643Z,1016.3
2017-06-14T06:43:22.683Z,1016.3
2017-06-14T06:45:22.758Z,1016.29
2017-06-14T06:46:22.795Z,1016.26
2017-06-14T06:47:22.829Z,1016.25
2017-06-14T06:48:22.869Z,1016.32
2017-06-14T06:49:22.901Z,1016.3
2017-06-14T06:50:22.939Z,1016.29
2017-06-14T06:51:22.980Z,1016.08
2017-06-14T06:52:23.014Z,1016.17
2017-06-14T06:53:23.050Z,1016.08
2017-06-14T06:54:23.091Z,1016.14
2017-06-14T06:55:23.128Z,1016.13
2017-06-14T06:56:23.163Z,1016.23
2017-06-14T06:57:23.202Z,1016.26
2017-06-14T06:58:23.235Z,1016.28
2017-06-14T07:00:23.361Z,1016.46
2017-06-14T07:01:23.345Z,1016.48
2017-06-14T07:02:23.380Z,1016.54
2017-06-14T07:03:23.417Z,1016.38
2017-06-14T07:04:23.454Z,1016.43
2017-06-14T07:05:23.489Z,1016.57
2017-06-14T07:06:23.526Z,1016.62
2017-06-14T07:07:23.563Z,1016.59
2017-06-14T07:08:23.599Z,1015.87
2017-06-14T07:09:23.636Z,1016.72
2017-06-14T07:10:23.675Z,1016.69
2017-06-14T07:11:23.711Z,1016.78
2017-06-14T07:12:23.745Z,1016.76
2017-06-14T07:13:23.786Z,1016.88
2017-06-14T07:14:23.819Z,1016.24
2017-06-14T07:15:23.858Z,1016.25
2017-06-14T07:16:23.896Z,1016.74
2017-06-14T07:17:23.933Z,1017.03
2017-06-14T07:18:23.965Z,1017.08
2017-06-14T07:19:24.001Z,1017.12
2017-06-14T07:20:24.038Z,1016.96
2017-06-14T07:21:24.075Z,1017.17
2017-06-14T07:22:24.111Z,1017.19
2017-06-14T07:23:24.146Z,1017.18
2017-06-14T07:24:24.182Z,1017.23
2017-06-14T07:25:24.224Z,1016.79
2017-06-14T07:26:24.256Z,1017.27
2017-06-14T07:27:24.290Z,1017.32
2017-06-14T07:28:24.327Z,1016.43
2017-06-14T07:29:24.364Z,1017.29
2017-06-14T07:30:24.404Z,1017.02
2017-06-14T07:32:24.477Z,1017.36
2017-06-14T07:33:24.509Z,1017.31
2017-06-14T07:34:24.545Z,1017.37
2017-06-14T07:35:24.581Z,1017.06
2017-06-14T07:36:24.618Z,1016.44
2017-06-14T07:37:24.654Z,1016.18
2017-06-14T07:38:24.690Z,1016.16
2017-06-14T07:39:24.726Z,1016.17
2017-06-14T07:40:24.763Z,1015.83
2017-06-14T07:41:24.798Z,1016.11
2017-06-14T07:42:24.835Z,1016.21
2017-06-14T07:43:24.871Z,1016.15
2017-06-14T07:44:24.908Z,1016.16
2017-06-14T07:45:24.944Z,1016.12
2017-06-14T07:46:24.982Z,1016.15
2017-06-14T07:48:25.052Z,1016.21
2017-06-14T07:49:25.090Z,1016.1
2017-06-14T07:50:25.125Z,1016.15
2017-06-14T07:51:25.161Z,1016.17
2017-06-14T07:52:25.198Z,1016.17
2017-06-14T07:53:25.237Z,1015.68
2017-06-14T07:54:25.269Z,1016.25
2017-06-14T07:55:25.309Z,1016.25
2017-06-14T07:56:25.340Z,1016.14
2017-06-14T07:57:25.377Z,1016.13
2017-06-14T07:58:25.418Z,1016.13
2017-06-14T07:59:25.453Z,1015.85
2017-06-14T08:00:25.485Z,1015.89
2017-06-14T08:01:25.575Z,1016.14
2017-06-14T08:02:25.559Z,1016.17
2017-06-14T08:04:25.631Z,1016.62
2017-06-14T08:05:25.662Z,1015.9
2017-06-14T08:06:25.699Z,1016.56
2017-06-14T08:07:25.732Z,1016.1
2017-06-14T08:08:25.766Z,1016.25
2017-06-14T08:09:25.802Z,1016.25
2017-06-14T08:10:25.837Z,1015.8
2017-06-14T08:11:25.871Z,1015.85
2017-06-14T08:12:25.910Z,1016.09
2017-06-14T08:13:25.945Z,1016.56
2017-06-14T08:14:25.978Z,1016.24
2017-06-14T08:15:26.008Z,1016.56
2017-06-14T08:16:26.047Z,1016.5
2017-06-14T08:17:26.083Z,1016.54
2017-06-14T08:18:26.115Z,1015.88
2017-06-14T08:20:26.180Z,1016.03
2017-06-14T08:21:26.219Z,1016.07
2017-06-14T08:22:26.251Z,1015.93
2017-06-14T08:23:26.287Z,1015.88
2017-06-14T08:24:26.321Z,1016.15
2017-06-14T08:25:26.354Z,1016.46
2017-06-14T08:26:26.387Z,1016.22
2017-06-14T08:27:26.417Z,1015.97
2017-06-14T08:28:26.456Z,1015.9
2017-06-14T08:29:26.484Z,1015.86
2017-06-14T08:30:26.522Z,1015.85
2017-06-14T08:31:26.550Z,1015.94
2017-06-14T08:32:26.587Z,1015.91
2017-06-14T08:33:26.619Z,1015.94
2017-06-14T08:35:26.689Z,1015.97
2017-06-14T08:36:26.718Z,1015.96
2017-06-14T08:37:26.750Z,1016.3
2017-06-14T08:38:26.788Z,1016.36
2017-06-14T08:39:26.815Z,1016.01
2017-06-14T08:40:26.852Z,1015.84
2017-06-14T08:41:26.885Z,1015.84
2017-06-14T08:42:26.918Z,1015.88
2017-06-14T08:43:26.950Z,1016.03
2017-06-14T08:44:26.983Z,1016.54
2017-06-14T08:45:27.016Z,1015.9
2017-06-14T08:46:27.050Z,1016.43
2017-06-14T08:47:27.079Z,1015.87
2017-06-14T08:48:27.110Z,1015.87
2017-06-14T08:49:27.142Z,1015.99
2017-06-14T08:50:27.175Z,1015.95
2017-06-14T08:51:27.208Z,1015.92
2017-06-14T08:52:27.239Z,1015.9
2017-06-14T08:53:27.273Z,1015.91
2017-06-14T08:54:27.304Z,1016.16
2017-06-14T08:55:27.336Z,1016.11
2017-06-14T08:56:27.369Z,1015.89
2017-06-14T08:57:27.401Z,1015.87
2017-06-14T08:58:27.432Z,1016.08
2017-06-14T08:59:27.464Z,1016.15
2017-06-14T09:00:27.497Z,1016.16
2017-06-14T09:01:27.529Z,1016.11
2017-06-14T09:02:27.561Z,1016.09
2017-06-14T09:03:27.594Z,1015.98
2017-06-14T09:04:27.625Z,1015.98
2017-06-14T09:05:27.657Z,1015.96
2017-06-14T09:07:27.722Z,1016
2017-06-14T09:08:27.754Z,1015.99
2017-06-14T09:09:27.785Z,1015.95
2017-06-14T09:10:27.818Z,1016.01
2017-06-14T09:11:27.850Z,1015.97
2017-06-14T09:12:27.881Z,1016.02
2017-06-14T09:13:27.913Z,1016.06
2017-06-14T09:14:27.944Z,1015.98
2017-06-14T09:15:27.977Z,1016
2017-06-14T09:16:28.007Z,1015.95
2017-06-14T09:17:28.038Z,1016.01
2017-06-14T09:18:28.071Z,1015.95
2017-06-14T09:19:28.102Z,1015.91
2017-06-14T09:20:28.132Z,1015.98
2017-06-14T09:21:28.164Z,1015.93
2017-06-14T09:23:28.228Z,1015.85
2017-06-14T09:24:28.257Z,1015.86
2017-06-14T09:25:28.288Z,1015.89
2017-06-14T09:26:28.320Z,1015.94
2017-06-14T09:27:28.350Z,1015.85
2017-06-14T09:28:28.381Z,1015.87
2017-06-14T09:29:28.412Z,1015.84
2017-06-14T09:30:28.444Z,1015.87
2017-06-14T09:31:28.474Z,1015.89
2017-06-14T09:32:28.506Z,1015.82
2017-06-14T09:33:28.537Z,1015.79
2017-06-14T09:34:28.569Z,1015.78
2017-06-14T09:35:28.600Z,1015.66
2017-06-14T09:36:28.632Z,1015.79
2017-06-14T09:37:28.663Z,1015.78
2017-06-14T09:39:28.726Z,1015.72
2017-06-14T09:40:28.758Z,1015.76
2017-06-14T09:41:28.789Z,1015.73
2017-06-14T09:42:28.819Z,1015.76
2017-06-14T09:43:28.851Z,1015.73
2017-06-14T09:44:28.883Z,1015.73
2017-06-14T09:45:28.914Z,1015.64
2017-06-14T09:46:28.944Z,1015.63
2017-06-14T09:47:28.975Z,1015.6
2017-06-14T09:48:29.006Z,1015.62
2017-06-14T09:49:29.039Z,1015.54
2017-06-14T09:50:29.068Z,1015.56
2017-06-14T09:51:29.099Z,1015.38
2017-06-14T09:52:29.130Z,1015.59
2017-06-14T09:53:29.161Z,1015.57
2017-06-14T09:55:29.223Z,1015.59
2017-06-14T09:56:29.303Z,1015.52
2017-06-14T09:57:29.283Z,1015.46
2017-06-14T09:58:29.314Z,1015.47
2017-06-14T09:59:29.345Z,1015.45
2017-06-14T10:00:29.375Z,1015.45
2017-06-14T10:01:29.405Z,1015.46
2017-06-14T10:02:29.435Z,1015.48
2017-06-14T10:03:29.466Z,1015.47
2017-06-14T10:04:29.495Z,1015.44
2017-06-14T10:05:29.525Z,1015.43
2017-06-14T10:06:29.556Z,1015.48
2017-06-14T10:07:29.586Z,1015.44
2017-06-14T10:08:29.617Z,1015.46
2017-06-14T10:10:29.681Z,1015.53
2017-06-14T10:11:29.708Z,1015.57
2017-06-14T10:12:29.738Z,1015.47
2017-06-14T10:13:29.769Z,1015.51
2017-06-14T10:14:29.800Z,1015.44
2017-06-14T10:15:29.830Z,1015.37
2017-06-14T10:16:29.912Z,1015.3
2017-06-14T10:17:29.892Z,1015.28
2017-06-14T10:18:29.921Z,1015.29
2017-06-14T10:19:29.953Z,1015.28
2017-06-14T10:20:29.985Z,1015.34
2017-06-14T10:21:30.016Z,1015.36
2017-06-14T10:22:30.045Z,1015.32
2017-06-14T10:23:30.077Z,1015.26
2017-06-14T10:24:30.108Z,1015.31
2017-06-14T10:25:30.139Z,1015.36
2017-06-14T10:26:30.169Z,1015.28
2017-06-14T10:27:30.252Z,1015.3
2017-06-14T10:28:30.233Z,1015.19
2017-06-14T10:29:30.261Z,1015.19
2017-06-14T10:30:30.292Z,1015.13
2017-06-14T10:31:30.323Z,1015.17
2017-06-14T10:32:30.354Z,1015.2
2017-06-14T10:33:30.384Z,1015.18
2017-06-14T10:34:30.418Z,1015.12
2017-06-14T10:35:30.445Z,1015.12
2017-06-14T10:36:30.476Z,1015.09
2017-06-14T10:37:30.507Z,1015.13
2017-06-14T10:38:30.537Z,1015.12
2017-06-14T10:39:30.568Z,1015.07
2017-06-14T10:40:30.596Z,1015.12
2017-06-14T10:42:30.658Z,1015.11
2017-06-14T10:43:30.689Z,1015.06
2017-06-14T10:44:30.719Z,1015.21
2017-06-14T10:45:30.750Z,1015.14
2017-06-14T10:46:30.780Z,1015.19
2017-06-14T10:47:30.811Z,1015.12
2017-06-14T10:48:30.840Z,1015.21
2017-06-14T10:49:30.871Z,1015.17
2017-06-14T10:50:30.901Z,1015.18
2017-06-14T10:51:30.930Z,1015.22
2017-06-14T10:52:30.963Z,1015.22
2017-06-14T10:53:30.991Z,1015.24
2017-06-14T10:54:31.022Z,1015.24
2017-06-14T10:55:31.051Z,1015.21
2017-06-14T10:56:31.082Z,1015.17
2017-06-14T10:58:31.142Z,1015.18
2017-06-14T10:59:31.172Z,1015.21
2017-06-14T11:00:31.202Z,1015.2
2017-06-14T11:01:31.232Z,1015.2
2017-06-14T11:02:31.261Z,1015.17
2017-06-14T11:03:31.292Z,1015.18
2017-06-14T11:04:31.322Z,1015.14
2017-06-14T11:05:31.354Z,1015.2
2017-06-14T11:06:31.381Z,1015.16
2017-06-14T11:07:31.411Z,1015.18
2017-06-14T11:08:31.441Z,1015.16
2017-06-14T11:09:31.470Z,1015.15
2017-06-14T11:10:31.500Z,1015.1
2017-06-14T11:11:31.529Z,1015.12
2017-06-14T11:12:31.559Z,1015.13
2017-06-14T11:14:31.618Z,1015.07
2017-06-14T11:15:31.648Z,1015.12
2017-06-14T11:16:31.678Z,1015.14
2017-06-14T11:17:31.706Z,1015.12
2017-06-14T11:18:31.736Z,1015.1
2017-06-14T11:19:31.768Z,1015.15
2017-06-14T11:20:31.798Z,1015.15
2017-06-14T11:21:31.827Z,1015.07
2017-06-14T11:22:31.855Z,1015.13
2017-06-14T11:23:31.885Z,1015.08
2017-06-14T11:24:31.914Z,1015.03
2017-06-14T11:25:31.948Z,1015.03
2017-06-14T11:26:31.978Z,1015.08
2017-06-14T11:27:32.007Z,1015.09
2017-06-14T11:28:32.036Z,1015.04
2017-06-14T11:30:32.091Z,1015.02
2017-06-14T11:31:32.120Z,1015.05
2017-06-14T11:32:32.149Z,1015.1
2017-06-14T11:33:32.179Z,1015.11
2017-06-14T11:34:32.211Z,1015.08
2017-06-14T11:35:32.238Z,1015.08
2017-06-14T11:36:32.267Z,1015.14
2017-06-14T11:37:32.297Z,1015.06
2017-06-14T11:38:32.327Z,1015.07
2017-06-14T11:39:32.356Z,1015.01
2017-06-14T11:40:32.390Z,1015.01
2017-06-14T11:41:32.419Z,1015.09
2017-06-14T11:42:32.448Z,1015
2017-06-14T11:43:32.474Z,1014.97
2017-06-14T11:45:32.533Z,1014.98
2017-06-14T11:46:32.563Z,1015
2017-06-14T11:47:32.592Z,1014.99
2017-06-14T11:48:32.621Z,1014.93
2017-06-14T11:49:32.650Z,1014.95
2017-06-14T11:50:32.679Z,1014.93
2017-06-14T11:51:32.708Z,1014.96
2017-06-14T11:52:32.738Z,1014.91
2017-06-14T11:53:32.765Z,1014.92
2017-06-14T11:54:32.796Z,1014.83
2017-06-14T11:55:32.824Z,1014.88
2017-06-14T11:56:32.853Z,1014.93
2017-06-14T11:57:32.882Z,1014.92
2017-06-14T11:58:32.911Z,1014.94
2017-06-14T11:59:32.940Z,1014.92
2017-06-14T12:00:32.968Z,1014.93
2017-06-14T12:01:32.997Z,1014.93
2017-06-14T12:02:33.027Z,1014.95
2017-06-14T12:03:33.055Z,1014.93
2017-06-14T12:04:33.085Z,1014.92
2017-06-14T12:05:33.112Z,1014.96
2017-06-14T12:06:33.141Z,1014.93
2017-06-14T12:07:33.177Z,1014.98
2017-06-14T12:08:33.200Z,1015.01
2017-06-14T12:09:33.228Z,1015.01
2017-06-14T12:10:33.257Z,1015.05
2017-06-14T12:11:33.287Z,1015.03
2017-06-14T12:12:33.315Z,1015.1
2017-06-14T12:13:33.344Z,1015.03
2017-06-14T12:14:33.374Z,1015.04
2017-06-14T12:15:33.402Z,1015.08
2017-06-14T12:17:33.460Z,1015.05
2017-06-14T12:18:33.490Z,1015.05
2017-06-14T12:19:33.519Z,1015.05
2017-06-14T12:20:33.550Z,1015.14
2017-06-14T12:21:33.578Z,1015.08
2017-06-14T12:22:33.608Z,1015.05
2017-06-14T12:23:33.640Z,1015.12
2017-06-14T12:24:33.665Z,1015.18
2017-06-14T12:25:33.694Z,1015.1
2017-06-14T12:26:33.722Z,1015.15
2017-06-14T12:27:33.754Z,1015.1
2017-06-14T12:28:33.780Z,1015.05
2017-06-14T12:29:33.809Z,1015.02
2017-06-14T12:30:33.839Z,1015.02
2017-06-14T12:31:33.867Z,1015
2017-06-14T12:33:33.927Z,1014.97
2017-06-14T12:34:33.954Z,1014.94
2017-06-14T12:35:33.983Z,1015.03
2017-06-14T12:36:34.013Z,1014.96
2017-06-14T12:37:34.040Z,1014.98
2017-06-14T12:38:34.070Z,1014.91
2017-06-14T12:39:34.099Z,1014.92
2017-06-14T12:40:34.128Z,1014.95
2017-06-14T12:41:34.156Z,1014.93
2017-06-14T12:42:34.185Z,1014.96
2017-06-14T12:43:34.214Z,1014.91
2017-06-14T12:44:34.244Z,1014.94
2017-06-14T12:45:34.272Z,1014.93
2017-06-14T12:46:34.300Z,1014.94
2017-06-14T12:47:34.331Z,1014.95
2017-06-14T12:49:34.387Z,1014.89