createdAt,value
2022-09-12T00:00:18.646Z,5.37
2022-09-12T00:02:48.051Z,6.20
2022-09-12T00:05:20.245Z,6.17
2022-09-12T00:07:49.647Z,6.40
2022-09-12T00:10:19.738Z,5.83
2022-09-12T00:12:49.130Z,6.37
2022-09-12T00:15:18.578Z,6.30
2022-09-12T00:17:48.024Z,6.27
2022-09-12T00:20:20.177Z,5.83
2022-09-12T00:22:49.547Z,6.00
2022-09-12T00:25:19.194Z,6.00
2022-09-12T00:27:48.741Z,6.57
2022-09-12T00:30:18.114Z,6.33
2022-09-12T00:32:47.502Z,5.97
2022-09-12T00:35:16.873Z,5.70
2022-09-12T00:37:48.925Z,6.23
2022-09-12T00:40:18.516Z,5.70
2022-09-12T00:42:47.899Z,6.50
2022-09-12T00:45:23.859Z,5.80
2022-09-12T00:47:53.450Z,6.90
2022-09-12T00:50:22.924Z,5.77
2022-09-12T00:52:57.127Z,6.00
2022-09-12T00:55:29.152Z,6.37
2022-09-12T00:58:00.733Z,5.83
2022-09-12T01:00:31.286Z,5.40
2022-09-12T01:03:03.932Z,5.50
2022-09-12T01:05:34.844Z,5.97
2022-09-12T01:08:08.442Z,5.40
2022-09-12T01:10:38.852Z,5.30
2022-09-12T01:13:10.473Z,5.80
2022-09-12T01:15:41.016Z,5.27
2022-09-12T01:18:17.285Z,5.60
2022-09-12T01:20:58.020Z,5.90
2022-09-12T01:24:00.309Z,5.73
2022-09-12T01:26:49.654Z,6.20
2022-09-12T01:29:32.661Z,6.20
2022-09-12T01:32:10.038Z,5.27
2022-09-12T01:34:42.524Z,5.77
2022-09-12T01:37:18.004Z,4.80
2022-09-12T01:39:53.874Z,5.50
2022-09-12T01:42:26.861Z,5.80
2022-09-12T01:44:59.991Z,5.67
2022-09-12T01:47:34.566Z,5.60
2022-09-12T01:50:07.116Z,5.70
2022-09-12T01:52:40.611Z,7.10
2022-09-12T01:55:13.766Z,6.97
2022-09-12T01:57:47.530Z,5.70
2022-09-12T02:00:17.230Z,5.60
2022-09-12T02:02:52.974Z,6.00
2022-09-12T02:05:28.506Z,6.97
2022-09-12T02:08:01.314Z,6.00
2022-09-12T02:10:34.075Z,7.20
2022-09-12T02:13:06.802Z,7.73
2022-09-12T02:15:40.363Z,7.40
2022-09-12T02:18:15.175Z,6.87
2022-09-12T02:20:48.967Z,5.83
2022-09-12T02:23:22.493Z,6.80
2022-09-12T02:25:54.495Z,6.70
2022-09-12T02:28:27.462Z,7.40
2022-09-12T02:31:03.118Z,8.00
2022-09-12T02:33:39.827Z,8.20
2022-09-12T02:36:14.692Z,7.37
2022-09-12T02:38:47.192Z,6.90
2022-09-12T02:41:20.873Z,6.70
2022-09-12T02:43:51.073Z,6.10
2022-09-12T02:46:21.789Z,6.20
2022-09-12T02:48:54.037Z,6.10
2022-09-12T02:51:23.966Z,8.20
2022-09-12T02:53:53.641Z,7.10
2022-09-12T02:56:27.652Z,8.03
2022-09-12T02:58:58.433Z,7.50
2022-09-12T03:01:36.345Z,7.80
2022-09-12T03:04:27.393Z,9.07
2022-09-12T03:07:04.647Z,7.50
2022-09-12T03:09:39.493Z,8.20
2022-09-12T03:12:16.821Z,8.70
2022-09-12T03:15:01.622Z,8.43
2022-09-12T03:17:43.741Z,9.07
2022-09-12T03:20:17.894Z,9.30
2022-09-12T03:22:54.569Z,9.10
2022-09-12T03:25:26.662Z,9.23
2022-09-12T03:27:59.564Z,9.30
2022-09-12T03:30:29.080Z,9.50
2022-09-12T03:32:58.496Z,8.70
2022-09-12T03:35:30.473Z,11.50
2022-09-12T03:37:59.897Z,12.70
2022-09-12T03:40:29.278Z,11.53
2022-09-12T03:42:58.685Z,11.40
2022-09-12T03:45:31.088Z,11.23
2022-09-12T03:48:01.141Z,9.67
2022-09-12T03:50:33.840Z,10.40
2022-09-12T03:53:03.677Z,10.03
2022-09-12T03:55:33.098Z,9.97
2022-09-12T03:58:02.486Z,9.53
2022-09-12T04:00:31.867Z,9.70
2022-09-12T04:03:01.320Z,9.90
2022-09-12T04:05:33.278Z,10.57
2022-09-12T04:08:02.638Z,10.07
2022-09-12T04:10:32.025Z,10.03
2022-09-12T04:13:01.438Z,10.70
2022-09-12T04:15:30.816Z,9.40
2022-09-12T04:18:05.026Z,10.50
2022-09-12T04:20:39.081Z,9.73
2022-09-12T04:23:08.437Z,10.37
2022-09-12T04:25:37.812Z,10.43
2022-09-12T04:28:07.245Z,10.80
2022-09-12T04:30:36.919Z,10.97
2022-09-12T04:33:08.198Z,11.67
2022-09-12T04:35:41.538Z,10.57
2022-09-12T04:38:11.178Z,10.23
2022-09-12T04:40:40.904Z,9.30
2022-09-12T04:43:14.426Z,9.87
2022-09-12T04:45:44.116Z,9.33
2022-09-12T04:48:13.628Z,8.20
2022-09-12T04:50:45.593Z,10.00
2022-09-12T04:53:14.945Z,9.00
2022-09-12T04:55:44.306Z,9.10
2022-09-12T04:58:13.710Z,8.60
2022-09-12T05:00:43.657Z,8.30
2022-09-12T05:03:13.030Z,8.00
2022-09-12T05:05:45.010Z,8.93
2022-09-12T05:08:14.395Z,8.23
2022-09-12T05:10:43.774Z,8.13
2022-09-12T05:13:13.212Z,8.77
2022-09-12T05:15:42.683Z,8.90
2022-09-12T05:18:12.059Z,8.70
2022-09-12T05:20:41.438Z,8.20
2022-09-12T05:23:13.388Z,9.63
2022-09-12T05:25:42.770Z,10.10
2022-09-12T05:28:12.158Z,9.63
2022-09-12T05:30:41.565Z,10.10
2022-09-12T05:33:11.037Z,10.00
2022-09-12T05:35:40.725Z,10.57
2022-09-12T05:38:12.719Z,11.30
2022-09-12T05:40:42.066Z,11.13
2022-09-12T05:43:12.481Z,12.03
2022-09-12T05:45:42.145Z,11.13
2022-09-12T05:48:11.737Z,11.57
2022-09-12T05:50:42.487Z,10.60
2022-09-12T05:53:14.459Z,12.30
2022-09-12T05:55:44.135Z,12.60
2022-09-12T05:58:13.492Z,13.50
2022-09-12T06:00:42.866Z,13.03
2022-09-12T06:03:12.431Z,13.30
2022-09-12T06:05:41.809Z,13.90
2022-09-12T06:08:13.786Z,14.33
2022-09-12T06:10:43.581Z,17.70
2022-09-12T06:13:13.948Z,14.63
2022-09-12T06:15:44.032Z,15.67
2022-09-12T06:18:13.459Z,14.90
2022-09-12T06:20:42.838Z,16.00
2022-09-12T06:23:14.814Z,14.37
2022-09-12T06:25:50.133Z,14.70
2022-09-12T06:28:19.795Z,14.83
2022-09-12T06:30:49.198Z,15.03
2022-09-12T06:33:18.694Z,15.00
2022-09-12T06:35:48.229Z,12.60
2022-09-12T06:38:20.194Z,14.30
2022-09-12T06:40:49.565Z,14.60
2022-09-12T06:43:18.967Z,16.47
2022-09-12T06:45:52.043Z,16.47
2022-09-12T06:48:21.461Z,15.67
2022-09-12T06:50:58.502Z,15.70
2022-09-12T06:53:33.308Z,14.10
2022-09-12T06:56:04.322Z,14.30
2022-09-12T06:58:34.198Z,13.90
2022-09-12T07:01:08.090Z,14.00
2022-09-12T07:03:38.081Z,42.67
2022-09-12T07:06:08.578Z,15.40
2022-09-12T07:08:41.180Z,14.20
2022-09-12T07:11:15.964Z,12.83
2022-09-12T07:13:47.145Z,13.40
2022-09-12T07:16:19.634Z,12.50
2022-09-12T07:18:53.287Z,13.10
2022-09-12T07:21:23.366Z,11.80
2022-09-12T07:23:57.791Z,12.20
2022-09-12T07:26:28.112Z,10.30
2022-09-12T07:29:18.716Z,14.40
2022-09-12T07:31:47.781Z,10.73
2022-09-12T07:34:17.764Z,12.97
2022-09-12T07:36:47.166Z,9.70
2022-09-12T07:39:20.072Z,10.27
2022-09-12T07:41:49.601Z,10.53
2022-09-12T07:44:18.954Z,10.20
2022-09-12T07:46:48.313Z,9.63
2022-09-12T07:49:17.716Z,8.77
2022-09-12T07:51:47.074Z,8.20
2022-09-12T07:54:19.026Z,7.67
2022-09-12T07:56:48.625Z,8.17
2022-09-12T07:59:35.326Z,8.43
2022-09-12T08:02:07.965Z,7.80
2022-09-12T08:04:37.382Z,8.03
2022-09-12T08:07:06.825Z,6.33
2022-09-12T08:09:39.195Z,7.50
2022-09-12T08:12:09.218Z,8.07
2022-09-12T08:14:38.685Z,6.03
2022-09-12T08:17:08.190Z,6.10
2022-09-12T08:19:38.419Z,6.97
2022-09-12T08:22:08.298Z,6.23
2022-09-12T08:24:40.302Z,6.47
2022-09-12T08:27:09.765Z,8.97
2022-09-12T08:29:39.125Z,6.00
2022-09-12T08:32:08.529Z,6.90
2022-09-12T08:34:37.909Z,6.20
2022-09-12T08:37:07.386Z,6.63
2022-09-12T08:39:37.070Z,6.23
2022-09-12T08:45:02.881Z,5.97
2022-09-12T08:47:34.962Z,10.50
2022-09-12T08:50:13.301Z,5.07
2022-09-12T08:52:49.017Z,5.30
2022-09-12T08:55:31.115Z,5.37
2022-09-12T08:58:03.721Z,5.30
2022-09-12T09:00:41.689Z,16.80
2022-09-12T09:03:27.361Z,3.80
2022-09-12T09:06:01.826Z,4.30
2022-09-12T09:08:44.554Z,3.60
2022-09-12T09:11:24.214Z,3.37
2022-09-12T09:14:15.577Z,3.67
2022-09-12T09:16:46.515Z,3.73
2022-09-12T09:19:20.330Z,3.50
2022-09-12T09:21:53.450Z,3.00
2022-09-12T09:24:28.989Z,4.33
2022-09-12T09:27:01.276Z,2.97
2022-09-12T09:29:39.302Z,2.87
2022-09-12T09:32:16.689Z,3.33
2022-09-12T09:34:46.189Z,3.87
2022-09-12T09:37:19.459Z,2.77
2022-09-12T09:39:57.041Z,12.87
2022-09-12T09:42:32.835Z,13.60
2022-09-12T09:45:14.755Z,2.87
2022-09-12T09:47:44.158Z,4.33
2022-09-12T09:50:17.542Z,2.77
2022-09-12T09:52:47.103Z,2.30
2022-09-12T09:55:19.339Z,3.70
2022-09-12T09:57:50.078Z,3.10
2022-09-12T10:00:31.747Z,3.50
2022-09-12T10:03:28.751Z,2.10
2022-09-12T10:06:00.241Z,3.00
2022-09-12T10:08:31.632Z,8.17
2022-09-12T10:11:04.563Z,2.47
2022-09-12T10:13:37.850Z,2.87
2022-09-12T10:16:22.420Z,1.70
2022-09-12T10:18:53.465Z,1.67
2022-09-12T10:21:29.674Z,3.40
2022-09-12T10:24:20.446Z,2.40
2022-09-12T10:26:56.554Z,3.47
2022-09-12T10:29:28.630Z,1.90
2022-09-12T10:32:01.445Z,3.70
2022-09-12T10:34:33.603Z,8.30
2022-09-12T10:37:05.897Z,11.20
2022-09-12T10:39:36.342Z,3.60
2022-09-12T10:42:06.769Z,3.67
2022-09-12T10:44:37.602Z,2.60
2022-09-12T10:47:25.518Z,2.30
2022-09-12T10:49:54.906Z,3.27
2022-09-12T10:52:26.035Z,2.50
2022-09-12T10:54:55.735Z,6.23
2022-09-12T10:57:45.991Z,2.50
2022-09-12T11:00:18.223Z,5.20
2022-09-12T11:03:13.446Z,5.10
2022-09-12T11:06:04.515Z,4.07
2022-09-12T11:08:57.517Z,2.60
2022-09-12T11:11:42.012Z,2.80
2022-09-12T11:14:19.614Z,3.30
2022-09-12T11:16:53.119Z,2.50
2022-09-12T11:19:36.942Z,8.30
2022-09-12T11:22:17.854Z,4.03
2022-09-12T11:24:58.452Z,9.47
2022-09-12T11:27:37.471Z,3.07
2022-09-12T11:30:10.399Z,5.10
2022-09-12T11:32:55.333Z,3.37
2022-09-12T11:35:29.479Z,2.97
2022-09-12T11:38:21.022Z,5.20
2022-09-12T11:40:54.420Z,8.73
2022-09-12T11:43:31.088Z,3.83
2022-09-12T11:46:02.575Z,4.77
2022-09-12T11:48:39.978Z,2.97
2022-09-12T11:51:20.978Z,2.20
2022-09-12T11:54:03.237Z,2.43
2022-09-12T11:56:32.702Z,2.63
2022-09-12T11:59:06.358Z,4.90
2022-09-12T12:01:45.016Z,2.50
2022-09-12T12:04:20.553Z,2.40
2022-09-12T12:06:58.053Z,2.37
2022-09-12T12:09:27.542Z,2.63
2022-09-12T12:11:59.450Z,1.77
2022-09-12T12:14:34.333Z,2.50
2022-09-12T12:17:03.713Z,2.00
2022-09-12T12:19:38.053Z,1.97
2022-09-12T12:22:19.499Z,3.43
2022-09-12T12:25:11.029Z,6.23
2022-09-12T12:27:53.686Z,2.07
2022-09-12T12:31:07.623Z,2.87
2022-09-12T12:33:58.946Z,11.80
2022-09-12T12:36:41.148Z,7.37
2022-09-12T12:39:50.364Z,5.83
2022-09-12T12:43:08.024Z,3.07
2022-09-12T12:46:11.509Z,4.17
2022-09-12T12:48:50.689Z,3.10
2022-09-12T12:51:30.101Z,4.07
2022-09-12T12:54:00.466Z,2.37
2022-09-12T12:56:38.823Z,2.60
2022-09-12T12:59:17.945Z,1.93
2022-09-12T13:01:55.868Z,2.43
2022-09-12T13:04:27.942Z,2.33
2022-09-12T13:07:07.686Z,2.60
2022-09-12T13:09:41.153Z,1.90
2022-09-12T13:12:14.086Z,1.33
2022-09-12T13:14:56.028Z,2.33
2022-09-12T13:17:32.594Z,5.00
2022-09-12T13:20:27.279Z,3.13
2022-09-12T13:22:58.283Z,2.80
2022-09-12T13:25:31.417Z,4.10
2022-09-12T13:28:06.693Z,2.50
2022-09-12T13:30:37.950Z,2.73
2022-09-12T13:33:22.233Z,2.70
2022-09-12T13:36:28.590Z,2.67
2022-09-12T13:39:18.022Z,2.20
2022-09-12T13:42:03.163Z,2.27
2022-09-12T13:44:33.886Z,2.50
2022-09-12T13:47:04.141Z,2.80
2022-09-12T13:49:38.062Z,2.47
2022-09-12T13:52:08.844Z,1.97
2022-09-12T13:54:40.593Z,9.30
2022-09-12T13:57:09.971Z,3.47
2022-09-12T13:59:44.544Z,2.60
2022-09-12T14:02:21.825Z,2.47
2022-09-12T14:05:10.374Z,2.47
2022-09-12T14:07:55.127Z,7.80
2022-09-12T14:10:30.229Z,2.37
2022-09-12T14:13:00.744Z,2.30
2022-09-12T14:15:32.147Z,4.10
2022-09-12T14:18:03.253Z,2.30
2022-09-12T14:20:39.505Z,2.37
2022-09-12T14:23:14.094Z,2.00
2022-09-12T14:25:47.900Z,1.53
2022-09-12T14:28:23.553Z,2.30
2022-09-12T14:31:05.410Z,2.60
2022-09-12T14:33:37.045Z,2.30
2022-09-12T14:36:23.338Z,1.93
2022-09-12T14:38:54.350Z,2.57
2022-09-12T14:41:27.049Z,3.20
2022-09-12T14:43:59.285Z,5.07
2022-09-12T14:46:33.153Z,2.20
2022-09-12T14:49:04.954Z,2.70
2022-09-12T14:51:38.847Z,3.17
2022-09-12T14:54:08.730Z,6.30
2022-09-12T14:56:43.298Z,4.37
2022-09-12T14:59:31.556Z,3.00
2022-09-12T15:02:23.649Z,4.73
2022-09-12T15:04:54.312Z,5.17
2022-09-12T15:07:33.610Z,2.67
2022-09-12T15:10:04.577Z,3.50
2022-09-12T15:12:33.990Z,2.67
2022-09-12T15:15:15.199Z,4.00
2022-09-12T15:17:44.599Z,2.80
2022-09-12T15:20:15.100Z,2.73
2022-09-12T15:22:47.094Z,3.33
2022-09-12T15:25:16.466Z,3.00
2022-09-12T15:27:45.959Z,2.70
2022-09-12T15:30:16.245Z,2.77
2022-09-12T15:32:47.051Z,3.10
2022-09-12T15:35:18.057Z,3.47
2022-09-12T15:37:50.028Z,3.20
2022-09-12T15:40:20.506Z,2.30
2022-09-12T15:42:49.918Z,3.03
2022-09-12T15:45:21.938Z,2.90
2022-09-12T15:47:51.336Z,2.97
2022-09-12T15:50:20.705Z,2.60
2022-09-12T15:52:53.105Z,2.90
2022-09-12T15:55:24.456Z,2.67
2022-09-12T15:57:54.077Z,2.90
2022-09-12T16:00:23.896Z,2.90
2022-09-12T16:02:55.031Z,2.63
2022-09-12T16:05:26.257Z,3.27
2022-09-12T16:07:58.310Z,2.47
2022-09-12T16:10:30.042Z,2.30
2022-09-12T16:12:59.781Z,2.60
2022-09-12T16:15:29.265Z,2.70
2022-09-12T16:17:58.628Z,4.70
2022-09-12T16:20:28.021Z,3.33
2022-09-12T16:22:59.962Z,3.37
2022-09-12T16:25:29.527Z,3.70
2022-09-12T16:27:59.022Z,3.10
2022-09-12T16:30:28.394Z,3.53
2022-09-12T16:32:57.973Z,6.83
2022-09-12T16:35:27.377Z,3.40
2022-09-12T16:37:56.778Z,3.80
2022-09-12T16:40:28.890Z,3.03
2022-09-12T16:42:58.254Z,3.20
2022-09-12T16:45:27.637Z,4.50
2022-09-12T16:47:57.189Z,3.43
2022-09-12T16:50:26.760Z,3.57
2022-09-12T16:52:56.178Z,4.43
2022-09-12T16:55:31.397Z,3.20
2022-09-12T16:58:01.818Z,4.00
2022-09-12T17:00:31.201Z,3.67
2022-09-12T17:03:01.761Z,4.30
2022-09-12T17:05:31.214Z,3.13
2022-09-12T17:08:00.674Z,4.77
2022-09-12T17:10:32.997Z,3.70
2022-09-12T17:13:02.361Z,3.90
2022-09-12T17:15:31.715Z,4.17
2022-09-12T17:18:01.069Z,3.27
2022-09-12T17:20:30.417Z,3.60
2022-09-12T17:23:00.061Z,3.90
2022-09-12T17:25:32.030Z,3.50
2022-09-12T17:28:01.381Z,3.50
2022-09-12T17:30:30.795Z,3.83
2022-09-12T17:33:00.913Z,3.60
2022-09-12T17:35:30.470Z,3.67
2022-09-12T17:38:00.141Z,3.87
2022-09-12T17:40:55.691Z,3.73
2022-09-12T17:43:22.314Z,4.20
2022-09-12T17:45:58.348Z,5.03
2022-09-12T17:48:28.046Z,7.13
2022-09-12T17:50:57.469Z,4.63
2022-09-12T17:53:26.869Z,5.60
2022-09-12T17:55:58.828Z,5.77
2022-09-12T17:58:28.204Z,6.30
2022-09-12T18:01:16.459Z,4.50
2022-09-12T18:03:46.019Z,4.77
2022-09-12T18:06:15.458Z,5.10
2022-09-12T18:08:44.828Z,4.87
2022-09-12T18:11:16.821Z,3.87
2022-09-12T18:13:46.370Z,4.10
2022-09-12T18:16:17.144Z,4.30
2022-09-12T18:18:46.554Z,4.53
2022-09-12T18:21:16.310Z,4.10
2022-09-12T18:23:45.966Z,4.67
2022-09-12T18:26:18.141Z,5.30
2022-09-12T18:28:48.029Z,4.70
2022-09-12T18:31:19.594Z,4.70
2022-09-12T18:33:49.611Z,4.60
2022-09-12T18:36:20.003Z,4.30
2022-09-12T18:38:49.637Z,4.17
2022-09-12T18:41:23.466Z,4.20
2022-09-12T18:43:57.044Z,4.50
2022-09-12T18:46:26.878Z,4.70
2022-09-12T18:48:58.107Z,5.37
2022-09-12T18:51:31.358Z,5.07
2022-09-12T18:54:02.273Z,5.37
2022-09-12T18:56:35.115Z,4.60
2022-09-12T18:59:05.650Z,5.37
2022-09-12T19:01:37.390Z,4.80
2022-09-12T19:04:07.832Z,4.73
2022-09-12T19:06:39.270Z,5.10
2022-09-12T19:09:09.621Z,5.57
2022-09-12T19:11:48.612Z,4.80
2022-09-12T19:14:18.765Z,5.60
2022-09-12T19:16:48.529Z,5.47
2022-09-12T19:19:18.152Z,5.60
2022-09-12T19:21:47.578Z,5.00
2022-09-12T19:24:17.308Z,5.20
2022-09-12T19:26:49.710Z,5.10
2022-09-12T19:29:19.178Z,4.33
2022-09-12T19:31:48.927Z,4.67
2022-09-12T19:34:18.307Z,4.80
2022-09-12T19:36:47.895Z,4.83
2022-09-12T19:39:19.622Z,4.53
2022-09-12T19:41:51.752Z,4.87
2022-09-12T19:44:21.845Z,5.10
2022-09-12T19:46:51.231Z,5.20
2022-09-12T19:49:20.601Z,5.70
2022-09-12T19:51:50.025Z,5.20
2022-09-12T19:54:19.433Z,4.70
2022-09-12T19:56:51.388Z,5.00
2022-09-12T19:59:20.754Z,5.40
2022-09-12T20:01:50.232Z,5.77
2022-09-12T20:04:19.688Z,4.90
2022-09-12T20:06:49.193Z,4.93
2022-09-12T20:09:18.711Z,5.63
2022-09-12T20:11:50.847Z,4.90
2022-09-12T20:14:21.323Z,5.13
2022-09-12T20:16:50.995Z,5.03
2022-09-12T20:19:20.517Z,6.30
2022-09-12T20:21:50.025Z,4.90
2022-09-12T20:24:19.774Z,5.60
2022-09-12T20:26:51.898Z,6.47
2022-09-12T20:29:21.435Z,4.60
2022-09-12T20:31:51.003Z,5.50
2022-09-12T20:34:22.233Z,5.37
2022-09-12T20:36:51.771Z,4.50
2022-09-12T20:39:23.105Z,5.27
2022-09-12T20:41:55.204Z,4.73
2022-09-12T20:44:24.731Z,4.60
2022-09-12T20:46:54.255Z,5.30
2022-09-12T20:49:23.824Z,5.13
2022-09-12T20:51:53.351Z,5.27
2022-09-12T20:54:23.360Z,4.77
2022-09-12T20:56:55.664Z,4.87
2022-09-12T20:59:25.188Z,4.70
2022-09-12T21:01:54.760Z,5.17
2022-09-12T21:04:25.373Z,4.93
2022-09-12T21:06:54.889Z,5.00
2022-09-12T21:09:24.405Z,4.70
2022-09-12T21:11:56.506Z,4.80
2022-09-12T21:14:26.083Z,4.90
2022-09-12T21:16:55.580Z,5.10
2022-09-12T21:19:25.079Z,5.30
2022-09-12T21:21:54.590Z,4.70
2022-09-12T21:24:24.116Z,5.07
2022-09-12T21:26:58.137Z,4.67
2022-09-12T21:29:30.507Z,5.10
2022-09-12T21:32:00.007Z,4.40
2022-09-12T21:34:29.528Z,4.53
2022-09-12T21:36:59.257Z,4.40
2022-09-12T21:39:29.233Z,4.83
2022-09-12T21:42:01.322Z,5.10
2022-09-12T21:44:30.843Z,4.80
2022-09-12T21:47:00.368Z,5.17
2022-09-12T21:49:29.867Z,4.70
2022-09-12T21:51:59.735Z,4.60
2022-09-12T21:54:29.255Z,4.90
2022-09-12T21:57:01.348Z,4.70
2022-09-12T21:59:31.054Z,5.07
2022-09-12T22:02:00.612Z,13.17
2022-09-12T22:04:32.869Z,6.10
2022-09-12T22:07:02.431Z,4.30
2022-09-12T22:09:32.883Z,4.73
2022-09-12T22:12:05.476Z,4.97
2022-09-12T22:14:35.003Z,4.80
2022-09-12T22:17:05.252Z,12.23
2022-09-12T22:19:34.904Z,5.60
2022-09-12T22:22:16.860Z,5.10
2022-09-12T22:24:46.382Z,4.90
2022-09-12T22:27:18.500Z,4.67
2022-09-12T22:29:48.732Z,4.93
2022-09-12T22:32:18.883Z,4.50
2022-09-12T22:34:48.449Z,7.40
2022-09-12T22:37:18.015Z,4.20
2022-09-12T22:39:47.569Z,4.50
2022-09-12T22:42:19.686Z,4.80
2022-09-12T22:44:49.399Z,5.30
2022-09-12T22:47:20.033Z,5.30
2022-09-12T22:49:50.169Z,4.70
2022-09-12T22:52:20.454Z,5.53
2022-09-12T22:54:49.849Z,4.73
2022-09-12T22:57:21.821Z,5.30
2022-09-12T22:59:52.061Z,8.20
2022-09-12T23:02:21.501Z,5.37
2022-09-12T23:04:52.164Z,4.20
2022-09-12T23:07:21.618Z,4.47
2022-09-12T23:09:50.969Z,4.83
2022-09-12T23:12:23.010Z,4.30
2022-09-12T23:14:52.361Z,4.70
2022-09-12T23:17:21.724Z,4.60
2022-09-12T23:19:51.113Z,4.00
2022-09-12T23:22:20.496Z,6.63
2022-09-12T23:24:49.880Z,4.10
2022-09-12T23:27:19.266Z,4.73
2022-09-12T23:29:52.441Z,4.87
2022-09-12T23:32:21.883Z,4.47
2022-09-12T23:34:51.870Z,12.13
2022-09-12T23:37:21.738Z,5.00
2022-09-12T23:39:51.577Z,5.67
2022-09-12T23:42:20.961Z,4.70
2022-09-12T23:44:52.930Z,4.37
2022-09-12T23:47:22.314Z,7.03
2022-09-12T23:49:51.662Z,3.87
2022-09-12T23:52:21.032Z,7.20
2022-09-12T23:54:50.470Z,4.60
2022-09-12T23:57:19.825Z,6.50
2022-09-12T23:59:49.206Z,4.30
