createdAt,value
2022-12-01T00:01:22.133Z,47.33
2022-12-01T00:03:49.825Z,49.92
2022-12-01T00:06:19.946Z,49.90
2022-12-01T00:09:04.702Z,49.97
2022-12-01T00:11:32.809Z,46.13
2022-12-01T00:14:01.665Z,48.53
2022-12-01T00:16:29.356Z,52.60
2022-12-01T00:18:57.758Z,50.75
2022-12-01T00:21:26.412Z,47.13
2022-12-01T00:23:56.579Z,48.97
2022-12-01T00:26:25.119Z,44.22
2022-12-01T00:28:56.022Z,50.28
2022-12-01T00:31:23.437Z,47.20
2022-12-01T00:33:51.499Z,46.60
2022-12-01T00:36:19.234Z,42.75
2022-12-01T00:38:47.106Z,47.67
2022-12-01T00:41:14.628Z,47.80
2022-12-01T00:43:42.580Z,50.95
2022-12-01T00:46:10.050Z,45.95
2022-12-01T00:48:37.719Z,50.38
2022-12-01T00:51:05.410Z,50.72
2022-12-01T00:53:33.580Z,49.92
2022-12-01T00:56:00.935Z,53.22
2022-12-01T00:58:28.898Z,47.78
2022-12-01T01:01:01.468Z,47.80
2022-12-01T01:03:30.395Z,46.72
2022-12-01T01:06:08.157Z,55.90
2022-12-01T01:08:36.003Z,50.90
2022-12-01T01:11:04.544Z,53.15
2022-12-01T01:13:32.512Z,47.72
2022-12-01T01:16:01.831Z,53.50
2022-12-01T01:18:29.721Z,53.03
2022-12-01T01:21:06.018Z,50.22
2022-12-01T01:23:34.880Z,49.33
2022-12-01T01:26:12.578Z,55.80
2022-12-01T01:28:41.966Z,52.30
2022-12-01T01:31:11.526Z,49.78
2022-12-01T01:33:39.493Z,49.78
2022-12-01T01:36:07.169Z,51.75
2022-12-01T01:38:35.894Z,52.10
2022-12-01T01:41:04.754Z,49.50
2022-12-01T01:43:54.223Z,53.15
2022-12-01T01:46:28.982Z,49.25
2022-12-01T01:49:00.500Z,51.17
2022-12-01T01:51:55.564Z,53.90
2022-12-01T01:54:31.784Z,53.25
2022-12-01T01:57:02.452Z,51.30
2022-12-01T01:59:47.679Z,51.60
2022-12-01T02:02:15.519Z,53.33
2022-12-01T02:04:47.706Z,49.05
2022-12-01T02:07:18.775Z,46.53
2022-12-01T02:09:46.561Z,45.20
2022-12-01T02:12:44.008Z,48.85
2022-12-01T02:15:30.950Z,51.78
2022-12-01T02:18:01.050Z,48.45
2022-12-01T02:20:50.656Z,52.58
2022-12-01T02:23:31.825Z,50.33
2022-12-01T02:26:16.194Z,48.53
2022-12-01T02:28:56.566Z,50.03
2022-12-01T02:31:31.429Z,45.80
2022-12-01T02:34:12.899Z,45.40
2022-12-01T02:36:52.809Z,48.95
2022-12-01T02:39:32.736Z,48.42
2022-12-01T02:42:39.714Z,51.20
2022-12-01T02:45:13.893Z,50.10
2022-12-01T02:47:45.062Z,46.03
2022-12-01T02:50:13.636Z,45.83
2022-12-01T02:52:42.964Z,47.88
2022-12-01T02:55:10.547Z,44.70
2022-12-01T02:57:38.211Z,43.55
2022-12-01T03:00:06.961Z,44.28
2022-12-01T03:02:49.637Z,48.13
2022-12-01T03:05:26.876Z,44.45
2022-12-01T03:08:14.138Z,42.08
2022-12-01T03:10:56.955Z,40.15
2022-12-01T03:13:56.359Z,39.08
2022-12-01T03:16:41.407Z,38.65
2022-12-01T03:19:18.821Z,39.40
2022-12-01T03:22:20.365Z,35.83
2022-12-01T03:24:49.603Z,37.38
2022-12-01T03:27:22.578Z,37.85
2022-12-01T03:29:55.098Z,37.35
2022-12-01T03:32:29.495Z,31.70
2022-12-01T03:35:04.995Z,37.45
2022-12-01T03:37:38.070Z,38.33
2022-12-01T03:40:08.912Z,41.10
2022-12-01T03:42:45.092Z,37.70
2022-12-01T03:45:17.916Z,37.70
2022-12-01T03:47:46.152Z,37.25
2022-12-01T03:50:14.757Z,37.28
2022-12-01T03:52:59.992Z,37.42
2022-12-01T03:55:30.649Z,42.65
2022-12-01T03:58:06.377Z,40.92
2022-12-01T04:00:35.907Z,36.78
2022-12-01T04:03:04.581Z,39.90
2022-12-01T04:05:34.747Z,34.47
2022-12-01T04:08:02.498Z,35.95
2022-12-01T04:10:30.430Z,35.38
2022-12-01T04:12:59.825Z,36.63
2022-12-01T04:15:28.582Z,37.58
2022-12-01T04:17:55.910Z,32.55
2022-12-01T04:20:23.890Z,37.65
2022-12-01T04:22:51.562Z,34.58
2022-12-01T04:25:19.280Z,37.13
2022-12-01T04:27:46.931Z,36.58
2022-12-01T04:30:15.114Z,34.13
2022-12-01T04:32:44.058Z,38.53
2022-12-01T04:35:12.930Z,36.70
2022-12-01T04:37:40.433Z,37.13
2022-12-01T04:40:08.972Z,36.35
2022-12-01T04:42:36.551Z,38.60
2022-12-01T04:45:04.739Z,34.78
2022-12-01T04:47:32.161Z,36.85
2022-12-01T04:50:00.593Z,33.85
2022-12-01T04:52:33.616Z,37.25
2022-12-01T04:55:03.915Z,36.83
2022-12-01T04:57:31.164Z,37.33
2022-12-01T04:59:58.825Z,40.85
2022-12-01T05:02:26.328Z,41.58
2022-12-01T05:04:54.167Z,36.28
2022-12-01T05:07:21.501Z,40.10
2022-12-01T05:09:49.376Z,39.20
2022-12-01T05:12:17.583Z,40.00
2022-12-01T05:14:46.372Z,36.40
2022-12-01T05:17:13.802Z,34.78
2022-12-01T05:19:55.565Z,31.77
2022-12-01T05:22:56.787Z,33.85
2022-12-01T05:25:11.195Z,36.30
2022-12-01T05:27:38.625Z,37.72
2022-12-01T05:30:06.835Z,40.25
2022-12-01T05:32:34.297Z,35.75
2022-12-01T05:35:02.357Z,34.60
2022-12-01T05:37:33.584Z,33.88
2022-12-01T05:40:02.324Z,38.45
2022-12-01T05:42:29.798Z,41.67
2022-12-01T05:44:57.462Z,44.28
2022-12-01T05:47:25.107Z,43.70
2022-12-01T05:49:52.757Z,43.50
2022-12-01T05:52:20.279Z,49.13
2022-12-01T05:54:47.979Z,51.10
2022-12-01T05:57:15.243Z,54.13
2022-12-01T05:59:42.950Z,51.90
2022-12-01T06:02:10.548Z,52.45
2022-12-01T06:04:38.319Z,52.30
2022-12-01T06:07:05.770Z,50.47
2022-12-01T06:09:33.719Z,50.90
2022-12-01T06:12:01.046Z,54.08
2022-12-01T06:14:28.537Z,55.33
2022-12-01T06:16:56.001Z,53.42
2022-12-01T06:19:23.976Z,55.05
2022-12-01T06:21:51.524Z,53.47
2022-12-01T06:24:19.739Z,54.53
2022-12-01T06:26:47.121Z,58.65
2022-12-01T06:29:14.992Z,53.65
2022-12-01T06:31:42.774Z,52.85
2022-12-01T06:34:11.022Z,53.85
2022-12-01T06:36:38.638Z,55.83
2022-12-01T06:39:10.371Z,54.10
2022-12-01T06:41:38.863Z,58.47
2022-12-01T06:44:06.742Z,58.90
2022-12-01T06:46:34.378Z,58.38
2022-12-01T06:49:02.529Z,56.58
2022-12-01T06:51:31.567Z,55.28
2022-12-01T06:54:05.048Z,60.28
2022-12-01T06:56:33.159Z,54.75
2022-12-01T06:59:01.270Z,57.13
2022-12-01T07:01:28.886Z,55.70
2022-12-01T07:03:56.807Z,52.28
2022-12-01T07:06:24.377Z,54.00
2022-12-01T07:08:53.323Z,53.50
2022-12-01T07:11:20.665Z,57.13
2022-12-01T07:13:50.614Z,55.95
2022-12-01T07:16:18.729Z,53.15
2022-12-01T07:18:46.417Z,52.60
2022-12-01T07:21:15.302Z,50.35
2022-12-01T07:23:43.449Z,53.53
2022-12-01T07:26:13.465Z,56.22
2022-12-01T07:28:41.623Z,46.05
2022-12-01T07:31:14.722Z,53.75
2022-12-01T07:33:42.938Z,50.03
2022-12-01T07:36:12.052Z,53.70
2022-12-01T07:38:39.918Z,52.53
2022-12-01T07:41:21.277Z,48.53
2022-12-01T07:43:51.233Z,48.90
2022-12-01T07:46:25.189Z,49.80
2022-12-01T07:48:54.349Z,53.63
2022-12-01T07:51:24.157Z,49.17
2022-12-01T07:53:52.727Z,46.72
2022-12-01T07:56:21.576Z,46.65
2022-12-01T07:58:49.423Z,51.75
2022-12-01T08:01:19.697Z,41.22
2022-12-01T08:03:52.037Z,41.60
2022-12-01T08:06:20.235Z,38.28
2022-12-01T08:08:48.654Z,36.97
2022-12-01T08:11:21.482Z,37.70
2022-12-01T08:13:50.622Z,38.40
2022-12-01T08:16:20.445Z,37.63
2022-12-01T08:18:48.608Z,37.90
2022-12-01T08:21:18.444Z,38.65
2022-12-01T08:23:46.816Z,37.47
2022-12-01T08:26:17.173Z,36.22
2022-12-01T08:28:45.947Z,37.65
2022-12-01T08:31:16.864Z,38.03
2022-12-01T08:33:44.906Z,36.65
2022-12-01T08:36:12.502Z,36.05
2022-12-01T08:38:42.857Z,37.80
2022-12-01T08:41:10.400Z,41.13
2022-12-01T08:43:58.003Z,36.97
2022-12-01T08:46:33.199Z,40.80
2022-12-01T08:49:02.123Z,41.92
2022-12-01T08:51:29.729Z,42.78
2022-12-01T08:53:59.036Z,33.33
2022-12-01T08:56:30.091Z,37.63
2022-12-01T08:58:58.345Z,39.03
2022-12-01T09:01:26.681Z,36.33
2022-12-01T09:04:06.138Z,41.17
2022-12-01T09:06:39.669Z,34.05
2022-12-01T09:09:09.721Z,31.98
2022-12-01T09:11:37.640Z,31.55
2022-12-01T09:14:05.353Z,28.95
2022-12-01T09:16:32.957Z,28.95
2022-12-01T09:19:00.879Z,32.47
2022-12-01T09:21:32.909Z,28.88
2022-12-01T09:24:01.801Z,29.90
2022-12-01T09:26:29.815Z,24.52
2022-12-01T09:29:02.777Z,23.77
2022-12-01T09:31:30.946Z,22.23
2022-12-01T09:34:04.696Z,24.17
2022-12-01T09:36:34.213Z,25.80
2022-12-01T09:39:03.163Z,24.63
2022-12-01T09:41:32.998Z,23.98
2022-12-01T09:44:15.460Z,29.75
2022-12-01T09:47:03.762Z,26.25
2022-12-01T09:49:43.238Z,27.67
2022-12-01T09:52:14.076Z,24.85
2022-12-01T09:54:42.017Z,27.92
2022-12-01T09:57:32.385Z,29.35
2022-12-01T10:00:05.142Z,31.63
2022-12-01T10:03:01.843Z,25.35
2022-12-01T10:08:05.904Z,21.65
2022-12-01T10:13:08.628Z,28.55
2022-12-01T10:16:04.283Z,27.20
2022-12-01T10:18:34.650Z,32.05
2022-12-01T10:21:16.543Z,25.10
2022-12-01T10:24:04.199Z,24.95
2022-12-01T10:26:44.478Z,26.70
2022-12-01T10:29:25.889Z,24.70
2022-12-01T10:31:54.864Z,30.40
2022-12-01T10:34:29.518Z,29.65
2022-12-01T10:36:58.088Z,25.05
2022-12-01T10:39:38.829Z,25.50
2022-12-01T10:42:12.140Z,28.75
2022-12-01T10:44:40.555Z,27.90
2022-12-01T10:47:24.023Z,33.05
2022-12-01T10:49:52.569Z,37.63
2022-12-01T10:52:38.678Z,45.17
2022-12-01T10:55:23.221Z,29.95
2022-12-01T10:57:52.653Z,27.63
2022-12-01T11:00:58.083Z,26.52
2022-12-01T11:03:22.736Z,24.80
2022-12-01T11:05:58.362Z,34.03
2022-12-01T11:08:35.167Z,27.30
2022-12-01T11:11:02.952Z,27.92
2022-12-01T11:13:35.481Z,26.63
2022-12-01T11:16:06.282Z,28.25
2022-12-01T11:18:38.820Z,28.58
2022-12-01T11:21:27.208Z,25.00
2022-12-01T11:23:56.704Z,28.73
2022-12-01T11:26:28.676Z,31.35
2022-12-01T11:29:03.327Z,27.05
2022-12-01T11:31:49.018Z,31.42
2022-12-01T11:34:34.417Z,35.72
2022-12-01T11:37:09.481Z,34.65
2022-12-01T11:39:40.221Z,30.42
2022-12-01T11:42:29.062Z,28.10
2022-12-01T11:45:24.999Z,29.15
2022-12-01T11:48:05.524Z,26.65
2022-12-01T11:50:38.473Z,29.42
2022-12-01T11:53:29.980Z,30.17
2022-12-01T11:56:16.102Z,26.50
2022-12-01T11:58:45.602Z,28.42
2022-12-01T12:01:39.559Z,27.05
2022-12-01T12:04:23.695Z,29.27
2022-12-01T12:06:58.305Z,27.73
2022-12-01T12:09:32.037Z,26.58
2022-12-01T12:12:27.433Z,30.52
2022-12-01T12:15:06.213Z,25.90
2022-12-01T12:17:47.858Z,27.45
2022-12-01T12:20:29.442Z,30.48
2022-12-01T12:23:03.603Z,27.10
2022-12-01T12:25:57.958Z,26.30
2022-12-01T12:28:53.819Z,32.03
2022-12-01T12:31:33.777Z,28.33
2022-12-01T12:34:22.978Z,33.00
2022-12-01T12:37:05.458Z,31.08
2022-12-01T12:40:00.969Z,26.95
2022-12-01T12:42:52.221Z,27.83
2022-12-01T12:45:52.568Z,31.00
2022-12-01T12:48:50.850Z,26.05
2022-12-01T12:51:36.556Z,24.70
2022-12-01T12:54:24.120Z,27.35
2022-12-01T12:57:06.004Z,30.25
2022-12-01T12:59:39.575Z,25.65
2022-12-01T13:02:33.552Z,25.80
2022-12-01T13:05:21.232Z,31.75
2022-12-01T13:08:06.569Z,27.63
2022-12-01T13:10:47.253Z,30.58
2022-12-01T13:13:31.795Z,31.45
2022-12-01T13:16:02.885Z,28.70
2022-12-01T13:18:39.384Z,26.92
2022-12-01T13:21:09.498Z,25.42
2022-12-01T13:23:39.408Z,28.92
2022-12-01T13:26:09.538Z,27.73
2022-12-01T13:28:57.964Z,24.95
2022-12-01T13:31:25.726Z,28.50
2022-12-01T13:34:02.901Z,28.02
2022-12-01T13:36:46.622Z,31.48
2022-12-01T13:39:21.585Z,27.63
2022-12-01T13:41:59.374Z,26.63
2022-12-01T13:44:42.250Z,25.90
2022-12-01T13:47:12.803Z,24.15
2022-12-01T13:49:45.632Z,25.40
2022-12-01T13:52:16.416Z,29.23
2022-12-01T13:55:02.655Z,27.30
2022-12-01T13:57:33.127Z,26.80
2022-12-01T14:00:00.595Z,24.45
2022-12-01T14:02:31.549Z,25.02
2022-12-01T14:05:23.484Z,24.02
2022-12-01T14:07:52.425Z,25.38
2022-12-01T14:10:30.394Z,27.50
2022-12-01T14:13:05.059Z,28.73
2022-12-01T14:15:43.014Z,26.55
2022-12-01T14:18:38.077Z,27.02
2022-12-01T14:21:10.658Z,28.50
2022-12-01T14:23:58.678Z,24.60
2022-12-01T14:26:31.813Z,29.55
2022-12-01T14:29:02.639Z,29.23
2022-12-01T14:31:36.614Z,24.90
2022-12-01T14:34:35.740Z,32.33
2022-12-01T14:37:14.052Z,25.95
2022-12-01T14:39:57.901Z,27.13
2022-12-01T14:42:56.641Z,29.52
2022-12-01T14:45:55.759Z,25.55
2022-12-01T14:48:41.038Z,28.10
2022-12-01T14:51:26.591Z,26.05
2022-12-01T14:53:57.655Z,28.33
2022-12-01T14:56:26.330Z,27.67
2022-12-01T14:58:57.020Z,28.40
2022-12-01T15:01:31.164Z,28.38
2022-12-01T15:04:01.046Z,26.73
2022-12-01T15:06:30.928Z,30.67
2022-12-01T15:12:05.068Z,26.90
2022-12-01T15:14:38.346Z,27.70
2022-12-01T15:17:09.199Z,27.73
2022-12-01T15:19:40.249Z,29.38
2022-12-01T15:22:15.651Z,30.85
2022-12-01T15:24:44.388Z,30.05
2022-12-01T15:27:27.806Z,27.75
2022-12-01T15:32:24.975Z,28.45
2022-12-01T15:34:55.780Z,29.38
2022-12-01T15:37:26.202Z,27.73
2022-12-01T15:40:43.471Z,27.55
2022-12-01T15:43:14.533Z,29.27
2022-12-01T15:45:59.463Z,26.10
2022-12-01T15:48:34.397Z,31.92
2022-12-01T15:51:17.525Z,29.15
2022-12-01T15:53:59.017Z,30.20
2022-12-01T15:56:31.556Z,27.52
2022-12-01T15:59:14.173Z,26.02
2022-12-01T16:01:44.483Z,34.38
2022-12-01T16:04:27.246Z,29.73
2022-12-01T16:07:06.266Z,28.13
2022-12-01T16:09:56.380Z,27.30
2022-12-01T16:12:26.706Z,26.98
2022-12-01T16:15:10.616Z,28.95
2022-12-01T16:17:52.790Z,32.65
2022-12-01T16:20:23.495Z,28.00
2022-12-01T16:23:19.549Z,32.03
2022-12-01T16:25:48.871Z,30.05
2022-12-01T16:28:37.222Z,39.35
2022-12-01T16:31:08.295Z,29.23
2022-12-01T16:33:39.036Z,23.00
2022-12-01T16:36:07.918Z,24.40
2022-12-01T16:38:35.672Z,23.35
2022-12-01T16:41:18.593Z,29.02
2022-12-01T16:43:59.400Z,34.78
2022-12-01T16:46:34.331Z,31.48
2022-12-01T16:49:01.948Z,37.17
2022-12-01T16:51:54.105Z,41.08
2022-12-01T16:54:18.185Z,28.85
2022-12-01T16:56:45.687Z,24.05
2022-12-01T16:59:14.226Z,27.38
2022-12-01T17:01:41.647Z,24.88
2022-12-01T17:04:09.370Z,26.45
2022-12-01T17:06:38.475Z,27.52
2022-12-01T17:09:06.146Z,24.25
2022-12-01T17:11:33.810Z,23.80
2022-12-01T17:14:01.460Z,23.13
2022-12-01T17:16:29.429Z,22.35
2022-12-01T17:18:59.878Z,21.45
2022-12-01T17:21:27.870Z,23.30
2022-12-01T17:23:55.641Z,24.83
2022-12-01T17:26:23.984Z,21.30
2022-12-01T17:28:55.279Z,21.55
2022-12-01T17:31:22.830Z,23.70
2022-12-01T17:33:51.649Z,22.83
2022-12-01T17:36:19.242Z,20.23
2022-12-01T17:38:47.938Z,22.00
2022-12-01T17:41:18.706Z,24.00
2022-12-01T17:43:46.563Z,23.48
2022-12-01T17:46:14.544Z,21.13
2022-12-01T17:48:45.705Z,19.17
2022-12-01T17:51:15.227Z,24.17
2022-12-01T17:53:43.572Z,20.65
2022-12-01T17:56:13.874Z,19.75
2022-12-01T17:58:42.488Z,27.00
2022-12-01T18:01:16.068Z,21.80
2022-12-01T18:03:44.689Z,25.63
2022-12-01T18:06:12.953Z,25.33
2022-12-01T18:08:42.086Z,25.23
2022-12-01T18:11:15.835Z,26.08
2022-12-01T18:13:47.006Z,22.15
2022-12-01T18:16:17.486Z,26.63
2022-12-01T18:18:46.015Z,24.50
2022-12-01T18:21:15.549Z,24.45
2022-12-01T18:23:55.143Z,19.40
2022-12-01T18:26:23.568Z,21.52
2022-12-01T18:28:58.749Z,18.08
2022-12-01T18:31:27.033Z,18.85
2022-12-01T18:33:57.431Z,18.67
2022-12-01T18:36:26.184Z,21.60
2022-12-01T18:38:54.620Z,20.88
2022-12-01T18:41:22.415Z,22.45
2022-12-01T18:43:50.535Z,22.38
2022-12-01T18:46:20.089Z,18.50
2022-12-01T18:48:50.690Z,24.52
2022-12-01T18:51:19.613Z,21.40
2022-12-01T18:53:48.250Z,21.30
2022-12-01T18:56:15.746Z,21.95
2022-12-01T18:58:43.541Z,23.98
2022-12-01T19:01:26.515Z,23.25
2022-12-01T19:03:59.481Z,22.67
2022-12-01T19:06:29.545Z,21.98
2022-12-01T19:09:01.831Z,25.75
2022-12-01T19:11:30.138Z,21.80
2022-12-01T19:13:58.058Z,20.80
2022-12-01T19:16:27.055Z,24.10
2022-12-01T19:18:54.966Z,20.42
2022-12-01T19:21:22.366Z,18.05
2022-12-01T19:23:50.293Z,23.45
2022-12-01T19:26:20.446Z,22.33
2022-12-01T19:28:48.435Z,19.73
2022-12-01T19:31:19.652Z,17.00
2022-12-01T19:33:47.786Z,18.08
2022-12-01T19:36:25.096Z,20.05
2022-12-01T19:38:53.228Z,19.95
2022-12-01T19:41:25.334Z,24.27
2022-12-01T19:43:53.991Z,20.92
2022-12-01T19:46:23.671Z,19.67
2022-12-01T19:49:00.428Z,17.30
2022-12-01T19:51:35.542Z,18.23
2022-12-01T19:54:05.942Z,17.85
2022-12-01T19:56:33.973Z,19.98
2022-12-01T19:59:02.296Z,15.43
2022-12-01T20:01:29.824Z,16.63
2022-12-01T20:03:57.704Z,19.13
2022-12-01T20:06:30.212Z,17.83
2022-12-01T20:09:01.040Z,19.38
2022-12-01T20:11:35.638Z,13.75
2022-12-01T20:14:05.984Z,16.05
2022-12-01T20:16:34.209Z,17.00
2022-12-01T20:19:04.326Z,16.67
2022-12-01T20:21:35.662Z,18.88
2022-12-01T20:24:06.673Z,21.90
2022-12-01T20:26:37.581Z,18.38
2022-12-01T20:29:11.939Z,15.43
2022-12-01T20:31:40.967Z,16.73
2022-12-01T20:34:12.160Z,17.58
2022-12-01T20:36:40.848Z,18.92
2022-12-01T20:39:10.170Z,20.17
2022-12-01T20:41:38.605Z,13.10
2022-12-01T20:44:07.856Z,16.95
2022-12-01T20:46:37.069Z,18.85
2022-12-01T20:49:05.618Z,15.85
2022-12-01T20:51:33.698Z,15.80
2022-12-01T20:54:27.277Z,15.05
2022-12-01T20:56:50.912Z,15.10
2022-12-01T20:59:18.499Z,15.35
2022-12-01T21:01:46.105Z,16.42
2022-12-01T21:04:13.926Z,19.23
2022-12-01T21:06:41.419Z,16.00
2022-12-01T21:09:09.299Z,15.80
2022-12-01T21:12:12.821Z,20.15
2022-12-01T21:15:01.595Z,19.52
2022-12-01T21:17:46.681Z,15.52
2022-12-01T21:20:22.191Z,13.52
2022-12-01T21:22:51.549Z,18.02
2022-12-01T21:25:23.166Z,19.83
2022-12-01T21:27:51.243Z,18.75
2022-12-01T21:30:26.555Z,19.20
2022-12-01T21:32:54.415Z,19.88
2022-12-01T21:35:25.198Z,19.10
2022-12-01T21:38:00.809Z,19.13
2022-12-01T21:40:28.835Z,18.55
2022-12-01T21:43:00.610Z,21.20
2022-12-01T21:45:32.397Z,20.45
2022-12-01T21:51:25.655Z,22.75
2022-12-01T21:53:55.921Z,20.83
2022-12-01T21:56:29.111Z,21.70
2022-12-01T21:58:59.684Z,20.67
2022-12-01T22:01:34.906Z,21.15
2022-12-01T22:04:11.256Z,22.88
2022-12-01T22:06:41.310Z,20.67
2022-12-01T22:09:20.188Z,19.65
2022-12-01T22:12:10.826Z,20.40
2022-12-01T22:14:39.312Z,18.95
2022-12-01T22:17:07.050Z,20.98
2022-12-01T22:19:38.311Z,22.00
2022-12-01T22:22:09.204Z,20.77
2022-12-01T22:24:43.896Z,19.88
2022-12-01T22:27:36.142Z,16.52
2022-12-01T22:30:06.834Z,19.95
2022-12-01T22:32:38.388Z,19.02
2022-12-01T22:37:51.250Z,19.58
2022-12-01T22:40:34.885Z,18.77
2022-12-01T22:45:49.478Z,20.55
2022-12-01T22:48:28.246Z,19.33
2022-12-01T22:51:22.362Z,19.63
2022-12-01T22:53:52.036Z,20.30
2022-12-01T22:56:49.991Z,18.38
2022-12-01T22:59:28.389Z,17.50
2022-12-01T23:02:01.589Z,18.40
2022-12-01T23:04:37.885Z,14.60
2022-12-01T23:07:26.091Z,17.27
2022-12-01T23:09:55.779Z,15.90
2022-12-01T23:12:30.398Z,15.52
2022-12-01T23:15:21.973Z,14.52
2022-12-01T23:17:50.388Z,13.35
2022-12-01T23:20:31.119Z,12.32
2022-12-01T23:23:04.896Z,14.13
2022-12-01T23:25:35.352Z,15.73
2022-12-01T23:28:06.469Z,12.23
2022-12-01T23:30:36.016Z,13.30
2022-12-01T23:33:06.856Z,15.43
2022-12-01T23:35:55.253Z,13.30
2022-12-01T23:38:31.684Z,14.88
2022-12-01T23:41:01.958Z,15.20
2022-12-01T23:43:33.315Z,12.98
2022-12-01T23:46:09.926Z,14.43
2022-12-01T23:48:55.799Z,13.82
2022-12-01T23:51:35.583Z,14.07
2022-12-01T23:54:12.941Z,12.35
2022-12-01T23:56:40.728Z,12.65
2022-12-01T23:59:13.794Z,14.00
