createdAt,value
2022-10-05T00:01:41.934Z,91.31
2022-10-05T00:03:44.026Z,90.61
2022-10-05T00:05:46.156Z,91.65
2022-10-05T00:07:48.200Z,91.97
2022-10-05T00:10:14.044Z,92.28
2022-10-05T00:12:17.781Z,90.65
2022-10-05T00:14:36.013Z,92.84
2022-10-05T00:16:38.056Z,92.82
2022-10-05T00:18:40.102Z,91.74
2022-10-05T00:20:42.246Z,92.74
2022-10-05T00:22:44.234Z,91.78
2022-10-05T00:24:47.235Z,91.40
2022-10-05T00:26:54.198Z,92.47
2022-10-05T00:28:59.752Z,92.14
2022-10-05T00:31:01.743Z,92.06
2022-10-05T00:33:03.795Z,91.78
2022-10-05T00:35:06.562Z,91.18
2022-10-05T00:37:08.464Z,93.94
2022-10-05T00:39:10.549Z,93.29
2022-10-05T00:41:32.074Z,93.79
2022-10-05T00:44:04.263Z,93.76
2022-10-05T00:46:29.242Z,93.36
2022-10-05T00:48:53.780Z,92.90
2022-10-05T00:51:22.330Z,92.36
2022-10-05T00:53:49.782Z,92.07
2022-10-05T00:56:20.005Z,92.91
2022-10-05T00:59:08.656Z,93.71
2022-10-05T01:01:24.447Z,93.36
2022-10-05T01:03:47.953Z,93.58
2022-10-05T01:06:08.263Z,93.26
2022-10-05T01:08:25.159Z,93.50
2022-10-05T01:10:41.580Z,93.95
2022-10-05T01:13:24.002Z,93.88
2022-10-05T01:15:45.982Z,93.43
2022-10-05T01:18:25.339Z,93.90
2022-10-05T01:21:00.043Z,92.93
2022-10-05T01:23:52.673Z,93.55
2022-10-05T01:26:33.950Z,94.48
2022-10-05T01:28:41.588Z,92.06
2022-10-05T01:30:55.122Z,91.84
2022-10-05T01:33:29.188Z,93.47
2022-10-05T01:36:16.224Z,93.94
2022-10-05T01:38:31.940Z,93.43
2022-10-05T01:41:04.251Z,93.45
2022-10-05T01:43:43.199Z,94.66
2022-10-05T01:46:06.712Z,94.18
2022-10-05T01:48:17.464Z,94.20
2022-10-05T01:50:57.867Z,95.26
2022-10-05T01:53:32.458Z,94.90
2022-10-05T01:55:45.353Z,94.82
2022-10-05T01:58:16.792Z,94.42
2022-10-05T02:00:19.216Z,94.21
2022-10-05T02:02:22.380Z,94.75
2022-10-05T02:06:57.583Z,94.50
2022-10-05T02:09:42.345Z,94.33
2022-10-05T02:11:48.670Z,94.16
2022-10-05T02:13:58.043Z,94.25
2022-10-05T02:16:14.663Z,94.66
2022-10-05T02:18:28.715Z,95.10
2022-10-05T02:20:32.514Z,95.23
2022-10-05T02:22:46.608Z,94.73
2022-10-05T02:24:56.389Z,94.46
2022-10-05T02:26:58.387Z,95.02
2022-10-05T02:29:03.537Z,94.76
2022-10-05T02:31:17.724Z,95.28
2022-10-05T02:33:32.987Z,95.33
2022-10-05T02:35:35.083Z,94.77
2022-10-05T02:37:55.977Z,94.40
2022-10-05T02:40:04.927Z,94.38
2022-10-05T02:42:50.173Z,94.95
2022-10-05T02:45:02.004Z,94.47
2022-10-05T02:47:46.774Z,95.38
2022-10-05T02:50:00.816Z,94.48
2022-10-05T02:52:27.265Z,94.23
2022-10-05T02:54:50.045Z,94.72
2022-10-05T02:57:05.240Z,95.55
2022-10-05T02:59:45.543Z,95.32
2022-10-05T03:01:52.175Z,93.96
2022-10-05T03:04:36.861Z,94.86
2022-10-05T03:06:51.186Z,94.76
2022-10-05T03:09:05.449Z,94.56
2022-10-05T03:11:43.495Z,95.85
2022-10-05T03:14:46.644Z,95.00
2022-10-05T03:16:54.429Z,95.18
2022-10-05T03:19:37.005Z,94.85
2022-10-05T03:21:56.177Z,95.05
2022-10-05T03:24:13.132Z,95.83
2022-10-05T03:26:42.988Z,95.08
2022-10-05T03:29:06.715Z,95.58
2022-10-05T03:31:19.473Z,95.61
2022-10-05T03:33:45.828Z,94.45
2022-10-05T03:36:05.472Z,94.36
2022-10-05T03:38:18.821Z,94.68
2022-10-05T03:41:04.712Z,95.22
2022-10-05T03:43:34.406Z,94.86
2022-10-05T03:45:53.146Z,94.21
2022-10-05T03:48:31.773Z,94.48
2022-10-05T03:51:05.842Z,94.73
2022-10-05T03:53:25.663Z,94.59
2022-10-05T03:55:47.669Z,95.51
2022-10-05T03:57:50.343Z,94.92
2022-10-05T04:00:01.390Z,95.36
2022-10-05T04:02:10.571Z,95.72
2022-10-05T04:04:36.578Z,94.86
2022-10-05T04:06:47.478Z,94.10
2022-10-05T04:09:26.704Z,95.13
2022-10-05T04:11:49.067Z,94.70
2022-10-05T04:14:03.744Z,94.90
2022-10-05T04:16:18.594Z,95.06
2022-10-05T04:18:33.952Z,94.13
2022-10-05T04:20:45.859Z,94.76
2022-10-05T04:23:44.215Z,95.58
2022-10-05T04:26:03.074Z,95.05
2022-10-05T04:28:12.318Z,95.18
2022-10-05T04:30:19.479Z,94.58
2022-10-05T04:32:57.411Z,95.22
2022-10-05T04:35:21.883Z,95.08
2022-10-05T04:37:51.103Z,95.19
2022-10-05T04:40:10.207Z,95.17
2022-10-05T04:42:36.790Z,95.46
2022-10-05T04:45:14.442Z,95.95
2022-10-05T12:02:43.896Z,56.09
2022-10-05T12:05:11.605Z,54.25
2022-10-05T12:07:54.123Z,52.57
2022-10-05T12:10:44.851Z,53.65
2022-10-05T12:13:13.647Z,57.60
2022-10-05T12:15:48.782Z,59.02
2022-10-05T12:18:08.370Z,60.16
2022-10-05T12:20:33.966Z,60.13
2022-10-05T12:22:42.197Z,61.57
2022-10-05T12:25:17.978Z,62.01
2022-10-05T12:27:25.338Z,62.68
2022-10-05T12:30:09.993Z,63.28
2022-10-05T12:32:22.568Z,63.34
2022-10-05T12:34:47.827Z,63.46
2022-10-05T12:37:39.306Z,64.06
2022-10-05T12:39:56.186Z,64.23
2022-10-05T12:42:29.374Z,63.48
2022-10-05T12:44:51.746Z,63.58
2022-10-05T12:47:19.337Z,63.72
2022-10-05T12:49:52.258Z,63.56
2022-10-05T12:52:37.134Z,63.54
2022-10-05T12:55:41.998Z,64.64
2022-10-05T12:58:27.296Z,64.64
2022-10-05T13:01:46.861Z,64.87
2022-10-05T13:04:47.073Z,65.19
2022-10-05T13:07:15.444Z,65.29
2022-10-05T13:09:50.089Z,65.72
2022-10-05T13:12:57.129Z,65.62
2022-10-05T13:16:04.789Z,65.23
2022-10-05T13:18:29.863Z,65.37
2022-10-05T13:21:03.686Z,65.61
2022-10-05T13:23:44.317Z,65.57
2022-10-05T13:26:12.882Z,65.87
2022-10-05T13:28:47.170Z,65.99
2022-10-05T13:31:23.733Z,66.23
2022-10-05T13:34:18.809Z,66.20
2022-10-05T13:37:22.753Z,66.39
2022-10-05T13:40:28.002Z,66.63
2022-10-05T13:43:04.079Z,66.51
2022-10-05T13:46:11.231Z,66.25
2022-10-05T13:48:57.948Z,66.32
2022-10-05T13:51:46.319Z,66.78
2022-10-05T13:54:19.651Z,67.06
2022-10-05T13:56:23.586Z,66.51
2022-10-05T13:58:40.596Z,66.59
2022-10-05T14:00:59.767Z,66.69
2022-10-05T14:03:02.276Z,67.08
2022-10-05T14:05:29.626Z,66.77
2022-10-05T14:08:16.544Z,65.97
2022-10-05T14:10:35.267Z,66.37
2022-10-05T14:12:55.882Z,66.51
2022-10-05T14:15:41.928Z,66.54
2022-10-05T14:18:27.574Z,65.65
2022-10-05T14:21:03.154Z,65.59
2022-10-05T14:23:27.404Z,65.77
2022-10-05T14:25:54.148Z,65.68
2022-10-05T14:28:20.740Z,65.94
2022-10-05T14:30:41.537Z,65.70
2022-10-05T14:33:06.345Z,65.55
2022-10-05T14:35:53.824Z,65.17
2022-10-05T14:38:50.336Z,65.27
2022-10-05T14:41:19.238Z,64.79
2022-10-05T14:44:13.658Z,64.99
2022-10-05T14:46:36.558Z,65.19
2022-10-05T14:49:22.620Z,64.75
2022-10-05T14:51:45.035Z,65.08
2022-10-05T14:55:05.418Z,64.80
2022-10-05T14:57:42.431Z,64.89
2022-10-05T15:00:18.758Z,64.59
2022-10-05T15:02:52.746Z,64.54
2022-10-05T15:05:31.594Z,64.45
2022-10-05T15:07:57.331Z,64.55
2022-10-05T15:10:56.639Z,64.14
2022-10-05T15:13:25.820Z,64.81
2022-10-05T15:16:03.334Z,64.48
2022-10-05T15:18:53.697Z,64.61
2022-10-05T15:21:09.139Z,64.75
2022-10-05T15:23:47.416Z,64.65
2022-10-05T15:26:21.871Z,64.53
2022-10-05T15:28:56.369Z,64.74
2022-10-05T15:31:12.322Z,65.04
2022-10-05T15:33:37.443Z,65.12
2022-10-05T15:36:00.750Z,65.39
2022-10-05T15:38:14.030Z,65.48
2022-10-05T15:40:32.968Z,65.71
2022-10-05T15:42:45.313Z,65.97
2022-10-05T15:45:20.361Z,65.96
2022-10-05T15:47:49.926Z,66.17
2022-10-05T15:50:26.212Z,66.14
2022-10-05T15:52:44.334Z,66.03
2022-10-05T15:55:22.185Z,66.33
2022-10-05T15:58:11.596Z,66.35
2022-10-05T16:00:15.638Z,66.65
2022-10-05T16:02:26.801Z,66.73
2022-10-05T16:04:39.792Z,66.70
2022-10-05T16:07:12.145Z,67.13
2022-10-05T16:09:44.299Z,67.12
2022-10-05T16:12:04.732Z,67.49
2022-10-05T16:14:37.432Z,67.43
2022-10-05T16:17:05.039Z,67.74
2022-10-05T16:20:04.222Z,67.99
2022-10-05T16:22:59.438Z,68.02
2022-10-05T16:25:51.126Z,68.41
2022-10-05T16:28:41.616Z,68.43
2022-10-05T16:31:18.781Z,68.56
2022-10-05T16:34:23.287Z,68.98
2022-10-05T16:36:59.216Z,69.19
2022-10-05T16:39:57.256Z,69.15
2022-10-05T16:42:42.167Z,69.42
2022-10-05T16:45:45.012Z,69.50
2022-10-05T16:48:26.713Z,69.85
2022-10-05T16:50:58.172Z,69.97
2022-10-05T16:53:43.336Z,70.20
2022-10-05T16:56:07.760Z,70.46
2022-10-05T16:59:39.808Z,70.67
2022-10-05T17:02:36.614Z,71.08
2022-10-05T17:05:24.152Z,71.49
2022-10-05T17:08:13.679Z,71.62
2022-10-05T17:10:46.015Z,72.20
2022-10-05T17:13:21.444Z,72.90
2022-10-05T17:15:53.634Z,73.27
2022-10-05T17:18:11.312Z,73.79
2022-10-05T17:20:42.984Z,73.62
2022-10-05T17:23:13.485Z,74.25
2022-10-05T17:25:29.075Z,74.05
2022-10-05T17:27:56.719Z,74.30
2022-10-05T17:30:29.448Z,74.86
2022-10-05T17:32:39.663Z,75.13
2022-10-05T17:35:00.559Z,74.83
2022-10-05T17:37:27.318Z,75.45
2022-10-05T17:39:52.705Z,75.90
2022-10-05T17:41:54.720Z,75.14
2022-10-05T17:44:16.327Z,76.39
2022-10-05T17:46:38.252Z,76.68
2022-10-05T17:48:49.363Z,77.08
2022-10-05T17:51:10.047Z,75.98
2022-10-05T17:53:41.710Z,77.41
2022-10-05T17:55:45.071Z,76.35
2022-10-05T17:57:47.100Z,76.79
2022-10-05T17:59:57.198Z,77.25
2022-10-05T18:02:26.808Z,77.70
2022-10-05T18:04:32.514Z,76.99
2022-10-05T18:06:36.528Z,76.95
2022-10-05T18:08:38.637Z,77.09
2022-10-05T18:11:35.436Z,78.14
2022-10-05T18:14:23.219Z,78.81
2022-10-05T18:17:03.184Z,78.58
2022-10-05T18:19:25.474Z,78.19
2022-10-05T18:22:26.788Z,79.21
2022-10-05T18:25:49.860Z,79.80
2022-10-05T18:28:55.558Z,79.32
2022-10-05T18:31:45.528Z,79.67
2022-10-05T18:34:35.244Z,79.56
2022-10-05T18:38:08.940Z,79.91
2022-10-05T18:41:04.310Z,80.22
2022-10-05T18:43:42.776Z,80.47
2022-10-05T18:46:22.052Z,80.27
2022-10-05T18:49:22.758Z,80.79
2022-10-05T18:52:13.904Z,80.66
2022-10-05T18:54:57.785Z,81.13
2022-10-05T18:57:19.928Z,82.27
2022-10-05T18:59:39.964Z,81.87
2022-10-05T19:02:47.387Z,82.07
2022-10-05T19:05:48.926Z,82.83
2022-10-05T19:08:28.580Z,82.76
2022-10-05T19:10:56.568Z,82.57
2022-10-05T19:13:31.038Z,83.09
2022-10-05T19:16:22.634Z,82.93
2022-10-05T19:19:18.032Z,83.25
2022-10-05T19:22:19.494Z,82.92
2022-10-05T19:25:15.055Z,83.23
2022-10-05T19:27:53.123Z,82.73
2022-10-05T19:30:23.128Z,82.77
2022-10-05T19:32:57.169Z,83.37
2022-10-05T19:35:48.588Z,83.57
2022-10-05T19:38:43.829Z,83.08
2022-10-05T19:41:37.448Z,82.44
2022-10-05T19:44:35.403Z,82.75
2022-10-05T19:47:04.332Z,81.98
2022-10-05T19:49:09.380Z,82.62
2022-10-05T19:51:29.782Z,82.58
2022-10-05T19:53:37.126Z,82.41
2022-10-05T19:55:41.763Z,82.46
2022-10-05T19:57:55.205Z,82.69
2022-10-05T19:59:58.075Z,81.88
2022-10-05T20:02:00.324Z,81.56
2022-10-05T20:04:02.792Z,81.71
2022-10-05T20:06:07.310Z,81.77
2022-10-05T20:08:20.035Z,82.25
2022-10-05T20:10:29.449Z,81.63
2022-10-05T20:13:01.877Z,81.81
2022-10-05T20:15:34.800Z,81.36
2022-10-05T20:17:55.070Z,81.07
2022-10-05T20:20:22.825Z,80.47
2022-10-05T20:22:37.388Z,81.06
2022-10-05T20:24:50.870Z,80.94
2022-10-05T20:27:12.599Z,80.58
2022-10-05T20:29:17.239Z,80.86
2022-10-05T20:31:20.261Z,80.83
2022-10-05T20:33:26.808Z,80.42
2022-10-05T20:35:30.751Z,80.66
2022-10-05T20:37:33.146Z,80.32
2022-10-05T20:39:35.149Z,80.83
2022-10-05T20:41:37.202Z,80.65
2022-10-05T20:43:39.451Z,80.69
2022-10-05T20:45:43.430Z,80.49
2022-10-05T20:47:47.432Z,80.25
2022-10-05T20:49:49.435Z,80.41
2022-10-05T20:52:11.238Z,80.37
2022-10-05T20:54:33.658Z,80.66
2022-10-05T20:56:56.186Z,80.40
2022-10-05T20:59:18.678Z,80.50
2022-10-05T21:01:47.995Z,80.76
2022-10-05T21:04:10.622Z,80.76
2022-10-05T21:06:29.543Z,80.67
2022-10-05T21:08:54.299Z,80.79
2022-10-05T21:11:14.828Z,80.98
2022-10-05T21:13:38.667Z,80.81
2022-10-05T21:16:01.120Z,80.43
2022-10-05T21:18:23.489Z,80.53
2022-10-05T21:20:47.903Z,80.61
2022-10-05T21:23:12.275Z,80.68
2022-10-05T21:25:34.711Z,80.19
2022-10-05T21:27:57.168Z,80.19
2022-10-05T21:30:19.584Z,80.52
2022-10-05T21:32:44.371Z,80.19
2022-10-05T21:35:07.700Z,80.29
2022-10-05T21:37:30.046Z,80.83
2022-10-05T21:39:52.378Z,80.62
2022-10-05T21:42:14.702Z,80.55
2022-10-05T21:44:37.116Z,80.68
2022-10-05T21:47:00.265Z,80.98
2022-10-05T21:49:22.594Z,80.75
2022-10-05T21:51:44.958Z,80.85
2022-10-05T21:54:13.401Z,80.80
2022-10-05T21:56:37.940Z,80.79
2022-10-05T21:59:01.269Z,80.82
2022-10-05T22:01:23.589Z,81.36
2022-10-05T22:03:57.701Z,81.22
2022-10-05T22:06:20.119Z,80.94
2022-10-05T22:08:42.537Z,81.06
2022-10-05T22:11:14.140Z,81.20
2022-10-05T22:13:45.561Z,81.24
2022-10-05T22:16:07.963Z,81.16
2022-10-05T22:18:30.686Z,81.05
2022-10-05T22:20:53.377Z,81.20
2022-10-05T22:23:15.853Z,81.41
2022-10-05T22:25:38.934Z,81.90
2022-10-05T22:28:02.019Z,81.63
2022-10-05T22:30:24.534Z,82.04
2022-10-05T22:32:46.908Z,81.85
2022-10-05T22:35:11.792Z,81.71
2022-10-05T22:37:37.893Z,81.67
2022-10-05T22:40:00.326Z,82.26
2022-10-05T22:42:22.766Z,82.06
2022-10-05T22:44:45.149Z,81.98
2022-10-05T22:47:07.585Z,82.32
2022-10-05T22:49:29.952Z,82.54
2022-10-05T22:51:52.452Z,82.91
2022-10-05T22:54:15.284Z,82.96
2022-10-05T22:56:37.629Z,82.46
2022-10-05T22:58:59.953Z,82.82
2022-10-05T23:01:22.452Z,82.67
2022-10-05T23:03:45.041Z,83.04
2022-10-05T23:06:10.630Z,83.06
2022-10-05T23:08:33.734Z,83.10
2022-10-05T23:11:03.553Z,83.33
2022-10-05T23:13:25.911Z,83.40
2022-10-05T23:15:48.251Z,83.15
2022-10-05T23:18:12.128Z,82.98
2022-10-05T23:20:34.449Z,83.22
2022-10-05T23:22:56.853Z,83.29
2022-10-05T23:25:19.411Z,84.13
2022-10-05T23:27:42.339Z,83.87
2022-10-05T23:30:06.945Z,84.10
2022-10-05T23:32:29.347Z,84.11
2022-10-05T23:34:51.732Z,84.05
2022-10-05T23:37:14.126Z,84.15
2022-10-05T23:39:36.487Z,84.69
2022-10-05T23:42:00.284Z,84.50
2022-10-05T23:44:23.139Z,84.59
2022-10-05T23:46:45.529Z,85.25
2022-10-05T23:49:08.776Z,85.53
2022-10-05T23:51:31.169Z,85.22
2022-10-05T23:53:53.562Z,85.32
2022-10-05T23:56:15.966Z,85.37
2022-10-05T23:58:38.672Z,85.84
