createdAt,value
2017-10-18T00:00:53.025Z,62.44
2017-10-18T00:01:53.327Z,62.63
2017-10-18T00:02:53.110Z,63.40
2017-10-18T00:03:53.141Z,63.31
2017-10-18T00:04:53.184Z,63.11
2017-10-18T00:05:53.196Z,62.92
2017-10-18T00:06:53.233Z,62.92
2017-10-18T00:07:53.260Z,63.02
2017-10-18T00:08:53.596Z,63.21
2017-10-18T00:09:53.350Z,62.92
2017-10-18T00:10:53.381Z,63.11
2017-10-18T00:11:53.491Z,63.11
2017-10-18T00:12:53.446Z,62.92
2017-10-18T00:13:53.487Z,63.02
2017-10-18T00:14:53.500Z,63.02
2017-10-18T00:15:53.837Z,62.92
2017-10-18T00:16:53.579Z,62.82
2017-10-18T00:17:53.614Z,63.02
2017-10-18T00:18:53.649Z,63.11
2017-10-18T00:19:53.682Z,62.92
2017-10-18T00:20:53.714Z,63.21
2017-10-18T00:21:54.081Z,63.11
2017-10-18T00:22:53.788Z,63.11
2017-10-18T00:23:53.850Z,63.21
2017-10-18T00:24:53.832Z,63.50
2017-10-18T00:25:53.883Z,63.02
2017-10-18T00:26:54.027Z,63.40
2017-10-18T00:27:54.298Z,63.60
2017-10-18T00:28:53.969Z,63.40
2017-10-18T00:29:53.999Z,63.21
2017-10-18T00:30:54.041Z,63.21
2017-10-18T00:31:54.089Z,63.40
2017-10-18T00:32:54.104Z,63.40
2017-10-18T00:33:54.464Z,63.50
2017-10-18T00:34:54.173Z,63.31
2017-10-18T00:35:54.199Z,63.50
2017-10-18T00:36:54.281Z,63.21
2017-10-18T00:37:54.273Z,63.40
2017-10-18T00:38:54.317Z,63.21
2017-10-18T00:39:54.591Z,63.02
2017-10-18T00:40:54.396Z,63.02
2017-10-18T00:41:54.427Z,63.31
2017-10-18T00:42:54.434Z,63.31
2017-10-18T00:43:54.488Z,63.40
2017-10-18T00:44:54.552Z,63.50
2017-10-18T00:45:54.966Z,63.11
2017-10-18T00:46:54.626Z,63.11
2017-10-18T00:47:54.635Z,63.11
2017-10-18T00:48:54.653Z,63.21
2017-10-18T00:49:54.688Z,63.11
2017-10-18T00:50:54.726Z,63.21
2017-10-18T00:51:55.037Z,63.50
2017-10-18T00:52:54.773Z,63.60
2017-10-18T00:53:54.821Z,63.50
2017-10-18T00:54:54.855Z,63.60
2017-10-18T00:55:54.891Z,63.40
2017-10-18T00:56:54.920Z,63.40
2017-10-18T00:57:55.303Z,63.69
2017-10-18T00:58:54.987Z,63.79
2017-10-18T00:59:55.022Z,63.50
2017-10-18T01:00:55.069Z,63.79
2017-10-18T01:01:55.115Z,63.40
2017-10-18T01:02:55.121Z,63.89
2017-10-18T01:03:55.484Z,64.08
2017-10-18T01:04:55.195Z,63.98
2017-10-18T01:05:55.235Z,64.18
2017-10-18T01:06:55.262Z,64.08
2017-10-18T01:07:55.368Z,63.95
2017-10-18T01:08:55.324Z,64.05
2017-10-18T01:09:55.664Z,64.08
2017-10-18T01:10:55.375Z,64.08
2017-10-18T01:11:55.429Z,63.98
2017-10-18T01:12:55.478Z,63.89
2017-10-18T01:13:55.480Z,63.89
2017-10-18T01:14:55.508Z,63.85
2017-10-18T01:15:55.795Z,63.89
2017-10-18T01:16:55.602Z,63.76
2017-10-18T01:17:55.629Z,63.79
2017-10-18T01:18:55.646Z,63.76
2017-10-18T01:19:55.673Z,63.85
2017-10-18T01:20:55.724Z,63.76
2017-10-18T01:21:56.043Z,63.66
2017-10-18T01:23:55.810Z,64.14
2017-10-18T01:24:55.870Z,63.85
2017-10-18T01:25:55.897Z,64.14
2017-10-18T01:26:55.930Z,63.95
2017-10-18T01:27:56.193Z,64.14
2017-10-18T01:28:56.034Z,64.14
2017-10-18T01:29:56.008Z,64.14
2017-10-18T01:30:56.058Z,63.66
2017-10-18T01:31:56.102Z,64.05
2017-10-18T01:32:56.125Z,64.14
2017-10-18T01:33:56.459Z,63.85
2017-10-18T01:34:56.189Z,64.05
2017-10-18T01:35:56.225Z,64.05
2017-10-18T01:36:56.251Z,63.85
2017-10-18T01:37:56.280Z,63.85
2017-10-18T01:38:56.306Z,63.85
2017-10-18T01:39:56.375Z,63.95
2017-10-18T01:40:56.650Z,63.95
2017-10-18T01:41:56.411Z,63.95
2017-10-18T01:42:56.442Z,63.95
2017-10-18T01:43:56.490Z,63.95
2017-10-18T01:44:56.510Z,63.95
2017-10-18T01:45:56.563Z,63.95
2017-10-18T01:46:56.603Z,64.43
2017-10-18T01:47:56.912Z,64.14
2017-10-18T01:48:56.661Z,64.14
2017-10-18T01:49:56.673Z,64.14
2017-10-18T01:50:56.725Z,64.34
2017-10-18T01:51:57.102Z,64.53
2017-10-18T01:52:56.803Z,64.14
2017-10-18T01:53:56.811Z,64.14
2017-10-18T01:54:57.092Z,64.34
2017-10-18T01:55:56.947Z,64.24
2017-10-18T01:56:56.915Z,64.24
2017-10-18T01:57:56.939Z,64.34
2017-10-18T01:58:56.973Z,64.34
2017-10-18T01:59:57.011Z,64.14
2017-10-18T02:00:57.044Z,64.14
2017-10-18T02:01:57.390Z,64.34
2017-10-18T02:02:57.231Z,64.05
2017-10-18T02:03:57.177Z,64.14
2017-10-18T02:04:57.198Z,64.34
2017-10-18T02:05:57.232Z,64.24
2017-10-18T02:06:57.258Z,64.34
2017-10-18T02:07:57.276Z,64.34
2017-10-18T02:08:57.610Z,64.34
2017-10-18T02:09:57.344Z,64.43
2017-10-18T02:10:57.373Z,64.34
2017-10-18T02:11:57.423Z,64.43
2017-10-18T02:12:57.443Z,64.43
2017-10-18T02:13:57.552Z,64.24
2017-10-18T02:14:57.510Z,64.24
2017-10-18T02:15:57.788Z,64.24
2017-10-18T02:16:57.581Z,64.34
2017-10-18T02:17:57.622Z,64.43
2017-10-18T02:18:57.643Z,64.34
2017-10-18T02:19:57.680Z,64.34
2017-10-18T02:20:57.738Z,64.34
2017-10-18T02:21:57.762Z,64.24
2017-10-18T02:22:58.043Z,64.24
2017-10-18T02:23:57.821Z,64.34
2017-10-18T02:24:57.838Z,64.24
2017-10-18T02:25:57.902Z,64.53
2017-10-18T02:26:57.943Z,64.24
2017-10-18T02:27:57.957Z,64.34
2017-10-18T02:28:57.989Z,64.24
2017-10-18T02:29:58.266Z,64.24
2017-10-18T02:30:58.054Z,64.53
2017-10-18T02:31:58.074Z,64.24
2017-10-18T02:32:58.111Z,64.34
2017-10-18T02:33:58.138Z,64.34
2017-10-18T02:34:58.206Z,64.53
2017-10-18T02:35:58.557Z,64.24
2017-10-18T02:36:58.507Z,64.34
2017-10-18T02:37:58.299Z,64.34
2017-10-18T02:38:58.318Z,64.82
2017-10-18T02:39:58.340Z,64.82
2017-10-18T02:40:58.387Z,64.63
2017-10-18T02:41:58.431Z,64.72
2017-10-18T02:42:58.451Z,64.63
2017-10-18T02:43:58.771Z,64.53
2017-10-18T02:44:58.520Z,64.63
2017-10-18T02:45:58.533Z,64.63
2017-10-18T02:46:58.568Z,64.72
2017-10-18T02:47:58.600Z,64.72
2017-10-18T02:48:58.650Z,64.63
2017-10-18T02:49:58.669Z,64.53
2017-10-18T02:50:59.020Z,64.82
2017-10-18T02:51:58.757Z,64.63
2017-10-18T02:52:58.786Z,64.72
2017-10-18T02:53:58.799Z,64.43
2017-10-18T02:54:58.837Z,64.72
2017-10-18T02:55:58.866Z,64.72
2017-10-18T02:56:58.927Z,64.43
2017-10-18T02:57:59.249Z,64.72
2017-10-18T02:58:58.980Z,64.72
2017-10-18T02:59:59.000Z,64.72
2017-10-18T03:00:59.035Z,64.63
2017-10-18T03:01:59.070Z,64.63
2017-10-18T03:02:59.124Z,64.72
2017-10-18T03:03:59.385Z,64.53
2017-10-18T03:04:59.165Z,64.72
2017-10-18T03:05:59.198Z,64.72
2017-10-18T03:06:59.301Z,64.63
2017-10-18T03:07:59.280Z,64.53
2017-10-18T03:08:59.309Z,64.53
2017-10-18T03:09:59.641Z,64.63
2017-10-18T03:10:59.391Z,64.82
2017-10-18T03:11:59.419Z,64.63
2017-10-18T03:12:59.451Z,64.53
2017-10-18T03:13:59.481Z,64.53
2017-10-18T03:14:59.517Z,64.53
2017-10-18T03:15:59.849Z,64.63
2017-10-18T03:16:59.565Z,64.40
2017-10-18T03:17:59.595Z,64.43
2017-10-18T03:18:59.655Z,64.53
2017-10-18T03:19:59.664Z,64.31
2017-10-18T03:20:59.757Z,64.34
2017-10-18T03:21:59.980Z,64.40
2017-10-18T03:22:59.785Z,64.34
2017-10-18T03:23:59.792Z,64.43
2017-10-18T03:24:59.845Z,64.34
2017-10-18T03:25:59.860Z,64.21
2017-10-18T03:26:59.895Z,64.24
2017-10-18T03:28:00.226Z,64.40
2017-10-18T03:28:59.958Z,64.43
2017-10-18T03:29:59.990Z,64.43
2017-10-18T03:31:00.039Z,64.50
2017-10-18T03:32:00.076Z,64.50
2017-10-18T03:33:00.099Z,64.63
2017-10-18T03:34:00.371Z,64.59
2017-10-18T03:35:00.175Z,64.59
2017-10-18T03:36:00.220Z,64.79
2017-10-18T03:37:00.273Z,64.79
2017-10-18T03:38:00.272Z,64.59
2017-10-18T03:39:00.308Z,64.82
2017-10-18T03:40:00.654Z,64.79
2017-10-18T03:41:00.372Z,65.17
2017-10-18T03:42:00.427Z,64.59
2017-10-18T03:43:00.439Z,65.37
2017-10-18T03:44:00.472Z,65.47
2017-10-18T03:45:00.511Z,65.37
2017-10-18T03:46:00.787Z,65.08
2017-10-18T03:47:00.569Z,65.37
2017-10-18T03:48:00.605Z,65.27
2017-10-18T03:49:00.636Z,65.27
2017-10-18T03:50:00.671Z,65.37
2017-10-18T03:51:00.711Z,65.47
2017-10-18T03:52:00.971Z,65.37
2017-10-18T03:53:00.768Z,65.37
2017-10-18T03:54:00.816Z,65.08
2017-10-18T03:55:00.821Z,65.17
2017-10-18T03:56:00.918Z,65.47
2017-10-18T03:57:00.910Z,64.98
2017-10-18T03:58:01.262Z,64.98
2017-10-18T03:59:00.989Z,65.17
2017-10-18T04:00:00.984Z,65.27
2017-10-18T04:01:01.032Z,65.17
2017-10-18T04:02:01.099Z,64.79
2017-10-18T04:03:01.103Z,64.89
2017-10-18T04:04:01.458Z,64.92
2017-10-18T04:05:01.149Z,64.79
2017-10-18T04:06:01.201Z,65.17
2017-10-18T04:07:01.218Z,65.27
2017-10-18T04:08:01.253Z,64.89
2017-10-18T04:09:01.288Z,64.89
2017-10-18T04:10:01.734Z,64.98
2017-10-18T04:11:01.361Z,64.98
2017-10-18T04:12:01.409Z,64.98
2017-10-18T04:13:01.414Z,65.17
2017-10-18T04:14:01.520Z,64.98
2017-10-18T04:15:01.478Z,65.27
2017-10-18T04:16:01.528Z,65.17
2017-10-18T04:17:01.810Z,65.17
2017-10-18T04:18:01.576Z,64.98
2017-10-18T04:19:01.607Z,65.37
2017-10-18T04:20:01.675Z,65.47
2017-10-18T04:21:01.697Z,65.47
2017-10-18T04:22:01.728Z,65.08
2017-10-18T04:23:01.770Z,65.08
2017-10-18T04:24:02.105Z,64.89
2017-10-18T04:25:01.851Z,65.17
2017-10-18T04:26:01.861Z,65.37
2017-10-18T04:27:01.892Z,65.37
2017-10-18T04:28:01.906Z,65.27
2017-10-18T04:29:01.936Z,65.27
2017-10-18T04:30:01.970Z,65.47
2017-10-18T04:31:02.325Z,64.79
2017-10-18T04:32:02.063Z,64.59
2017-10-18T04:33:02.090Z,65.37
2017-10-18T04:34:02.121Z,65.37
2017-10-18T04:35:02.152Z,65.47
2017-10-18T04:36:02.186Z,65.56
2017-10-18T04:37:02.206Z,64.79
2017-10-18T04:38:02.546Z,65.37
2017-10-18T04:39:02.268Z,64.59
2017-10-18T04:40:02.318Z,64.59
2017-10-18T04:41:02.360Z,65.66
2017-10-18T04:42:02.404Z,65.47
2017-10-18T04:43:02.418Z,65.47
2017-10-18T04:44:02.433Z,65.56
2017-10-18T04:45:02.716Z,65.56
2017-10-18T04:46:02.520Z,65.47
2017-10-18T04:47:02.531Z,64.79
2017-10-18T04:48:02.631Z,64.89
2017-10-18T04:49:02.605Z,65.37
2017-10-18T04:50:02.634Z,64.79
2017-10-18T04:51:02.691Z,65.17
2017-10-18T04:52:02.964Z,65.27
2017-10-18T04:53:02.733Z,65.17
2017-10-18T04:54:02.777Z,65.56
2017-10-18T04:55:02.810Z,64.98
2017-10-18T04:56:02.826Z,65.08
2017-10-18T04:57:02.880Z,65.75
2017-10-18T04:58:02.910Z,65.47
2017-10-18T04:59:03.250Z,64.89
2017-10-18T05:00:02.975Z,64.69
2017-10-18T05:01:03.017Z,64.79
2017-10-18T05:02:03.046Z,64.98
2017-10-18T05:03:03.059Z,64.79
2017-10-18T05:04:03.142Z,64.69
2017-10-18T05:05:03.134Z,64.69
2017-10-18T05:06:03.479Z,64.69
2017-10-18T05:07:03.200Z,65.66
2017-10-18T05:08:03.241Z,64.79
2017-10-18T05:09:03.261Z,65.08
2017-10-18T05:10:03.306Z,64.79
2017-10-18T05:11:03.333Z,65.08
2017-10-18T05:12:03.410Z,65.08
2017-10-18T05:13:03.717Z,64.79
2017-10-18T05:14:03.423Z,65.17
2017-10-18T05:15:03.452Z,65.08
2017-10-18T05:16:03.664Z,65.17
2017-10-18T05:17:03.556Z,65.08
2017-10-18T05:18:03.569Z,65.08
2017-10-18T05:19:03.593Z,65.08
2017-10-18T05:20:03.917Z,65.08
2017-10-18T05:21:03.736Z,64.79
2017-10-18T05:22:03.707Z,65.08
2017-10-18T05:23:03.715Z,64.98
2017-10-18T05:24:03.756Z,65.17
2017-10-18T05:25:03.783Z,64.79
2017-10-18T05:26:03.833Z,65.66
2017-10-18T05:27:04.182Z,65.08
2017-10-18T05:28:03.900Z,65.17
2017-10-18T05:29:03.943Z,65.56
2017-10-18T05:30:03.963Z,65.27
2017-10-18T05:31:03.988Z,65.47
2017-10-18T05:32:04.051Z,65.47
2017-10-18T05:33:04.046Z,65.56
2017-10-18T05:34:04.422Z,65.27
2017-10-18T05:35:04.162Z,65.08
2017-10-18T05:36:04.148Z,65.17
2017-10-18T05:37:04.251Z,65.08
2017-10-18T05:38:04.216Z,65.17
2017-10-18T05:39:04.306Z,65.08
2017-10-18T05:40:04.605Z,65.08
2017-10-18T05:41:04.315Z,65.08
2017-10-18T05:42:04.362Z,65.08
2017-10-18T05:43:04.418Z,65.37
2017-10-18T05:44:04.415Z,65.43
2017-10-18T05:45:04.464Z,65.75
2017-10-18T05:46:04.496Z,65.66
2017-10-18T05:47:04.523Z,65.56
2017-10-18T05:48:04.549Z,65.47
2017-10-18T05:49:04.589Z,65.24
2017-10-18T05:50:04.779Z,65.56
2017-10-18T05:51:04.635Z,65.17
2017-10-18T05:52:04.920Z,65.27
2017-10-18T05:53:04.707Z,65.17
2017-10-18T05:54:04.739Z,65.17
2017-10-18T05:55:04.788Z,65.17
2017-10-18T05:56:04.803Z,65.17
2017-10-18T05:57:04.854Z,65.17
2017-10-18T05:58:05.140Z,65.17
2017-10-18T05:59:04.925Z,65.17
2017-10-18T06:00:04.940Z,65.17
2017-10-18T06:01:04.987Z,65.17
2017-10-18T06:02:05.000Z,65.17
2017-10-18T06:03:05.044Z,65.37
2017-10-18T06:04:05.369Z,65.37
2017-10-18T06:05:05.103Z,65.37
2017-10-18T06:06:05.147Z,65.37
2017-10-18T06:07:05.189Z,65.14
2017-10-18T06:08:05.202Z,65.37
2017-10-18T06:09:05.329Z,65.27
2017-10-18T06:10:05.590Z,65.24
2017-10-18T06:11:05.306Z,65.37
2017-10-18T06:12:05.337Z,65.17
2017-10-18T06:13:05.365Z,65.27
2017-10-18T06:14:05.395Z,65.37
2017-10-18T06:15:05.435Z,65.37
2017-10-18T06:16:05.730Z,65.27
2017-10-18T06:17:05.525Z,65.37
2017-10-18T06:18:05.545Z,65.56
2017-10-18T06:19:05.602Z,65.56
2017-10-18T06:20:05.590Z,65.56
2017-10-18T06:21:05.641Z,65.47
2017-10-18T06:22:06.091Z,65.56
2017-10-18T06:23:05.710Z,65.56
2017-10-18T06:24:05.744Z,65.37
2017-10-18T06:25:05.772Z,65.27
2017-10-18T06:26:05.814Z,65.37
2017-10-18T06:27:05.994Z,65.56
2017-10-18T06:28:06.256Z,65.85
2017-10-18T06:29:05.971Z,65.27
2017-10-18T06:30:05.953Z,65.37
2017-10-18T06:31:06.144Z,65.37
2017-10-18T06:32:06.012Z,65.27
2017-10-18T06:33:06.079Z,65.17
2017-10-18T06:34:06.419Z,65.37
2017-10-18T06:35:06.139Z,65.17
2017-10-18T06:36:06.184Z,64.79
2017-10-18T06:37:06.272Z,65.27
2017-10-18T06:38:06.254Z,65.47
2017-10-18T06:39:06.221Z,65.37
2017-10-18T06:40:06.257Z,64.69
2017-10-18T06:41:06.289Z,64.79
2017-10-18T06:42:06.314Z,65.56
2017-10-18T06:43:06.350Z,65.27
2017-10-18T06:44:06.404Z,64.89
2017-10-18T06:45:06.635Z,65.08
2017-10-18T06:46:06.714Z,65.37
2017-10-18T06:47:06.481Z,65.37
2017-10-18T06:48:06.529Z,65.08
2017-10-18T06:49:06.564Z,65.17
2017-10-18T06:50:06.612Z,64.98
2017-10-18T06:51:06.625Z,64.89
2017-10-18T06:52:07.061Z,65.08
2017-10-18T06:53:06.700Z,64.79
2017-10-18T06:54:06.726Z,64.89
2017-10-18T06:55:06.762Z,65.17
2017-10-18T06:56:06.775Z,65.37
2017-10-18T06:57:06.814Z,65.08
2017-10-18T06:58:06.864Z,65.17
2017-10-18T06:59:07.177Z,64.79
2017-10-18T07:00:06.958Z,65.27
2017-10-18T07:01:06.958Z,64.69
2017-10-18T07:02:06.991Z,64.79
2017-10-18T07:03:07.026Z,64.69
2017-10-18T07:04:07.062Z,64.59
2017-10-18T07:05:07.072Z,64.79
2017-10-18T07:06:07.391Z,64.40
2017-10-18T07:07:07.136Z,64.21
2017-10-18T07:08:07.190Z,64.40
2017-10-18T07:09:07.203Z,64.50
2017-10-18T07:10:07.252Z,64.31
2017-10-18T07:11:07.286Z,64.50
2017-10-18T07:12:07.324Z,64.79
2017-10-18T07:13:07.637Z,64.50
2017-10-18T07:14:07.391Z,64.40
2017-10-18T07:15:07.400Z,64.69
2017-10-18T07:16:07.441Z,64.59
2017-10-18T07:17:07.488Z,64.59
2017-10-18T07:18:07.520Z,64.69
2017-10-18T07:19:07.564Z,64.79
2017-10-18T07:20:07.832Z,64.31
2017-10-18T07:21:07.648Z,64.21
2017-10-18T07:22:07.651Z,64.21
2017-10-18T07:23:07.673Z,64.40
2017-10-18T07:24:07.721Z,64.31
2017-10-18T07:25:07.730Z,64.40
2017-10-18T07:26:07.780Z,64.11
2017-10-18T07:27:08.116Z,64.31
2017-10-18T07:28:07.849Z,64.21
2017-10-18T07:29:07.891Z,64.21
2017-10-18T07:30:07.898Z,64.21
2017-10-18T07:31:07.963Z,64.21
2017-10-18T07:32:07.978Z,64.11
2017-10-18T07:33:08.267Z,64.21
2017-10-18T07:34:08.045Z,64.40
2017-10-18T07:35:08.067Z,64.40
2017-10-18T07:36:08.114Z,64.21
2017-10-18T07:37:08.169Z,64.21
2017-10-18T07:38:08.159Z,64.11
2017-10-18T07:39:08.460Z,64.01
2017-10-18T07:40:08.242Z,63.82
2017-10-18T07:41:08.326Z,64.01
2017-10-18T07:42:08.307Z,64.01
2017-10-18T07:43:08.327Z,63.92
2017-10-18T07:44:08.359Z,63.92
2017-10-18T07:45:08.666Z,64.01
2017-10-18T07:46:08.434Z,64.01
2017-10-18T07:47:08.473Z,64.01
2017-10-18T07:48:08.491Z,63.92
2017-10-18T07:49:08.522Z,64.11
2017-10-18T07:50:08.626Z,63.73
2017-10-18T07:51:08.588Z,63.82
2017-10-18T07:52:08.889Z,64.01
2017-10-18T07:53:08.656Z,64.01
2017-10-18T07:54:08.686Z,64.01
2017-10-18T07:55:08.739Z,64.01
2017-10-18T07:56:08.755Z,63.92
2017-10-18T07:57:08.790Z,63.92
2017-10-18T07:58:09.123Z,64.01
2017-10-18T07:59:08.870Z,63.82
2017-10-18T08:00:08.913Z,63.43
2017-10-18T08:01:08.921Z,63.73
2017-10-18T08:02:09.151Z,63.63
2017-10-18T08:03:08.985Z,63.53
2017-10-18T08:04:09.318Z,63.53
2017-10-18T08:05:09.050Z,63.53
2017-10-18T08:06:09.093Z,63.53
2017-10-18T08:07:09.219Z,63.05
2017-10-18T08:08:09.183Z,63.05
2017-10-18T08:09:09.212Z,63.05
2017-10-18T08:10:09.526Z,63.43
2017-10-18T08:11:09.305Z,63.34
2017-10-18T08:12:09.327Z,63.15
2017-10-18T08:13:09.369Z,63.24
2017-10-18T08:14:09.376Z,63.05
2017-10-18T08:15:09.476Z,63.43
2017-10-18T08:16:09.457Z,63.43
2017-10-18T08:17:09.577Z,63.34
2017-10-18T08:18:09.499Z,62.95
2017-10-18T08:19:09.603Z,63.05
2017-10-18T08:20:09.637Z,62.76
2017-10-18T08:21:09.626Z,62.95
2017-10-18T08:22:09.923Z,62.86
2017-10-18T08:23:09.665Z,63.05
2017-10-18T08:24:09.738Z,63.05
2017-10-18T08:25:09.845Z,62.79
2017-10-18T08:26:09.772Z,62.95
2017-10-18T08:27:09.823Z,62.86
2017-10-18T08:28:10.115Z,63.34
2017-10-18T08:29:09.888Z,62.86
2017-10-18T08:30:09.916Z,63.05
2017-10-18T08:31:09.931Z,63.15
2017-10-18T08:32:09.946Z,62.66
2017-10-18T08:33:09.997Z,62.70
2017-10-18T08:34:10.283Z,62.60
2017-10-18T08:35:10.061Z,62.89
2017-10-18T08:36:10.081Z,62.76
2017-10-18T08:37:10.133Z,62.60
2017-10-18T08:38:10.172Z,62.60
2017-10-18T08:39:10.198Z,62.40
2017-10-18T08:40:10.477Z,62.40
2017-10-18T08:41:10.247Z,62.50
2017-10-18T08:42:10.277Z,62.60
2017-10-18T08:43:10.329Z,62.60
2017-10-18T08:44:10.357Z,62.79
2017-10-18T08:45:10.421Z,62.98
2017-10-18T08:46:10.737Z,62.79
2017-10-18T08:47:10.463Z,62.50
2017-10-18T08:48:10.497Z,62.40
2017-10-18T08:49:10.529Z,62.40
2017-10-18T08:50:10.549Z,62.60
2017-10-18T08:51:10.605Z,62.60
2017-10-18T08:52:10.911Z,62.31
2017-10-18T08:53:10.663Z,62.31
2017-10-18T08:54:10.679Z,62.60
2017-10-18T08:55:10.732Z,62.60
2017-10-18T08:56:10.757Z,62.31
2017-10-18T08:57:10.798Z,62.12
2017-10-18T08:58:11.129Z,62.12
2017-10-18T08:59:10.863Z,62.21
2017-10-18T09:00:12.649Z,62.12
2017-10-18T09:01:10.935Z,62.40
2017-10-18T09:02:10.964Z,62.31
2017-10-18T09:03:11.077Z,62.50
2017-10-18T09:04:11.285Z,62.50
2017-10-18T09:05:11.065Z,62.50
2017-10-18T09:06:11.098Z,62.02
2017-10-18T09:07:11.116Z,61.83
2017-10-18T09:08:11.165Z,62.02
2017-10-18T09:09:11.178Z,61.73
2017-10-18T09:10:11.528Z,61.83
2017-10-18T09:11:11.245Z,61.63
2017-10-18T09:12:11.418Z,61.54
2017-10-18T09:13:11.346Z,61.73
2017-10-18T09:14:11.349Z,61.83
2017-10-18T09:15:11.412Z,61.83
2017-10-18T09:16:11.846Z,62.12
2017-10-18T09:17:11.461Z,61.92
2017-10-18T09:18:11.493Z,61.54
2017-10-18T09:19:11.535Z,61.73
2017-10-18T09:20:11.564Z,61.63
2017-10-18T09:21:11.602Z,61.54
2017-10-18T09:22:11.862Z,61.83
2017-10-18T09:23:11.650Z,61.73
2017-10-18T09:24:11.697Z,61.83
2017-10-18T09:25:11.741Z,61.83
2017-10-18T09:26:11.744Z,61.47
2017-10-18T09:27:11.794Z,61.27
2017-10-18T09:28:12.135Z,61.54
2017-10-18T09:29:11.869Z,61.47
2017-10-18T09:30:11.884Z,61.47
2017-10-18T09:31:11.942Z,61.37
2017-10-18T09:32:11.953Z,61.27
2017-10-18T09:33:11.987Z,61.27
2017-10-18T09:34:12.265Z,61.18
2017-10-18T09:35:12.067Z,61.18
2017-10-18T09:36:12.144Z,61.18
2017-10-18T09:37:12.130Z,61.47
2017-10-18T09:38:12.153Z,61.37
2017-10-18T09:39:12.186Z,61.37
2017-10-18T09:40:12.220Z,61.47
2017-10-18T09:41:12.553Z,60.89
2017-10-18T09:42:12.302Z,61.37
2017-10-18T09:43:12.318Z,60.79
2017-10-18T09:44:12.365Z,60.69
2017-10-18T09:45:12.400Z,60.89
2017-10-18T09:46:12.421Z,60.69
2017-10-18T09:47:12.721Z,60.89
2017-10-18T09:48:12.487Z,60.79
2017-10-18T09:49:12.634Z,61.08
2017-10-18T09:50:12.566Z,60.99
2017-10-18T09:51:12.611Z,61.18
2017-10-18T09:52:12.643Z,61.08
2017-10-18T09:53:12.661Z,60.99
2017-10-18T09:54:12.940Z,61.08
2017-10-18T09:55:12.745Z,60.99
2017-10-18T09:56:12.756Z,60.99
2017-10-18T09:57:12.792Z,61.18
2017-10-18T09:58:12.839Z,60.99
2017-10-18T09:59:12.871Z,60.99
2017-10-18T10:00:13.206Z,60.99
2017-10-18T10:01:12.931Z,60.99
2017-10-18T10:02:12.977Z,60.89
2017-10-18T10:03:13.008Z,60.99
2017-10-18T10:04:13.041Z,60.99
2017-10-18T10:05:13.061Z,60.99
2017-10-18T10:06:13.418Z,60.99
2017-10-18T10:07:13.129Z,60.89
2017-10-18T10:08:13.193Z,60.99
2017-10-18T10:09:13.311Z,61.18
2017-10-18T10:10:13.291Z,61.18
2017-10-18T10:11:13.275Z,61.27
2017-10-18T10:12:13.546Z,61.08
2017-10-18T10:13:13.325Z,60.89
2017-10-18T10:14:13.413Z,60.69
2017-10-18T10:15:13.403Z,60.99
2017-10-18T10:16:13.433Z,60.99
2017-10-18T10:17:13.485Z,60.79
2017-10-18T10:18:13.834Z,60.99
2017-10-18T10:19:13.545Z,60.50
2017-10-18T10:20:13.585Z,60.31
2017-10-18T10:21:13.665Z,60.50
2017-10-18T10:22:13.640Z,60.41
2017-10-18T10:23:13.684Z,60.50
2017-10-18T10:24:14.000Z,60.50
2017-10-18T10:25:13.733Z,60.50
2017-10-18T10:26:13.765Z,60.69
2017-10-18T10:27:13.796Z,60.60
2017-10-18T10:28:13.852Z,60.69
2017-10-18T10:29:13.886Z,60.69
2017-10-18T10:30:13.922Z,60.31
2017-10-18T10:31:14.195Z,60.31
2017-10-18T10:32:13.987Z,60.31
2017-10-18T10:33:14.027Z,60.41
2017-10-18T10:34:14.040Z,60.31
2017-10-18T10:35:14.158Z,60.41
2017-10-18T10:36:14.137Z,60.21
2017-10-18T10:37:14.505Z,60.31
2017-10-18T10:38:14.198Z,60.60
2017-10-18T10:39:14.205Z,60.60
2017-10-18T10:40:14.265Z,60.31
2017-10-18T10:41:14.306Z,60.69
2017-10-18T10:42:14.310Z,60.60
2017-10-18T10:43:14.641Z,60.63
2017-10-18T10:44:14.374Z,60.63
2017-10-18T10:45:14.430Z,60.31
2017-10-18T10:46:14.458Z,60.34
2017-10-18T10:47:14.492Z,60.44
2017-10-18T10:48:14.509Z,60.11
2017-10-18T10:49:14.546Z,60.14
2017-10-18T10:50:14.841Z,60.14
2017-10-18T10:51:14.615Z,60.11
2017-10-18T10:52:14.663Z,60.24
2017-10-18T10:53:14.891Z,60.34
2017-10-18T10:54:14.728Z,60.24
2017-10-18T10:55:14.746Z,60.14
2017-10-18T10:56:15.083Z,60.50
2017-10-18T10:57:14.826Z,60.14
2017-10-18T10:58:14.847Z,60.14
2017-10-18T10:59:14.883Z,60.05
2017-10-18T11:00:14.954Z,59.92
2017-10-18T11:01:14.972Z,59.86
2017-10-18T11:02:14.997Z,60.05
2017-10-18T11:03:15.334Z,60.05
2017-10-18T11:04:15.073Z,59.95
2017-10-18T11:05:15.093Z,60.24
2017-10-18T11:06:15.141Z,60.21
2017-10-18T11:07:15.179Z,60.02
2017-10-18T11:08:15.193Z,60.11
2017-10-18T11:09:15.560Z,59.83
2017-10-18T11:10:15.263Z,59.86
2017-10-18T11:11:15.290Z,59.76
2017-10-18T11:12:15.349Z,59.95
2017-10-18T11:13:15.360Z,59.63
2017-10-18T11:14:15.389Z,59.56
2017-10-18T11:15:15.743Z,59.56
2017-10-18T11:16:15.460Z,59.66
2017-10-18T11:17:15.521Z,59.47
2017-10-18T11:18:15.559Z,59.56
2017-10-18T11:19:15.583Z,59.47
2017-10-18T11:20:15.611Z,59.56
2017-10-18T11:21:15.878Z,59.56
2017-10-18T11:22:15.683Z,59.56
2017-10-18T11:23:15.700Z,59.76
2017-10-18T11:24:15.735Z,59.56
2017-10-18T11:25:15.782Z,59.66
2017-10-18T11:26:15.801Z,59.56
2017-10-18T11:27:16.087Z,59.86
2017-10-18T11:28:15.896Z,59.86
2017-10-18T11:29:15.917Z,59.66
2017-10-18T11:30:15.938Z,59.66
2017-10-18T11:31:16.037Z,59.95
2017-10-18T11:32:16.018Z,59.66
2017-10-18T11:33:16.358Z,59.86
2017-10-18T11:34:16.078Z,59.76
2017-10-18T11:35:16.127Z,59.66
2017-10-18T11:36:16.159Z,59.56
2017-10-18T11:37:16.199Z,59.66
2017-10-18T11:38:16.298Z,59.66
2017-10-18T11:39:16.506Z,59.66
2017-10-18T11:40:16.300Z,59.76
2017-10-18T11:41:16.345Z,59.95
2017-10-18T11:42:16.348Z,59.38
2017-10-18T11:43:16.409Z,59.28
2017-10-18T11:44:16.433Z,59.28
2017-10-18T11:45:16.473Z,59.18
2017-10-18T11:46:16.781Z,59.38
2017-10-18T11:47:16.528Z,59.28
2017-10-18T11:48:16.651Z,58.89
2017-10-18T11:49:16.582Z,58.89
2017-10-18T11:50:16.617Z,58.89
2017-10-18T11:51:16.670Z,59.08
2017-10-18T11:52:17.008Z,58.70
2017-10-18T11:53:16.741Z,58.89
2017-10-18T11:54:16.758Z,59.28
2017-10-18T11:55:16.809Z,59.18
2017-10-18T11:56:16.847Z,58.80
2017-10-18T11:57:16.881Z,58.89
2017-10-18T11:58:17.191Z,58.89
2017-10-18T11:59:16.946Z,58.89
2017-10-18T12:00:16.993Z,58.89
2017-10-18T12:01:17.884Z,58.80
2017-10-18T12:02:17.095Z,58.80
2017-10-18T12:03:17.063Z,59.08
2017-10-18T12:04:17.426Z,58.98
2017-10-18T12:05:17.141Z,59.18
2017-10-18T12:06:17.185Z,58.82
2017-10-18T12:07:17.218Z,58.60
2017-10-18T12:08:17.257Z,58.50
2017-10-18T12:09:17.331Z,58.82
2017-10-18T12:10:17.315Z,58.70
2017-10-18T12:11:17.641Z,58.60
2017-10-18T12:12:17.403Z,58.80
2017-10-18T12:13:17.418Z,58.80
2017-10-18T12:14:17.443Z,58.82
2017-10-18T12:15:17.495Z,59.01
2017-10-18T12:16:17.509Z,58.92
2017-10-18T12:17:17.821Z,58.92
2017-10-18T12:18:17.577Z,58.92
2017-10-18T12:19:17.642Z,58.98
2017-10-18T12:20:17.682Z,58.80
2017-10-18T12:21:17.746Z,58.92
2017-10-18T12:22:17.716Z,58.82
2017-10-18T12:23:18.069Z,58.53
2017-10-18T12:24:17.791Z,58.72
2017-10-18T12:25:17.819Z,58.72
2017-10-18T12:26:17.940Z,58.31
2017-10-18T12:27:17.906Z,58.34
2017-10-18T12:28:17.937Z,58.53
2017-10-18T12:29:18.224Z,58.53
2017-10-18T12:30:18.002Z,58.34
2017-10-18T12:31:18.033Z,58.34
2017-10-18T12:32:18.064Z,58.34
2017-10-18T12:33:18.114Z,58.53
2017-10-18T12:34:18.148Z,58.24
2017-10-18T12:35:18.456Z,58.44
2017-10-18T12:36:18.410Z,58.44
2017-10-18T12:37:18.262Z,58.44
2017-10-18T12:38:18.286Z,58.34
2017-10-18T12:39:18.341Z,58.44
2017-10-18T12:40:18.351Z,58.53
2017-10-18T12:41:18.690Z,58.24
2017-10-18T12:42:18.444Z,58.44
2017-10-18T12:43:18.445Z,58.44
2017-10-18T12:44:18.501Z,58.44
2017-10-18T12:45:18.571Z,58.63
2017-10-18T12:46:18.550Z,58.63
2017-10-18T12:47:18.889Z,58.72
2017-10-18T12:48:18.616Z,58.44
2017-10-18T12:49:18.648Z,58.53
2017-10-18T12:50:18.701Z,58.34
2017-10-18T12:51:18.747Z,58.34
2017-10-18T12:52:18.776Z,58.34
2017-10-18T12:53:19.215Z,58.04
2017-10-18T12:54:18.825Z,58.04