createdAt,value
2019-01-13T00:00:33.035Z,14.40
2019-01-13T00:03:21.996Z,15.03
2019-01-13T00:05:51.458Z,11.73
2019-01-13T00:08:20.891Z,15.10
2019-01-13T00:10:50.314Z,13.30
2019-01-13T00:13:19.750Z,12.67
2019-01-13T00:15:49.181Z,13.00
2019-01-13T00:18:18.626Z,17.17
2019-01-13T00:20:48.095Z,14.60
2019-01-13T00:23:17.544Z,15.40
2019-01-13T00:25:46.976Z,15.80
2019-01-13T00:28:16.420Z,15.50
2019-01-13T00:30:45.879Z,14.43
2019-01-13T00:33:15.321Z,18.53
2019-01-13T00:35:45.183Z,18.13
2019-01-13T00:38:14.630Z,19.27
2019-01-13T00:40:44.058Z,20.10
2019-01-13T00:43:13.717Z,21.33
2019-01-13T00:45:43.198Z,18.60
2019-01-13T00:48:12.627Z,21.20
2019-01-13T00:50:42.070Z,21.40
2019-01-13T00:53:11.493Z,18.90
2019-01-13T00:55:41.153Z,19.17
2019-01-13T00:58:10.615Z,22.27
2019-01-13T01:00:41.083Z,20.20
2019-01-13T01:03:10.546Z,21.80
2019-01-13T01:05:39.991Z,20.37
2019-01-13T01:08:09.856Z,20.87
2019-01-13T01:10:39.468Z,22.53
2019-01-13T01:13:08.903Z,21.23
2019-01-13T01:15:38.346Z,20.27
2019-01-13T01:18:07.818Z,21.27
2019-01-13T01:20:37.263Z,21.00
2019-01-13T01:23:06.887Z,22.57
2019-01-13T01:25:36.302Z,21.57
2019-01-13T01:28:05.754Z,22.10
2019-01-13T01:30:35.206Z,21.20
2019-01-13T01:33:04.642Z,21.93
2019-01-13T01:35:34.095Z,21.93
2019-01-13T01:38:04.692Z,22.63
2019-01-13T01:40:34.149Z,21.40
2019-01-13T01:43:03.570Z,24.27
2019-01-13T01:45:32.990Z,23.67
2019-01-13T01:48:02.430Z,22.83
2019-01-13T01:50:31.854Z,24.07
2019-01-13T01:53:02.041Z,23.57
2019-01-13T01:55:31.605Z,21.93
2019-01-13T01:58:01.551Z,23.83
2019-01-13T02:00:31.222Z,22.73
2019-01-13T02:03:00.753Z,22.27
2019-01-13T02:05:30.223Z,22.67
2019-01-13T02:07:59.635Z,21.73
2019-01-13T02:10:29.073Z,25.90
2019-01-13T02:12:58.494Z,24.23
2019-01-13T02:15:27.927Z,20.50
2019-01-13T02:17:57.354Z,23.87
2019-01-13T02:20:26.806Z,21.37
2019-01-13T02:22:56.221Z,21.87
2019-01-13T02:25:27.389Z,22.07
2019-01-13T02:27:56.809Z,21.00
2019-01-13T02:30:27.218Z,23.00
2019-01-13T02:32:56.650Z,20.33
2019-01-13T02:35:26.122Z,21.77
2019-01-13T02:37:56.040Z,21.77
2019-01-13T02:40:25.553Z,18.03
2019-01-13T02:42:54.980Z,18.57
2019-01-13T02:45:26.941Z,17.50
2019-01-13T02:47:56.390Z,17.10
2019-01-13T02:50:25.827Z,19.23
2019-01-13T02:52:55.421Z,19.03
2019-01-13T02:55:24.843Z,19.80
2019-01-13T02:57:54.442Z,18.70
2019-01-13T03:00:25.661Z,17.83
2019-01-13T03:02:55.135Z,18.83
2019-01-13T03:05:24.660Z,19.10
2019-01-13T03:07:54.077Z,16.30
2019-01-13T03:10:25.614Z,14.87
2019-01-13T03:12:55.317Z,13.17
2019-01-13T03:15:25.687Z,14.67
2019-01-13T03:17:55.229Z,14.27
2019-01-13T03:20:24.679Z,15.00
2019-01-13T03:22:54.117Z,19.50
2019-01-13T03:25:24.091Z,18.63
2019-01-13T03:27:53.507Z,17.90
2019-01-13T03:30:24.267Z,19.03
2019-01-13T03:32:53.688Z,20.30
2019-01-13T03:35:23.119Z,23.33
2019-01-13T03:37:52.554Z,18.47
2019-01-13T03:40:26.313Z,19.30
2019-01-13T03:42:55.978Z,20.63
2019-01-13T03:45:25.478Z,17.70
2019-01-13T03:47:54.896Z,17.90
2019-01-13T03:50:24.497Z,17.03
2019-01-13T03:52:53.941Z,18.30
2019-01-13T03:55:24.234Z,18.77
2019-01-13T03:57:53.718Z,19.70
2019-01-13T04:00:25.377Z,17.33
2019-01-13T04:02:54.999Z,17.40
2019-01-13T04:05:24.516Z,19.83
2019-01-13T04:07:53.932Z,16.50
2019-01-13T04:10:23.633Z,18.73
2019-01-13T04:12:53.150Z,16.23
2019-01-13T04:15:40.184Z,17.13
2019-01-13T04:18:10.562Z,15.70
2019-01-13T04:20:39.982Z,16.23
2019-01-13T04:23:09.422Z,15.00
2019-01-13T04:25:38.862Z,16.27
2019-01-13T04:28:08.282Z,14.63
2019-01-13T04:30:57.047Z,15.70
2019-01-13T04:33:26.507Z,14.40
2019-01-13T04:35:55.937Z,13.70
2019-01-13T04:38:25.378Z,14.80
2019-01-13T04:40:54.798Z,15.07
2019-01-13T04:43:25.277Z,15.80
2019-01-13T04:45:54.718Z,14.67
2019-01-13T04:48:24.174Z,16.43
2019-01-13T04:50:53.578Z,14.63
2019-01-13T04:53:23.001Z,13.27
2019-01-13T04:55:52.477Z,13.47
2019-01-13T04:58:22.131Z,15.03
2019-01-13T05:00:51.569Z,15.40
2019-01-13T05:03:21.035Z,13.67
2019-01-13T05:05:50.698Z,12.77
2019-01-13T05:08:20.121Z,11.30
2019-01-13T05:10:49.570Z,11.73
2019-01-13T05:13:19.082Z,10.27
2019-01-13T05:15:48.767Z,11.83
2019-01-13T05:18:18.217Z,12.77
2019-01-13T05:20:47.636Z,11.40
2019-01-13T05:23:17.054Z,11.97
2019-01-13T05:25:46.467Z,9.50
2019-01-13T05:28:15.916Z,14.23
2019-01-13T05:30:46.385Z,9.47
2019-01-13T05:33:15.833Z,10.20
2019-01-13T05:35:45.253Z,11.13
2019-01-13T05:38:14.677Z,11.63
2019-01-13T05:40:44.107Z,10.20
2019-01-13T05:43:13.526Z,9.87
2019-01-13T05:45:42.938Z,10.90
2019-01-13T05:48:12.397Z,9.50
2019-01-13T05:50:41.873Z,9.40
2019-01-13T05:53:11.358Z,8.40
2019-01-13T05:55:41.290Z,10.10
2019-01-13T05:58:10.758Z,9.30
2019-01-13T06:00:42.361Z,9.50
2019-01-13T06:03:11.782Z,10.33
2019-01-13T06:05:41.217Z,9.73
2019-01-13T06:08:10.650Z,9.07
2019-01-13T06:10:40.067Z,8.20
2019-01-13T06:13:09.796Z,8.50
2019-01-13T06:15:39.241Z,11.23
2019-01-13T06:18:08.678Z,9.93
2019-01-13T06:20:38.106Z,7.07
2019-01-13T06:23:07.552Z,7.10
2019-01-13T06:25:36.994Z,9.57
2019-01-13T06:28:06.413Z,9.43
2019-01-13T06:30:35.850Z,6.97
2019-01-13T06:33:05.268Z,6.23
2019-01-13T06:35:34.686Z,7.57
2019-01-13T06:38:04.121Z,7.37
2019-01-13T06:40:33.540Z,8.10
2019-01-13T06:43:02.971Z,8.37
2019-01-13T06:45:32.378Z,7.33
2019-01-13T06:48:01.794Z,9.10
2019-01-13T06:50:31.218Z,6.07
2019-01-13T06:53:00.635Z,7.43
2019-01-13T06:55:30.387Z,7.53
2019-01-13T06:58:00.037Z,8.07
2019-01-13T07:00:29.655Z,6.80
2019-01-13T07:02:59.343Z,8.47
2019-01-13T07:05:28.757Z,7.37
2019-01-13T07:07:58.217Z,7.50
2019-01-13T07:10:28.910Z,8.30
2019-01-13T07:12:58.322Z,9.80
2019-01-13T07:15:28.774Z,7.50
2019-01-13T07:17:58.246Z,8.93
2019-01-13T07:20:27.664Z,8.17
2019-01-13T07:22:57.087Z,9.63
2019-01-13T07:25:26.506Z,10.37
2019-01-13T07:27:55.914Z,8.40
2019-01-13T07:30:25.714Z,8.83
2019-01-13T07:32:55.169Z,10.83
2019-01-13T07:35:24.594Z,9.20
2019-01-13T07:37:54.229Z,10.43
2019-01-13T07:40:24.270Z,10.00
2019-01-13T07:42:54.406Z,10.87
2019-01-13T07:45:25.338Z,7.90
2019-01-13T07:47:54.770Z,7.73
2019-01-13T07:50:24.182Z,8.43
2019-01-13T07:52:53.597Z,9.17
2019-01-13T07:55:24.321Z,10.00
2019-01-13T07:57:54.192Z,8.37
2019-01-13T08:00:33.842Z,7.17
2019-01-13T08:03:07.247Z,8.87
2019-01-13T08:05:36.722Z,10.07
2019-01-13T08:08:06.554Z,7.97
2019-01-13T08:10:35.978Z,7.83
2019-01-13T08:13:05.398Z,8.83
2019-01-13T08:15:35.004Z,9.03
2019-01-13T08:18:04.914Z,9.73
2019-01-13T08:20:34.346Z,9.93
2019-01-13T08:23:03.793Z,9.60
2019-01-13T08:25:33.210Z,7.67
2019-01-13T08:28:02.625Z,8.23
2019-01-13T08:30:32.087Z,10.47
2019-01-13T08:33:01.552Z,10.87
2019-01-13T08:35:30.962Z,10.80
2019-01-13T08:38:00.418Z,10.50
2019-01-13T08:40:29.842Z,8.33
2019-01-13T08:42:59.254Z,9.33
2019-01-13T08:45:28.739Z,10.53
2019-01-13T08:47:58.175Z,9.30
2019-01-13T08:50:27.614Z,11.37
2019-01-13T08:52:58.020Z,10.50
2019-01-13T08:55:28.673Z,8.43
2019-01-13T08:57:58.630Z,10.37
2019-01-13T09:00:32.759Z,7.10
2019-01-13T09:03:04.088Z,8.67
2019-01-13T09:05:33.539Z,8.30
2019-01-13T09:08:03.366Z,8.20
2019-01-13T09:10:32.810Z,8.07
2019-01-13T09:13:02.243Z,7.93
2019-01-13T09:15:31.677Z,8.23
2019-01-13T09:18:02.081Z,7.20
2019-01-13T09:20:31.997Z,8.57
2019-01-13T09:23:02.261Z,7.83
2019-01-13T09:25:33.629Z,9.93
2019-01-13T09:28:03.656Z,8.67
2019-01-13T09:30:33.355Z,10.10
2019-01-13T09:33:02.789Z,5.93
2019-01-13T09:35:32.214Z,6.63
2019-01-13T09:38:01.705Z,7.67
2019-01-13T09:40:31.620Z,7.00
2019-01-13T09:43:02.314Z,8.27
2019-01-13T09:45:32.043Z,6.27
2019-01-13T09:48:01.465Z,8.10
2019-01-13T09:50:31.866Z,6.73
2019-01-13T09:53:01.286Z,6.67
2019-01-13T09:55:30.704Z,7.20
2019-01-13T09:58:00.278Z,7.23
2019-01-13T10:00:37.534Z,6.63
2019-01-13T10:03:10.286Z,7.07
2019-01-13T10:05:39.783Z,6.90
2019-01-13T10:08:09.292Z,9.87
2019-01-13T10:10:38.757Z,8.67
2019-01-13T10:13:08.153Z,6.07
2019-01-13T10:15:37.566Z,7.33
2019-01-13T10:18:07.070Z,7.20
2019-01-13T10:20:36.566Z,7.07
2019-01-13T10:23:06.113Z,8.67
2019-01-13T10:25:35.530Z,6.93
2019-01-13T10:28:06.355Z,6.10
2019-01-13T10:30:35.762Z,7.70
2019-01-13T10:33:05.341Z,7.57
2019-01-13T10:35:34.936Z,6.83
2019-01-13T10:38:04.372Z,7.80
2019-01-13T10:40:33.803Z,9.60
2019-01-13T10:43:03.215Z,7.63
2019-01-13T10:45:32.698Z,7.30
2019-01-13T10:48:02.131Z,7.27
2019-01-13T10:50:31.886Z,7.37
2019-01-13T10:53:03.432Z,7.30
2019-01-13T10:55:33.874Z,7.83
2019-01-13T10:58:03.522Z,6.90
2019-01-13T11:00:34.928Z,6.90
2019-01-13T11:03:04.753Z,7.77
2019-01-13T11:05:34.474Z,8.90
2019-01-13T11:08:11.028Z,5.57
2019-01-13T11:10:35.085Z,9.10
2019-01-13T11:13:04.538Z,7.20
2019-01-13T11:15:33.965Z,6.27
2019-01-13T11:18:03.396Z,6.90
2019-01-13T11:20:35.949Z,6.97
2019-01-13T11:23:05.538Z,7.73
2019-01-13T11:25:35.009Z,6.20
2019-01-13T11:28:04.685Z,6.67
2019-01-13T11:30:34.130Z,7.17
2019-01-13T11:33:09.347Z,7.03
2019-01-13T11:35:34.694Z,6.87
2019-01-13T11:38:04.109Z,6.60
2019-01-13T11:40:33.530Z,7.57
2019-01-13T11:43:03.234Z,7.03
2019-01-13T11:45:32.717Z,6.93
2019-01-13T11:48:02.134Z,7.00
2019-01-13T11:50:31.556Z,7.83
2019-01-13T11:53:01.006Z,6.47
2019-01-13T11:55:31.989Z,6.17
2019-01-13T11:58:01.405Z,6.30
2019-01-13T12:00:42.280Z,6.83
2019-01-13T12:03:16.707Z,5.87
2019-01-13T12:05:42.830Z,5.67
2019-01-13T12:08:12.252Z,5.77
2019-01-13T12:10:41.669Z,6.27
2019-01-13T12:13:11.248Z,6.20
2019-01-13T12:15:40.678Z,5.33
2019-01-13T12:18:10.112Z,6.30
2019-01-13T12:20:39.741Z,7.77
2019-01-13T12:23:09.201Z,6.23
2019-01-13T12:25:38.629Z,6.80
2019-01-13T12:28:08.510Z,6.90
2019-01-13T12:30:38.179Z,5.60
2019-01-13T12:33:07.614Z,8.07
2019-01-13T12:35:37.030Z,6.97
2019-01-13T12:38:06.529Z,5.93
2019-01-13T12:40:35.971Z,7.20
2019-01-13T12:43:06.350Z,10.13
2019-01-13T12:45:35.791Z,5.67
2019-01-13T12:48:05.393Z,6.97
2019-01-13T12:50:35.832Z,6.37
2019-01-13T12:53:05.406Z,6.17
2019-01-13T12:55:34.841Z,6.17
2019-01-13T12:58:04.558Z,6.73
2019-01-13T13:00:34.266Z,5.37
2019-01-13T13:03:03.693Z,6.67
2019-01-13T13:05:33.707Z,7.47
2019-01-13T13:08:03.177Z,7.13
2019-01-13T13:10:38.376Z,6.13
2019-01-13T13:13:08.205Z,5.60
2019-01-13T13:15:37.641Z,6.93
2019-01-13T13:18:07.113Z,8.90
2019-01-13T13:20:36.559Z,7.13
2019-01-13T13:23:06.407Z,7.73
2019-01-13T13:25:35.829Z,7.20
2019-01-13T13:28:06.139Z,7.50
2019-01-13T13:30:35.594Z,7.13
2019-01-13T13:33:05.113Z,8.00
2019-01-13T13:35:39.673Z,6.77
2019-01-13T13:38:06.139Z,7.27
2019-01-13T13:40:35.576Z,6.47
2019-01-13T13:43:05.022Z,7.07
2019-01-13T13:45:34.455Z,6.33
2019-01-13T13:48:04.093Z,6.17
2019-01-13T13:50:33.737Z,6.77
2019-01-13T13:53:03.425Z,6.77
2019-01-13T13:55:32.851Z,7.13
2019-01-13T13:58:03.424Z,6.57
2019-01-13T14:00:36.350Z,7.83
2019-01-13T14:03:06.193Z,5.87
2019-01-13T14:05:35.630Z,5.20
2019-01-13T14:08:05.686Z,7.67
2019-01-13T14:10:37.682Z,4.80
2019-01-13T14:13:07.329Z,6.13
2019-01-13T14:15:36.749Z,4.97
2019-01-13T14:18:06.183Z,4.33
2019-01-13T14:20:35.608Z,4.27
2019-01-13T14:23:06.498Z,5.83
2019-01-13T14:25:35.977Z,5.60
2019-01-13T14:28:05.481Z,6.30
2019-01-13T14:30:34.900Z,6.43
2019-01-13T14:33:04.643Z,4.57
2019-01-13T14:35:34.110Z,5.40
2019-01-13T14:38:03.534Z,5.17
2019-01-13T14:40:33.026Z,6.67
2019-01-13T14:43:02.484Z,6.50
2019-01-13T14:45:32.216Z,5.43
2019-01-13T14:48:01.786Z,6.23
2019-01-13T14:50:32.346Z,4.73
2019-01-13T14:53:02.149Z,5.43
2019-01-13T14:55:31.570Z,7.17
2019-01-13T14:58:01.205Z,4.77
2019-01-13T15:00:32.340Z,5.97
2019-01-13T15:03:02.457Z,6.37
2019-01-13T15:05:32.133Z,5.23
2019-01-13T15:08:01.705Z,5.43
2019-01-13T15:10:31.235Z,7.50
2019-01-13T15:13:00.676Z,7.40
2019-01-13T15:15:31.186Z,6.80
2019-01-13T15:18:00.619Z,5.87
2019-01-13T15:20:30.034Z,5.67
2019-01-13T15:22:59.509Z,5.43
2019-01-13T15:25:30.386Z,6.53
2019-01-13T15:27:59.865Z,7.57
2019-01-13T15:30:34.803Z,6.40
2019-01-13T15:33:05.058Z,6.53
2019-01-13T15:35:35.273Z,6.53
2019-01-13T15:38:05.398Z,4.90
2019-01-13T15:40:34.909Z,7.23
2019-01-13T15:43:04.750Z,6.33
2019-01-13T15:45:35.106Z,7.20
2019-01-13T15:48:05.269Z,6.57
2019-01-13T15:50:34.815Z,9.53
2019-01-13T15:53:04.307Z,8.43
2019-01-13T15:55:33.773Z,6.23
2019-01-13T15:58:04.846Z,7.13
2019-01-13T16:00:35.801Z,6.43
2019-01-13T16:03:06.622Z,7.63
2019-01-13T16:05:36.037Z,7.80
2019-01-13T16:08:05.650Z,8.27
2019-01-13T16:10:35.073Z,7.67
2019-01-13T16:13:04.770Z,7.67
2019-01-13T16:15:34.655Z,6.83
2019-01-13T16:18:04.413Z,6.47
2019-01-13T16:20:36.082Z,5.50
2019-01-13T16:23:05.962Z,5.80
2019-01-13T16:25:35.526Z,7.10
2019-01-13T16:28:05.593Z,7.23
2019-01-13T16:30:35.521Z,6.77
2019-01-13T16:33:04.944Z,5.67
2019-01-13T16:35:34.378Z,6.57
2019-01-13T16:38:03.850Z,7.53
2019-01-13T16:40:33.542Z,6.83
2019-01-13T16:43:02.991Z,6.00
2019-01-13T16:45:32.448Z,6.40
2019-01-13T16:48:01.862Z,5.87
2019-01-13T16:50:31.283Z,6.97
2019-01-13T16:53:00.716Z,6.50
2019-01-13T16:55:30.150Z,5.50
2019-01-13T16:57:59.637Z,5.53
2019-01-13T17:00:30.589Z,6.23
2019-01-13T17:03:00.013Z,6.27
2019-01-13T17:05:30.179Z,6.60
2019-01-13T17:07:59.714Z,5.77
2019-01-13T17:10:30.337Z,7.90
2019-01-13T17:12:59.765Z,5.93
2019-01-13T17:15:36.619Z,5.37
2019-01-13T17:18:07.386Z,5.83
2019-01-13T17:20:36.951Z,6.90
2019-01-13T17:23:06.380Z,5.30
2019-01-13T17:25:35.797Z,6.20
2019-01-13T17:28:05.477Z,8.20
2019-01-13T17:30:36.081Z,5.77
2019-01-13T17:33:05.838Z,7.43
2019-01-13T17:35:36.234Z,8.67
2019-01-13T17:38:05.849Z,6.90
2019-01-13T17:40:35.294Z,7.77
2019-01-13T17:43:04.918Z,8.83
2019-01-13T17:45:35.024Z,8.30
2019-01-13T17:48:06.069Z,17.93
2019-01-13T17:50:35.505Z,8.53
2019-01-13T17:53:06.153Z,6.07
2019-01-13T17:55:35.798Z,6.27
2019-01-13T17:58:05.632Z,5.97
2019-01-13T18:00:41.452Z,5.53
2019-01-13T18:03:12.630Z,6.70
2019-01-13T18:05:42.056Z,7.47
2019-01-13T18:08:12.590Z,6.47
2019-01-13T18:10:43.218Z,7.80
2019-01-13T18:13:12.650Z,5.87
2019-01-13T18:15:42.122Z,7.40
2019-01-13T18:18:11.812Z,7.83
2019-01-13T18:20:41.238Z,7.57
2019-01-13T18:23:10.678Z,5.43
2019-01-13T18:25:40.219Z,8.47
2019-01-13T18:28:09.634Z,6.17
2019-01-13T18:30:39.509Z,6.13
2019-01-13T18:33:08.954Z,5.47
2019-01-13T18:35:38.392Z,7.33
2019-01-13T18:38:07.836Z,5.67
2019-01-13T18:40:38.182Z,6.50
2019-01-13T18:43:07.672Z,7.83
2019-01-13T18:45:37.121Z,6.87
2019-01-13T18:48:06.562Z,7.27
2019-01-13T18:50:35.978Z,7.07
2019-01-13T18:53:08.429Z,8.23
2019-01-13T18:55:37.878Z,6.27
2019-01-13T18:58:07.550Z,4.40
2019-01-13T19:00:37.040Z,5.53
2019-01-13T19:03:06.450Z,5.40
2019-01-13T19:05:35.930Z,5.67
2019-01-13T19:08:05.567Z,7.87
2019-01-13T19:11:06.238Z,4.57
2019-01-13T19:13:45.291Z,6.43
2019-01-13T19:16:17.741Z,7.20
2019-01-13T19:18:47.189Z,6.30
2019-01-13T19:21:16.619Z,5.87
2019-01-13T19:23:47.062Z,7.50
2019-01-13T19:26:16.480Z,7.93
2019-01-13T19:28:45.900Z,8.60
2019-01-13T19:31:16.497Z,9.23
2019-01-13T19:33:46.122Z,6.07
2019-01-13T19:36:15.523Z,8.30
2019-01-13T19:38:44.965Z,6.40
2019-01-13T19:41:14.418Z,6.67
2019-01-13T19:43:43.846Z,5.60
2019-01-13T19:46:13.311Z,8.27
2019-01-13T19:48:43.171Z,6.43
2019-01-13T19:51:12.587Z,5.23
2019-01-13T19:53:42.017Z,7.43
2019-01-13T19:56:11.487Z,6.97
2019-01-13T19:58:40.982Z,7.10
2019-01-13T20:01:13.068Z,6.70
2019-01-13T20:03:42.574Z,7.20
2019-01-13T20:06:11.991Z,7.17
2019-01-13T20:08:41.593Z,6.80
2019-01-13T20:11:11.408Z,7.90
2019-01-13T20:13:40.882Z,6.43
2019-01-13T20:16:10.402Z,5.80
2019-01-13T20:18:40.090Z,7.33
2019-01-13T20:21:09.664Z,7.57
2019-01-13T20:23:39.151Z,7.07
2019-01-13T20:26:08.735Z,8.63
2019-01-13T20:28:38.238Z,7.67
2019-01-13T20:31:07.798Z,6.33
2019-01-13T20:33:37.455Z,7.20
2019-01-13T20:36:07.134Z,6.67
2019-01-13T20:38:36.721Z,9.27
2019-01-13T20:41:06.138Z,5.83
2019-01-13T20:43:35.587Z,7.80
2019-01-13T20:46:05.017Z,7.30
2019-01-13T20:48:34.602Z,6.37
2019-01-13T20:51:05.006Z,7.87
2019-01-13T20:53:34.423Z,6.57
2019-01-13T20:56:03.831Z,8.47
2019-01-13T20:58:33.591Z,5.77
2019-01-13T21:01:03.058Z,7.23
2019-01-13T21:03:32.734Z,7.83
2019-01-13T21:06:02.162Z,8.00
2019-01-13T21:08:31.566Z,5.27
2019-01-13T21:11:00.994Z,7.63
2019-01-13T21:13:30.454Z,5.73
2019-01-13T21:15:59.875Z,8.23
2019-01-13T21:18:29.286Z,7.93
2019-01-13T21:20:58.722Z,8.13
2019-01-13T21:23:29.105Z,6.70
2019-01-13T21:25:58.560Z,6.93
2019-01-13T21:28:27.999Z,6.10
2019-01-13T21:30:57.420Z,7.87
2019-01-13T21:33:27.090Z,7.63
2019-01-13T21:35:56.580Z,8.80
2019-01-13T21:38:25.996Z,8.23
2019-01-13T21:40:55.406Z,8.47
2019-01-13T21:43:24.825Z,8.67
2019-01-13T21:45:54.249Z,7.30
2019-01-13T21:48:23.684Z,7.40
2019-01-13T21:50:53.102Z,5.73
2019-01-13T21:53:22.542Z,7.17
2019-01-13T21:55:51.964Z,7.20
2019-01-13T21:58:21.377Z,8.43
2019-01-13T22:00:51.120Z,7.93
2019-01-13T22:03:20.732Z,6.23
2019-01-13T22:05:51.254Z,7.97
2019-01-13T22:08:21.202Z,6.07
2019-01-13T22:10:52.044Z,5.47
2019-01-13T22:13:22.433Z,5.67
2019-01-13T22:15:51.851Z,6.03
2019-01-13T22:18:21.281Z,6.73
2019-01-13T22:20:50.765Z,6.57
2019-01-13T22:23:21.262Z,8.07
2019-01-13T22:25:50.703Z,5.37
2019-01-13T22:28:20.133Z,5.83
2019-01-13T22:30:49.545Z,6.97
2019-01-13T22:33:19.158Z,7.10
2019-01-13T22:35:49.080Z,6.97
2019-01-13T22:38:18.540Z,6.13
2019-01-13T22:40:47.966Z,7.10
2019-01-13T22:43:17.387Z,8.37
2019-01-13T22:45:46.875Z,6.23
2019-01-13T22:48:16.374Z,6.43
2019-01-13T22:50:45.826Z,5.63
2019-01-13T22:53:15.254Z,6.37
2019-01-13T22:55:44.702Z,6.57
2019-01-13T22:58:14.124Z,7.07
2019-01-13T23:01:32.053Z,7.63
2019-01-13T23:04:07.107Z,4.77
2019-01-13T23:06:36.541Z,7.13
2019-01-13T23:09:08.912Z,8.60
2019-01-13T23:11:38.381Z,8.67
2019-01-13T23:14:08.795Z,5.27
2019-01-13T23:16:38.280Z,5.97
2019-01-13T23:19:07.692Z,7.33
2019-01-13T23:21:37.110Z,7.87
2019-01-13T23:24:06.534Z,5.13
2019-01-13T23:26:36.038Z,7.33
2019-01-13T23:29:05.745Z,8.23
2019-01-13T23:31:35.582Z,5.10
2019-01-13T23:34:05.070Z,5.93
2019-01-13T23:36:34.698Z,4.50
2019-01-13T23:39:07.166Z,5.83
2019-01-13T23:41:36.602Z,5.33
2019-01-13T23:44:06.027Z,7.43
2019-01-13T23:46:35.470Z,6.50
2019-01-13T23:49:05.073Z,7.33
2019-01-13T23:51:34.494Z,6.10
2019-01-13T23:54:04.009Z,7.87
2019-01-13T23:56:33.433Z,6.80
2019-01-13T23:59:02.834Z,7.53
