createdAt,value
2019-03-09T00:00:03.945Z,1021.76
2019-03-09T00:10:03.692Z,1021.70
2019-03-09T00:20:03.452Z,1021.66
2019-03-09T00:30:04.278Z,1021.64
2019-03-09T00:40:03.438Z,1021.50
2019-03-09T00:50:03.199Z,1021.50
2019-03-09T01:00:04.555Z,1021.41
2019-03-09T01:10:03.141Z,1021.34
2019-03-09T01:20:03.221Z,1021.15
2019-03-09T01:30:03.695Z,1021.08
2019-03-09T01:40:03.073Z,1020.92
2019-03-09T01:50:03.502Z,1020.73
2019-03-09T02:00:04.210Z,1020.61
2019-03-09T02:10:03.808Z,1020.57
2019-03-09T02:20:03.213Z,1020.42
2019-03-09T02:30:03.622Z,1020.36
2019-03-09T02:40:03.679Z,1020.42
2019-03-09T02:50:03.259Z,1020.37
2019-03-09T03:00:04.410Z,1020.22
2019-03-09T03:10:04.033Z,1020.16
2019-03-09T03:20:04.082Z,1020.04
2019-03-09T03:30:03.789Z,1019.97
2019-03-09T03:40:03.552Z,1019.81
2019-03-09T03:50:03.177Z,1019.79
2019-03-09T04:00:03.851Z,1019.69
2019-03-09T04:10:03.144Z,1019.67
2019-03-09T04:20:03.726Z,1019.59
2019-03-09T04:30:04.355Z,1019.46
2019-03-09T04:40:03.795Z,1019.43
2019-03-09T04:50:03.083Z,1019.51
2019-03-09T05:00:04.563Z,1019.52
2019-03-09T05:10:03.248Z,1019.63
2019-03-09T05:20:03.608Z,1019.33
2019-03-09T05:30:04.436Z,1019.21
2019-03-09T05:40:03.533Z,1019.10
2019-03-09T05:50:05.446Z,1018.96
2019-03-09T06:00:03.922Z,1018.91
2019-03-09T06:10:03.126Z,1018.50
2019-03-09T06:20:03.104Z,1018.87
2019-03-09T06:30:03.723Z,1018.79
2019-03-09T06:40:03.061Z,1018.67
2019-03-09T06:50:03.572Z,1018.68
2019-03-09T07:00:04.162Z,1018.78
2019-03-09T07:10:03.778Z,1019.38
2019-03-09T07:20:13.562Z,1019.64
2019-03-09T07:30:04.080Z,1019.51
2019-03-09T07:40:03.868Z,1019.54
2019-03-09T07:50:03.360Z,1019.85
2019-03-09T08:00:03.817Z,1020.13
2019-03-09T08:10:03.264Z,1019.94
2019-03-09T08:20:03.096Z,1020.09
2019-03-09T08:30:03.866Z,1020.29
2019-03-09T08:40:03.724Z,1020.40
2019-03-09T08:50:03.389Z,1020.40
2019-03-09T09:00:04.544Z,1020.46
2019-03-09T09:10:02.982Z,1020.20
2019-03-09T09:20:03.079Z,1019.88
2019-03-09T09:30:03.913Z,1020.00
2019-03-09T09:40:03.383Z,1020.29
2019-03-09T09:50:03.027Z,1020.37
2019-03-09T10:00:04.540Z,1020.11
2019-03-09T10:10:03.091Z,1019.85
2019-03-09T10:20:03.426Z,1020.17
2019-03-09T10:30:03.938Z,1020.48
2019-03-09T10:40:03.661Z,1020.58
2019-03-09T10:50:03.063Z,1020.83
2019-03-09T11:00:04.494Z,1020.53
2019-03-09T11:10:03.143Z,1020.15
2019-03-09T11:20:03.167Z,1020.23
2019-03-09T11:30:03.746Z,1020.10
2019-03-09T11:40:03.980Z,1019.92
2019-03-09T11:50:03.472Z,1019.76
2019-03-09T12:00:04.395Z,1019.65
2019-03-09T12:10:03.558Z,1019.58
2019-03-09T12:20:03.310Z,1019.37
2019-03-09T12:30:05.252Z,1019.15
2019-03-09T12:40:03.014Z,1018.98
2019-03-09T12:50:03.891Z,1018.75
2019-03-09T13:00:04.434Z,1018.70
2019-03-09T13:10:03.112Z,1018.55
2019-03-09T13:20:03.305Z,1018.80
2019-03-09T13:30:03.538Z,1018.74
2019-03-09T13:40:03.574Z,1018.71
2019-03-09T13:50:02.935Z,1018.77
2019-03-09T14:00:04.483Z,1018.91
2019-03-09T14:10:03.068Z,1019.09
2019-03-09T14:20:03.165Z,1018.90
2019-03-09T14:30:04.697Z,1018.78
2019-03-09T14:40:03.074Z,1018.87
2019-03-09T14:50:03.857Z,1018.61
2019-03-09T15:00:04.878Z,1018.15
2019-03-09T15:10:03.448Z,1018.11
2019-03-09T15:20:03.742Z,1017.61
2019-03-09T15:30:04.349Z,1017.45
2019-03-09T15:40:03.165Z,1017.62
2019-03-09T15:50:03.772Z,1017.65
2019-03-09T16:00:04.418Z,1017.71
2019-03-09T16:10:03.093Z,1017.49
2019-03-09T16:20:05.075Z,1017.48
2019-03-09T16:30:04.992Z,1017.44
2019-03-09T16:40:03.600Z,1017.86
2019-03-09T16:50:03.336Z,1017.51
2019-03-09T17:00:04.123Z,1017.62
2019-03-09T17:10:03.737Z,1017.65
2019-03-09T17:20:03.410Z,1017.53
2019-03-09T17:30:04.955Z,1017.63
2019-03-09T17:40:03.926Z,1017.13
2019-03-09T17:50:03.504Z,1017.68
2019-03-09T18:00:04.314Z,1017.80
2019-03-09T18:10:02.779Z,1017.91
2019-03-09T18:20:03.707Z,1017.76
2019-03-09T18:30:04.682Z,1017.84
2019-03-09T18:40:03.240Z,1018.17
2019-03-09T18:50:02.968Z,1017.50
2019-03-09T19:00:04.372Z,1017.69
2019-03-09T19:10:03.264Z,1018.34
2019-03-09T19:20:03.894Z,1017.89
2019-03-09T19:30:03.651Z,1018.56
2019-03-09T19:40:03.380Z,1018.60
2019-03-09T19:50:03.070Z,1018.58
2019-03-09T20:00:04.988Z,1018.83
2019-03-09T20:10:03.300Z,1019.10
2019-03-09T20:20:03.858Z,1019.26
2019-03-09T20:30:04.518Z,1018.98
2019-03-09T20:40:02.887Z,1019.53
2019-03-09T20:50:03.522Z,1019.79
2019-03-09T21:00:04.245Z,1019.58
2019-03-09T21:10:03.233Z,1019.92
2019-03-09T21:20:03.883Z,1019.94
2019-03-09T21:30:04.050Z,1020.01
2019-03-09T21:40:02.971Z,1020.35
2019-03-09T21:50:02.897Z,1020.59
2019-03-09T22:00:04.658Z,1020.54
2019-03-09T22:10:03.771Z,1020.54
2019-03-09T22:20:04.014Z,1020.59
2019-03-09T22:30:03.772Z,1020.55
2019-03-09T22:40:03.510Z,1020.60
2019-03-09T22:50:03.483Z,1020.40
2019-03-09T23:00:04.335Z,1020.51
2019-03-09T23:10:03.740Z,1020.25
2019-03-09T23:20:02.879Z,1020.32
2019-03-09T23:30:04.491Z,1020.30
2019-03-09T23:40:03.318Z,1020.21
2019-03-09T23:50:02.921Z,1020.33
