createdAt,value
2017-11-24T00:01:54.251Z,18.37
2017-11-24T00:04:21.740Z,15.07
2017-11-24T00:06:50.036Z,17.20
2017-11-24T00:09:17.500Z,16.00
2017-11-24T00:11:44.981Z,7.40
2017-11-24T00:14:12.547Z,15.80
2017-11-24T00:16:40.028Z,9.83
2017-11-24T00:19:07.499Z,19.77
2017-11-24T00:21:35.735Z,16.57
2017-11-24T00:24:03.199Z,11.70
2017-11-24T00:26:30.680Z,17.53
2017-11-24T00:28:58.900Z,12.57
2017-11-24T00:31:26.380Z,15.37
2017-11-24T00:33:53.862Z,11.77
2017-11-24T00:36:22.100Z,13.80
2017-11-24T00:38:49.572Z,19.80
2017-11-24T00:41:17.031Z,9.03
2017-11-24T00:43:45.283Z,13.63
2017-11-24T00:46:12.732Z,12.37
2017-11-24T00:48:40.196Z,19.47
2017-11-24T00:51:07.677Z,9.27
2017-11-24T00:53:35.144Z,13.70
2017-11-24T00:56:03.391Z,13.60
2017-11-24T00:58:30.868Z,18.07
2017-11-24T01:00:58.420Z,15.53
2017-11-24T01:03:25.879Z,14.20
2017-11-24T01:05:53.396Z,22.57
2017-11-24T01:08:20.860Z,10.30
2017-11-24T01:10:48.337Z,11.90
2017-11-24T01:13:15.787Z,13.20
2017-11-24T01:15:43.268Z,12.43
2017-11-24T01:18:10.735Z,16.63
2017-11-24T01:20:38.980Z,22.73
2017-11-24T01:23:06.437Z,12.23
2017-11-24T01:25:33.908Z,17.73
2017-11-24T01:28:01.387Z,10.27
2017-11-24T01:30:29.612Z,12.47
2017-11-24T01:32:57.080Z,9.27
2017-11-24T01:35:24.537Z,12.83
2017-11-24T01:37:52.011Z,12.80
2017-11-24T01:40:19.471Z,18.50
2017-11-24T01:42:46.948Z,14.07
2017-11-24T01:45:15.191Z,8.50
2017-11-24T01:47:44.167Z,12.93
2017-11-24T01:50:11.656Z,22.03
2017-11-24T01:52:39.887Z,13.07
2017-11-24T01:55:07.367Z,14.33
2017-11-24T01:57:36.350Z,18.60
2017-11-24T02:00:03.800Z,12.57
2017-11-24T02:02:31.280Z,8.10
2017-11-24T02:04:58.732Z,8.03
2017-11-24T02:07:26.952Z,15.43
2017-11-24T02:09:54.420Z,10.53
2017-11-24T02:12:21.891Z,11.57
2017-11-24T02:14:49.360Z,13.90
2017-11-24T02:17:16.828Z,12.23
2017-11-24T02:19:44.316Z,21.83
2017-11-24T02:22:12.529Z,18.20
2017-11-24T02:24:40.008Z,13.87
2017-11-24T02:27:07.456Z,14.40
2017-11-24T02:29:34.927Z,13.07
2017-11-24T02:32:02.380Z,12.33
2017-11-24T02:34:29.857Z,16.53
2017-11-24T02:36:57.313Z,7.60
2017-11-24T02:39:24.792Z,18.80
2017-11-24T02:41:52.248Z,15.00
2017-11-24T02:44:19.708Z,10.07
2017-11-24T02:46:47.186Z,10.53
2017-11-24T02:49:14.640Z,14.90
2017-11-24T02:51:42.120Z,14.70
2017-11-24T02:54:09.577Z,14.93
2017-11-24T02:56:37.052Z,11.37
2017-11-24T02:59:05.297Z,9.67
2017-11-24T03:01:32.755Z,14.60
2017-11-24T03:04:00.219Z,15.17
2017-11-24T03:06:27.683Z,18.40
2017-11-24T03:08:55.143Z,18.00
2017-11-24T03:11:22.619Z,10.73
2017-11-24T03:13:50.092Z,20.90
2017-11-24T03:16:18.317Z,9.90
2017-11-24T03:18:45.780Z,12.63
2017-11-24T03:21:13.236Z,9.30
2017-11-24T03:23:40.812Z,12.90
2017-11-24T03:26:08.263Z,15.63
2017-11-24T03:28:35.719Z,14.83
2017-11-24T03:31:03.185Z,14.03
2017-11-24T03:33:30.640Z,14.97
2017-11-24T03:35:58.122Z,16.77
2017-11-24T03:38:26.331Z,19.67
2017-11-24T03:40:53.787Z,17.43
2017-11-24T03:43:21.269Z,13.37
2017-11-24T03:45:48.747Z,12.37
2017-11-24T03:48:16.196Z,23.20
2017-11-24T03:50:43.676Z,14.07
2017-11-24T03:53:11.912Z,15.53
2017-11-24T03:55:39.364Z,16.47
2017-11-24T03:58:06.835Z,24.90
2017-11-24T04:00:35.800Z,24.60
2017-11-24T04:03:03.279Z,19.27
2017-11-24T04:05:30.728Z,17.70
2017-11-24T04:07:58.208Z,21.10
2017-11-24T04:10:25.668Z,17.93
2017-11-24T04:12:53.143Z,20.97
2017-11-24T04:15:21.384Z,21.40
2017-11-24T04:17:48.859Z,19.80
2017-11-24T04:20:17.087Z,16.27
2017-11-24T04:22:44.548Z,21.13
2017-11-24T04:25:12.023Z,18.90
2017-11-24T04:27:39.499Z,20.70
2017-11-24T04:30:06.969Z,23.57
2017-11-24T04:32:35.191Z,16.97
2017-11-24T04:35:02.660Z,22.17
2017-11-24T04:37:30.140Z,26.80
2017-11-24T04:39:57.600Z,21.10
2017-11-24T04:42:25.071Z,29.73
2017-11-24T04:44:53.317Z,35.90
2017-11-24T04:47:20.784Z,28.33
2017-11-24T04:49:48.255Z,27.27
2017-11-24T04:52:16.489Z,26.27
2017-11-24T04:54:43.952Z,22.17
2017-11-24T04:57:11.520Z,18.97
2017-11-24T04:59:38.984Z,33.53
2017-11-24T05:02:06.456Z,24.33
2017-11-24T05:04:34.683Z,26.77
2017-11-24T05:07:02.156Z,20.70
2017-11-24T05:09:29.623Z,33.13
2017-11-24T05:11:57.080Z,31.03
2017-11-24T05:14:25.312Z,24.67
2017-11-24T05:16:52.821Z,31.73
2017-11-24T05:19:20.290Z,17.63
2017-11-24T05:21:48.517Z,18.53
2017-11-24T05:24:15.973Z,21.97
2017-11-24T05:26:43.444Z,15.20
2017-11-24T05:29:10.895Z,18.97
2017-11-24T05:31:38.365Z,25.57
2017-11-24T05:34:05.817Z,25.37
2017-11-24T05:36:33.308Z,19.40
2017-11-24T05:39:01.529Z,28.93
2017-11-24T05:41:28.991Z,15.10
2017-11-24T05:43:56.457Z,23.13
2017-11-24T05:46:23.913Z,16.97
2017-11-24T05:48:51.387Z,25.90
2017-11-24T05:51:18.852Z,16.20
2017-11-24T05:53:47.088Z,17.00
2017-11-24T05:56:14.552Z,17.90
2017-11-24T05:58:42.024Z,16.73
2017-11-24T06:01:10.992Z,19.57
2017-11-24T06:03:38.449Z,12.07
2017-11-24T06:06:05.919Z,12.20
2017-11-24T06:08:33.380Z,16.20
2017-11-24T06:11:00.853Z,12.13
2017-11-24T06:13:29.117Z,12.93
2017-11-24T06:15:58.100Z,13.33
2017-11-24T06:18:25.560Z,15.80
2017-11-24T06:20:53.823Z,16.27
2017-11-24T06:23:21.283Z,14.70
2017-11-24T06:25:48.749Z,15.37
2017-11-24T06:28:16.208Z,13.83
2017-11-24T06:30:43.666Z,15.90
2017-11-24T06:33:11.141Z,8.23
2017-11-24T06:35:39.387Z,8.77
2017-11-24T06:38:06.860Z,13.67
2017-11-24T06:40:34.315Z,14.07
2017-11-24T06:43:02.559Z,12.93
2017-11-24T06:45:30.036Z,15.93
2017-11-24T06:47:58.991Z,17.93
2017-11-24T06:50:26.477Z,22.10
2017-11-24T06:52:53.943Z,15.93
2017-11-24T06:55:21.395Z,12.00
2017-11-24T06:57:48.877Z,15.17
2017-11-24T07:00:17.128Z,17.93
2017-11-24T07:02:44.604Z,21.13
2017-11-24T07:05:12.917Z,29.40
2017-11-24T07:07:40.364Z,21.67
2017-11-24T07:10:07.829Z,28.47
2017-11-24T07:12:35.300Z,24.23
2017-11-24T07:15:02.759Z,18.50
2017-11-24T07:17:30.239Z,21.97
2017-11-24T07:19:57.713Z,15.43
2017-11-24T07:22:30.044Z,14.80
2017-11-24T07:24:57.504Z,15.87
2017-11-24T07:27:24.969Z,17.67
2017-11-24T07:29:52.468Z,24.53
2017-11-24T07:32:20.688Z,16.23
2017-11-24T07:34:48.140Z,21.47
2017-11-24T07:37:15.632Z,21.60
2017-11-24T07:39:43.117Z,20.23
2017-11-24T07:42:10.592Z,19.40
2017-11-24T07:44:38.052Z,21.70
2017-11-24T07:47:05.536Z,21.00
2017-11-24T07:49:32.998Z,20.60
2017-11-24T07:52:00.465Z,29.03
2017-11-24T07:54:27.920Z,23.90
2017-11-24T07:56:55.481Z,21.83
2017-11-24T07:59:22.960Z,14.33
2017-11-24T08:01:51.200Z,17.83
2017-11-24T08:04:18.648Z,20.30
2017-11-24T08:06:46.125Z,22.90
2017-11-24T08:09:13.577Z,20.87
2017-11-24T08:11:41.047Z,14.40
2017-11-24T08:14:09.285Z,25.40
2017-11-24T08:16:36.736Z,22.27
2017-11-24T08:19:04.213Z,19.63
2017-11-24T08:21:31.670Z,24.63
2017-11-24T08:23:59.165Z,25.63
2017-11-24T08:26:27.395Z,21.07
2017-11-24T08:28:54.860Z,20.83
2017-11-24T08:31:22.312Z,25.67
2017-11-24T08:33:49.808Z,20.53
2017-11-24T08:36:18.044Z,21.33
2017-11-24T08:38:45.501Z,32.00
2017-11-24T08:41:12.972Z,23.93
2017-11-24T08:43:41.936Z,21.27
2017-11-24T08:46:09.391Z,21.10
2017-11-24T08:48:42.639Z,21.30
2017-11-24T08:51:10.863Z,20.90
2017-11-24T08:53:38.341Z,25.53
2017-11-24T08:56:05.797Z,23.17
2017-11-24T08:58:33.264Z,22.77
2017-11-24T09:01:00.752Z,25.27
2017-11-24T09:03:28.971Z,23.13
2017-11-24T09:05:56.457Z,21.10
2017-11-24T09:08:24.680Z,25.00
2017-11-24T09:10:53.116Z,18.60
2017-11-24T09:13:21.369Z,19.33
2017-11-24T09:15:50.355Z,17.13
2017-11-24T09:18:17.820Z,18.67
2017-11-24T09:20:46.051Z,14.53
2017-11-24T09:23:13.532Z,15.97
2017-11-24T09:25:40.992Z,18.57
2017-11-24T09:28:08.481Z,18.83
2017-11-24T09:30:36.721Z,23.17
2017-11-24T09:33:04.181Z,21.70
2017-11-24T09:35:31.652Z,16.47
2017-11-24T09:37:59.122Z,18.80
2017-11-24T09:40:27.372Z,19.33
2017-11-24T09:42:54.837Z,16.47
2017-11-24T09:45:23.820Z,21.03
2017-11-24T09:47:51.292Z,19.83
2017-11-24T09:50:18.759Z,18.33
2017-11-24T09:52:46.992Z,22.27
2017-11-24T09:55:14.443Z,13.93
2017-11-24T09:57:41.920Z,17.57
2017-11-24T10:00:09.372Z,15.73
2017-11-24T10:02:36.826Z,13.83
2017-11-24T10:05:04.299Z,15.00
2017-11-24T10:07:33.264Z,17.47
2017-11-24T10:10:00.808Z,15.17
2017-11-24T10:12:28.280Z,18.13
2017-11-24T10:14:55.752Z,14.27
2017-11-24T10:17:23.204Z,15.17
2017-11-24T10:19:50.681Z,13.83
2017-11-24T10:22:24.225Z,15.90
2017-11-24T10:24:51.692Z,15.77
2017-11-24T10:27:19.173Z,18.97
2017-11-24T10:29:46.624Z,13.70
2017-11-24T10:32:14.103Z,13.97
2017-11-24T10:34:41.552Z,13.07
2017-11-24T10:37:09.032Z,20.10
2017-11-24T10:39:37.260Z,12.70
2017-11-24T10:42:04.727Z,13.00
2017-11-24T10:44:32.212Z,13.50
2017-11-24T10:47:00.448Z,15.57
2017-11-24T10:49:27.919Z,10.70
2017-11-24T10:51:55.368Z,14.17
2017-11-24T10:54:22.847Z,18.57
2017-11-24T10:56:50.300Z,16.03
2017-11-24T10:59:19.283Z,12.63
2017-11-24T11:01:46.751Z,15.40
2017-11-24T11:04:14.229Z,13.23
2017-11-24T11:06:42.488Z,15.17
2017-11-24T11:09:11.448Z,12.10
2017-11-24T11:11:38.931Z,15.87
2017-11-24T11:14:07.909Z,21.00
2017-11-24T11:16:35.385Z,16.70
2017-11-24T11:19:03.623Z,17.50
2017-11-24T11:21:31.084Z,18.43
2017-11-24T11:23:58.564Z,18.13
2017-11-24T11:26:26.032Z,21.17
2017-11-24T11:28:53.512Z,21.27
2017-11-24T11:31:21.735Z,18.37
2017-11-24T11:33:49.205Z,21.27
2017-11-24T11:36:16.663Z,23.00
2017-11-24T11:38:44.944Z,22.37
2017-11-24T11:41:13.173Z,22.63
2017-11-24T11:43:40.647Z,19.00
2017-11-24T11:46:08.134Z,22.40
2017-11-24T11:48:35.588Z,22.70
2017-11-24T11:51:03.838Z,26.07
2017-11-24T11:53:31.305Z,29.50
2017-11-24T11:55:58.777Z,23.90
2017-11-24T11:58:27.004Z,31.57
2017-11-24T12:00:54.486Z,23.57
2017-11-24T12:03:21.959Z,30.70
2017-11-24T12:05:50.936Z,25.57
2017-11-24T12:08:18.420Z,29.63
2017-11-24T12:10:45.894Z,23.60
2017-11-24T12:13:14.118Z,26.80
2017-11-24T12:15:41.587Z,25.03
2017-11-24T12:18:09.072Z,21.40
2017-11-24T12:20:37.312Z,22.57
2017-11-24T12:23:04.775Z,25.30
2017-11-24T12:25:32.247Z,28.33
2017-11-24T12:28:01.241Z,18.50
2017-11-24T12:30:28.709Z,20.33
2017-11-24T12:32:56.958Z,20.67
2017-11-24T12:35:24.437Z,18.43
2017-11-24T12:37:52.683Z,18.07
2017-11-24T12:40:20.176Z,18.13
2017-11-24T12:42:48.421Z,19.90
2017-11-24T12:45:15.877Z,20.57
2017-11-24T12:47:43.361Z,16.00
2017-11-24T12:50:11.589Z,13.93
2017-11-24T12:52:39.069Z,16.27
2017-11-24T12:55:08.049Z,19.10
2017-11-24T12:57:35.510Z,20.73
2017-11-24T13:00:02.991Z,16.03
2017-11-24T13:02:31.230Z,17.73
2017-11-24T13:04:58.724Z,19.63
2017-11-24T13:07:26.971Z,18.87
2017-11-24T13:09:54.428Z,16.23
2017-11-24T13:12:21.906Z,15.33
2017-11-24T13:14:49.384Z,17.70
2017-11-24T13:17:17.627Z,13.63
2017-11-24T13:19:45.088Z,14.73
2017-11-24T13:22:12.564Z,15.20
2017-11-24T13:24:40.796Z,17.33
2017-11-24T13:27:08.265Z,14.23
2017-11-24T13:29:35.736Z,15.87
2017-11-24T13:32:03.211Z,16.40
2017-11-24T13:34:31.519Z,19.17
2017-11-24T13:36:59.027Z,18.47
2017-11-24T13:39:26.505Z,23.40
2017-11-24T13:41:54.728Z,16.77
2017-11-24T13:44:23.287Z,18.30
2017-11-24T13:46:50.749Z,18.43
2017-11-24T13:49:18.228Z,17.97
2017-11-24T13:51:45.685Z,20.20
2017-11-24T13:54:13.148Z,20.73
2017-11-24T13:56:40.628Z,20.63
2017-11-24T13:59:08.864Z,18.43
2017-11-24T14:01:36.337Z,23.63
2017-11-24T14:04:03.795Z,17.67
2017-11-24T14:06:31.259Z,20.83
2017-11-24T14:08:59.500Z,20.37
2017-11-24T14:11:26.978Z,19.87
2017-11-24T14:13:54.448Z,23.93
2017-11-24T14:16:23.416Z,19.63
2017-11-24T14:18:50.884Z,22.83
2017-11-24T14:21:18.348Z,28.07
2017-11-24T14:23:46.583Z,20.47
2017-11-24T14:26:14.059Z,24.13
2017-11-24T14:28:41.535Z,28.40
2017-11-24T14:31:09.764Z,27.90
2017-11-24T14:33:37.240Z,21.27
2017-11-24T14:36:04.716Z,23.30
2017-11-24T14:38:32.183Z,26.73
2017-11-24T14:40:59.639Z,22.03
2017-11-24T14:43:27.876Z,18.80
2017-11-24T14:45:55.339Z,18.30
2017-11-24T14:48:28.854Z,19.70
2017-11-24T14:50:56.309Z,20.03
2017-11-24T14:53:23.791Z,28.17
2017-11-24T14:55:52.030Z,26.23
2017-11-24T14:58:19.498Z,27.60
2017-11-24T15:00:47.000Z,26.90
2017-11-24T15:03:15.225Z,25.30
2017-11-24T15:05:42.679Z,29.43
2017-11-24T15:08:10.140Z,24.27
2017-11-24T15:10:37.616Z,22.30
2017-11-24T15:13:05.073Z,29.73
2017-11-24T15:15:33.321Z,27.20
2017-11-24T15:18:00.799Z,30.83
2017-11-24T15:20:28.264Z,29.27
2017-11-24T15:22:55.723Z,34.73
2017-11-24T15:25:23.174Z,30.10
2017-11-24T15:27:50.662Z,26.13
2017-11-24T15:30:18.140Z,27.80
2017-11-24T15:32:45.624Z,28.37
2017-11-24T15:35:13.084Z,26.73
2017-11-24T15:37:40.580Z,28.47
2017-11-24T15:40:08.804Z,29.03
2017-11-24T15:42:36.275Z,27.53
2017-11-24T15:45:03.760Z,25.60
2017-11-24T15:47:32.009Z,36.30
2017-11-24T15:49:59.465Z,30.90
2017-11-24T15:52:26.952Z,33.73
2017-11-24T15:54:55.189Z,36.07
2017-11-24T15:57:22.661Z,29.90
2017-11-24T15:59:50.910Z,34.30
2017-11-24T16:02:18.381Z,28.07
2017-11-24T16:04:45.856Z,25.40
2017-11-24T16:07:14.087Z,37.40
2017-11-24T16:09:41.564Z,37.00
2017-11-24T16:12:09.038Z,30.13
2017-11-24T16:14:36.515Z,34.40
2017-11-24T16:17:04.739Z,30.00
2017-11-24T16:19:32.212Z,38.70
2017-11-24T16:21:59.692Z,44.63
2017-11-24T16:24:27.936Z,34.13
2017-11-24T16:26:55.426Z,39.20
2017-11-24T16:29:23.652Z,32.97
2017-11-24T16:31:51.135Z,36.80
2017-11-24T16:34:18.592Z,40.33
2017-11-24T16:36:46.070Z,45.43
2017-11-24T16:39:14.311Z,61.27
2017-11-24T16:41:41.788Z,42.50
2017-11-24T16:44:09.272Z,40.73
2017-11-24T16:46:37.513Z,43.10
2017-11-24T16:49:06.602Z,33.30
2017-11-24T16:51:34.084Z,49.27
2017-11-24T16:54:03.060Z,38.53
2017-11-24T16:56:30.540Z,39.43
2017-11-24T16:58:59.784Z,38.13
2017-11-24T17:01:27.243Z,47.17
2017-11-24T17:03:54.723Z,51.10
2017-11-24T17:06:23.036Z,52.20
2017-11-24T17:08:51.261Z,50.00
2017-11-24T17:11:18.741Z,35.20
2017-11-24T17:13:46.201Z,47.53
2017-11-24T17:16:13.663Z,38.00
2017-11-24T17:18:41.917Z,34.80
2017-11-24T17:21:09.368Z,32.97
2017-11-24T17:23:38.366Z,37.63
2017-11-24T17:26:07.331Z,37.87
2017-11-24T17:28:34.816Z,34.10
2017-11-24T17:31:02.283Z,28.30
2017-11-24T17:33:30.514Z,39.73
2017-11-24T17:35:58.020Z,40.03
2017-11-24T17:38:26.980Z,58.57
2017-11-24T17:40:54.451Z,59.60
2017-11-24T17:43:21.931Z,47.63
2017-11-24T17:45:50.176Z,49.70
2017-11-24T17:48:17.664Z,71.67
2017-11-24T17:50:45.909Z,53.50
2017-11-24T17:53:13.379Z,102.17
2017-11-24T17:55:41.620Z,76.63
2017-11-24T17:58:09.105Z,55.03
2017-11-24T18:00:38.092Z,49.00
2017-11-24T18:03:05.576Z,42.67
2017-11-24T18:05:33.811Z,45.60
2017-11-24T18:08:01.301Z,38.47
2017-11-24T18:10:29.557Z,39.33
2017-11-24T18:12:57.021Z,37.70
2017-11-24T18:15:24.508Z,33.60
2017-11-24T18:17:51.983Z,29.97
2017-11-24T18:20:19.470Z,47.20
2017-11-24T18:22:46.949Z,51.70
2017-11-24T18:25:15.184Z,52.07
2017-11-24T18:27:42.663Z,53.23
2017-11-24T18:30:10.135Z,48.27
2017-11-24T18:32:37.613Z,48.60
2017-11-24T18:35:05.840Z,49.70
2017-11-24T18:37:33.305Z,44.13
2017-11-24T18:40:00.833Z,40.73
2017-11-24T18:42:28.325Z,52.43
2017-11-24T18:44:55.810Z,43.10
2017-11-24T18:47:24.045Z,45.70
2017-11-24T18:49:51.537Z,40.80
2017-11-24T18:52:18.997Z,45.73
2017-11-24T18:54:47.260Z,42.47
2017-11-24T18:57:14.740Z,45.40
2017-11-24T18:59:43.044Z,41.37
2017-11-24T19:02:10.537Z,34.80
2017-11-24T19:04:38.013Z,43.50
2017-11-24T19:07:06.264Z,43.73
2017-11-24T19:09:33.723Z,37.30
2017-11-24T19:12:01.213Z,44.47
2017-11-24T19:14:29.512Z,45.37
2017-11-24T19:16:56.983Z,39.93
2017-11-24T19:19:24.461Z,40.37
2017-11-24T19:21:51.933Z,43.83
2017-11-24T19:24:19.420Z,43.47
2017-11-24T19:26:47.665Z,48.70
2017-11-24T19:29:15.156Z,43.43
2017-11-24T19:31:43.392Z,38.63
2017-11-24T19:34:10.863Z,42.40
2017-11-24T19:36:39.096Z,46.63
2017-11-24T19:39:06.572Z,45.60
2017-11-24T19:41:34.064Z,44.00
2017-11-24T19:44:02.296Z,44.63
2017-11-24T19:46:29.781Z,48.87
2017-11-24T19:48:58.769Z,42.03
2017-11-24T19:51:26.259Z,46.37
2017-11-24T19:53:53.738Z,51.47
2017-11-24T19:56:21.227Z,39.80
2017-11-24T19:58:48.705Z,44.47
2017-11-24T20:01:16.162Z,47.30
2017-11-24T20:03:43.648Z,43.30
2017-11-24T20:06:11.116Z,57.80
2017-11-24T20:08:38.605Z,82.20
2017-11-24T20:11:06.068Z,103.20
2017-11-24T20:13:33.532Z,86.00
2017-11-24T20:16:01.011Z,49.43
2017-11-24T20:18:29.249Z,51.17
2017-11-24T20:20:56.733Z,52.77
2017-11-24T20:23:24.191Z,54.83
2017-11-24T20:25:52.415Z,63.00
2017-11-24T20:28:19.904Z,61.70
2017-11-24T20:30:47.384Z,53.07
2017-11-24T20:33:15.624Z,51.53
2017-11-24T20:35:43.108Z,37.70
2017-11-24T20:38:10.574Z,47.83
2017-11-24T20:40:38.802Z,42.53
2017-11-24T20:43:06.278Z,36.17
2017-11-24T20:45:33.746Z,42.83
2017-11-24T20:48:01.238Z,41.47
2017-11-24T20:50:28.693Z,39.00
2017-11-24T20:52:56.179Z,43.10
2017-11-24T20:55:23.633Z,40.87
2017-11-24T20:57:51.177Z,47.50
2017-11-24T21:00:18.652Z,56.53
2017-11-24T21:02:46.197Z,73.57
2017-11-24T21:05:13.675Z,91.33
2017-11-24T21:07:41.128Z,64.70
2017-11-24T21:10:08.667Z,64.53
2017-11-24T21:12:36.126Z,52.97
2017-11-24T21:15:03.615Z,50.70
2017-11-24T21:17:31.110Z,50.73
2017-11-24T21:19:59.351Z,52.77
2017-11-24T21:22:26.841Z,55.20
2017-11-24T21:24:55.072Z,44.17
2017-11-24T21:27:22.544Z,48.17
2017-11-24T21:29:50.792Z,43.80
2017-11-24T21:32:18.239Z,48.00
2017-11-24T21:34:45.719Z,49.10
2017-11-24T21:37:13.167Z,46.00
2017-11-24T21:39:40.761Z,49.67
2017-11-24T21:42:08.292Z,47.77
2017-11-24T21:44:35.765Z,49.87
2017-11-24T21:47:03.244Z,51.07
2017-11-24T21:49:31.480Z,46.83
2017-11-24T21:51:59.007Z,42.20
2017-11-24T21:54:26.511Z,52.20
2017-11-24T21:56:54.753Z,46.93
2017-11-24T21:59:22.228Z,42.43
2017-11-24T22:01:49.691Z,44.07
2017-11-24T22:04:18.537Z,39.77
2017-11-24T22:06:45.996Z,46.00
2017-11-24T22:09:13.481Z,48.30
2017-11-24T22:11:40.957Z,57.70
2017-11-24T22:14:08.428Z,45.60
2017-11-24T22:16:36.687Z,50.50
2017-11-24T22:19:04.143Z,50.60
2017-11-24T22:21:31.633Z,51.77
2017-11-24T22:23:59.933Z,56.97
2017-11-24T22:26:30.379Z,56.73
2017-11-24T22:28:57.848Z,60.40
2017-11-24T22:31:25.331Z,58.40
2017-11-24T22:33:53.569Z,57.10
2017-11-24T22:36:21.053Z,59.17
2017-11-24T22:38:48.533Z,52.73
2017-11-24T22:41:16.752Z,53.60
2017-11-24T22:43:44.231Z,55.87
2017-11-24T22:46:11.699Z,64.27
2017-11-24T22:48:40.681Z,60.77
2017-11-24T22:51:08.137Z,55.23
2017-11-24T22:53:35.616Z,50.23
2017-11-24T22:56:03.843Z,49.17
2017-11-24T22:58:31.319Z,61.00
2017-11-24T23:00:58.776Z,44.03
2017-11-24T23:03:27.021Z,54.37
2017-11-24T23:05:54.493Z,56.30
2017-11-24T23:08:21.960Z,65.03
2017-11-24T23:10:49.443Z,58.40
2017-11-24T23:13:17.690Z,60.80
2017-11-24T23:15:45.167Z,60.20
2017-11-24T23:18:12.637Z,57.93
2017-11-24T23:20:40.876Z,53.60
2017-11-24T23:23:08.345Z,55.67
2017-11-24T23:25:35.829Z,54.13
2017-11-24T23:28:03.305Z,68.23
2017-11-24T23:30:30.786Z,67.13
2017-11-24T23:32:58.252Z,70.77
2017-11-24T23:35:25.728Z,62.77
2017-11-24T23:37:53.206Z,65.60
2017-11-24T23:40:21.432Z,65.60
2017-11-24T23:42:48.912Z,65.20
2017-11-24T23:45:16.399Z,67.23
2017-11-24T23:47:44.640Z,74.00
2017-11-24T23:50:12.118Z,77.33
2017-11-24T23:52:40.359Z,74.10
2017-11-24T23:55:07.829Z,65.27
2017-11-24T23:57:35.309Z,59.33
