createdAt,value
2023-01-07T00:00:41.407Z,99.99
2023-01-07T00:03:49.491Z,99.99
2023-01-07T00:06:57.183Z,99.99
2023-01-07T00:10:04.819Z,99.99
2023-01-07T00:13:12.437Z,99.99
2023-01-07T00:16:20.287Z,99.99
2023-01-07T00:19:27.908Z,99.99
2023-01-07T00:22:35.584Z,99.99
2023-01-07T00:25:43.125Z,99.99
2023-01-07T00:28:51.133Z,99.99
2023-01-07T00:31:58.836Z,99.99
2023-01-07T00:35:06.314Z,99.99
2023-01-07T00:38:13.965Z,99.99
2023-01-07T00:41:21.617Z,99.99
2023-01-07T00:44:29.314Z,99.99
2023-01-07T00:47:36.921Z,99.99
2023-01-07T00:50:44.361Z,99.99
2023-01-07T00:53:51.919Z,99.99
2023-01-07T00:56:59.199Z,99.99
2023-01-07T01:00:06.949Z,99.99
2023-01-07T01:03:14.152Z,99.99
2023-01-07T01:06:22.060Z,99.99
2023-01-07T01:09:29.902Z,99.99
2023-01-07T01:12:37.052Z,99.99
2023-01-07T01:15:44.733Z,99.99
2023-01-07T01:18:52.372Z,99.99
2023-01-07T01:22:00.034Z,99.99
2023-01-07T01:25:08.094Z,99.99
2023-01-07T01:28:15.761Z,99.99
2023-01-07T01:31:23.399Z,99.99
2023-01-07T01:34:34.457Z,99.99
2023-01-07T01:37:41.719Z,99.99
2023-01-07T01:40:48.738Z,99.99
2023-01-07T01:43:55.854Z,99.99
2023-01-07T01:47:03.551Z,99.99
2023-01-07T01:50:10.621Z,99.99
2023-01-07T01:53:17.774Z,99.99
2023-01-07T01:56:25.292Z,99.99
2023-01-07T01:59:32.006Z,99.99
2023-01-07T02:02:39.562Z,99.99
2023-01-07T02:05:46.745Z,99.99
2023-01-07T02:08:53.424Z,99.99
2023-01-07T02:12:00.974Z,99.99
2023-01-07T02:15:08.217Z,99.99
2023-01-07T02:18:15.104Z,99.99
2023-01-07T02:21:22.443Z,99.99
2023-01-07T02:24:29.567Z,99.99
2023-01-07T02:27:36.460Z,99.99
2023-01-07T02:30:43.551Z,99.99
2023-01-07T02:33:50.288Z,99.99
2023-01-07T02:36:57.330Z,99.99
2023-01-07T02:40:04.574Z,99.99
2023-01-07T02:43:11.963Z,99.99
2023-01-07T02:46:19.395Z,99.99
2023-01-07T02:49:26.723Z,99.99
2023-01-07T02:52:34.016Z,99.99
2023-01-07T02:55:41.226Z,99.99
2023-01-07T02:58:48.271Z,99.99
2023-01-07T03:01:55.494Z,99.99
2023-01-07T03:05:02.193Z,99.99
2023-01-07T03:08:09.501Z,99.99
2023-01-07T03:11:17.119Z,99.99
2023-01-07T03:14:23.888Z,99.99
2023-01-07T03:17:31.542Z,99.99
2023-01-07T03:20:38.860Z,99.99
2023-01-07T03:23:46.354Z,99.99
2023-01-07T03:26:53.721Z,99.99
2023-01-07T03:30:00.909Z,99.99
2023-01-07T03:33:08.085Z,99.99
2023-01-07T03:36:15.069Z,99.99
2023-01-07T03:39:22.603Z,99.99
2023-01-07T03:42:30.134Z,99.99
2023-01-07T03:45:36.913Z,99.99
2023-01-07T03:48:44.247Z,99.99
2023-01-07T03:51:51.731Z,99.99
2023-01-07T03:54:58.677Z,99.99
2023-01-07T03:58:06.088Z,99.99
2023-01-07T04:01:13.441Z,99.99
2023-01-07T04:04:20.568Z,99.99
2023-01-07T04:07:28.018Z,99.99
2023-01-07T04:10:35.191Z,99.99
2023-01-07T04:13:42.250Z,99.99
2023-01-07T04:16:49.761Z,99.99
2023-01-07T04:19:56.805Z,99.99
2023-01-07T04:23:03.947Z,99.99
2023-01-07T04:26:11.103Z,99.99
2023-01-07T04:29:20.777Z,99.99
2023-01-07T04:32:28.313Z,99.99
2023-01-07T04:35:35.463Z,99.99
2023-01-07T04:38:42.536Z,99.99
2023-01-07T04:41:49.918Z,99.99
2023-01-07T04:44:57.048Z,99.99
2023-01-07T04:48:04.318Z,99.99
2023-01-07T04:51:11.835Z,99.99
2023-01-07T04:54:18.604Z,99.99
2023-01-07T04:57:25.661Z,99.99
2023-01-07T05:00:32.865Z,99.99
2023-01-07T05:03:40.057Z,99.99
2023-01-07T05:06:47.178Z,99.99
2023-01-07T05:09:54.109Z,99.99
2023-01-07T05:13:01.751Z,99.99
2023-01-07T05:16:08.789Z,99.99
2023-01-07T05:19:15.621Z,99.99
2023-01-07T05:22:23.241Z,99.99
2023-01-07T05:25:30.301Z,99.99
2023-01-07T05:28:37.404Z,99.99
2023-01-07T05:31:45.219Z,99.99
2023-01-07T05:34:52.016Z,99.99
2023-01-07T05:37:59.583Z,99.99
2023-01-07T05:41:07.212Z,99.99
2023-01-07T05:44:14.039Z,99.99
2023-01-07T05:47:21.271Z,99.99
2023-01-07T05:50:28.826Z,99.99
2023-01-07T05:53:35.591Z,99.99
2023-01-07T05:56:43.145Z,99.99
2023-01-07T05:59:50.177Z,99.99
2023-01-07T06:02:57.113Z,99.99
2023-01-07T06:06:04.888Z,99.99
2023-01-07T06:09:12.190Z,99.99
2023-01-07T06:12:19.297Z,99.99
2023-01-07T06:15:26.464Z,99.99
2023-01-07T06:18:33.422Z,99.99
2023-01-07T06:21:40.494Z,99.99
2023-01-07T06:24:47.577Z,99.99
2023-01-07T06:27:55.301Z,99.99
2023-01-07T06:31:02.688Z,99.99
2023-01-07T06:34:09.900Z,99.99
2023-01-07T06:37:17.593Z,99.99
2023-01-07T06:40:24.445Z,99.99
2023-01-07T06:43:32.181Z,99.99
2023-01-07T06:46:40.129Z,99.99
2023-01-07T06:49:47.115Z,99.99
2023-01-07T06:52:54.706Z,99.99
2023-01-07T06:56:02.226Z,99.99
2023-01-07T06:59:09.060Z,99.99
2023-01-07T07:02:16.450Z,99.99
2023-01-07T07:05:23.586Z,99.99
2023-01-07T07:08:30.517Z,99.99
2023-01-07T07:11:37.766Z,99.99
2023-01-07T07:14:44.876Z,99.99
2023-01-07T07:17:52.250Z,99.99
2023-01-07T07:20:59.571Z,99.99
2023-01-07T07:24:06.958Z,99.99
2023-01-07T07:27:14.328Z,99.99
2023-01-07T07:30:21.377Z,99.99
2023-01-07T07:33:28.943Z,99.99
2023-01-07T07:36:36.352Z,99.99
2023-01-07T07:39:43.431Z,99.99
2023-01-07T07:43:10.246Z,99.99
2023-01-07T07:45:54.975Z,99.99
2023-01-07T07:49:02.441Z,99.99
2023-01-07T07:52:09.943Z,99.99
2023-01-07T07:55:20.336Z,99.99
2023-01-07T07:58:20.758Z,99.99
2023-01-07T08:01:28.807Z,99.99
2023-01-07T08:04:35.586Z,99.99
2023-01-07T08:07:43.052Z,99.99
2023-01-07T08:10:50.029Z,99.99
2023-01-07T08:13:56.754Z,99.99
2023-01-07T08:17:04.204Z,99.99
2023-01-07T08:20:10.816Z,99.99
2023-01-07T08:23:18.293Z,99.99
2023-01-07T08:26:25.364Z,99.99
2023-01-07T08:29:32.174Z,99.99
2023-01-07T08:32:39.656Z,99.99
2023-01-07T08:35:47.089Z,99.99
2023-01-07T08:38:53.843Z,99.99
2023-01-07T08:42:01.124Z,99.99
2023-01-07T08:45:08.258Z,99.99
2023-01-07T08:48:15.192Z,99.99
2023-01-07T08:51:22.453Z,99.99
2023-01-07T08:54:29.588Z,99.99
2023-01-07T08:57:36.933Z,99.99
2023-01-07T09:00:44.095Z,99.99
2023-01-07T09:03:51.358Z,99.99
2023-01-07T09:06:58.460Z,99.99
2023-01-07T09:10:05.485Z,99.99
2023-01-07T09:13:12.606Z,99.99
2023-01-07T09:16:19.797Z,99.99
2023-01-07T09:19:26.827Z,99.99
2023-01-07T09:22:34.467Z,99.99
2023-01-07T09:25:41.715Z,99.99
2023-01-07T09:28:48.858Z,99.99
2023-01-07T09:31:55.944Z,99.99
2023-01-07T09:35:02.685Z,99.99
2023-01-07T09:38:10.308Z,99.99
2023-01-07T09:41:17.569Z,99.99
2023-01-07T09:44:24.700Z,99.85
2023-01-07T09:47:32.385Z,99.44
2023-01-07T09:50:39.386Z,99.03
2023-01-07T09:53:46.263Z,98.58
2023-01-07T09:56:53.706Z,97.86
2023-01-07T10:00:00.892Z,97.65
2023-01-07T10:03:08.073Z,97.65
2023-01-07T10:06:15.645Z,97.61
2023-01-07T10:09:22.837Z,97.40
2023-01-07T10:12:29.914Z,96.99
2023-01-07T10:15:36.900Z,96.38
2023-01-07T10:18:44.756Z,96.17
2023-01-07T10:21:51.741Z,95.66
2023-01-07T10:24:58.781Z,95.66
2023-01-07T10:28:05.970Z,96.17
2023-01-07T10:31:13.437Z,96.69
2023-01-07T10:34:20.543Z,96.99
2023-01-07T10:37:27.980Z,96.95
2023-01-07T10:40:35.162Z,96.13
2023-01-07T10:43:42.609Z,95.17
2023-01-07T10:46:50.116Z,94.04
2023-01-07T10:49:56.929Z,93.84
2023-01-07T10:53:04.029Z,94.14
2023-01-07T10:56:11.237Z,94.24
2023-01-07T10:59:18.560Z,93.73
2023-01-07T11:02:26.366Z,93.52
2023-01-07T11:05:33.392Z,93.07
2023-01-07T11:08:41.103Z,92.05
2023-01-07T11:11:48.706Z,92.50
2023-01-07T11:14:55.641Z,92.56
2023-01-07T11:18:03.304Z,92.25
2023-01-07T11:21:42.541Z,91.60
2023-01-07T11:24:14.997Z,90.47
2023-01-07T11:27:22.619Z,90.27
2023-01-07T11:30:29.969Z,90.52
2023-01-07T11:34:02.621Z,90.11
2023-01-07T11:36:41.458Z,90.05
2023-01-07T11:39:49.610Z,90.41
2023-01-07T11:42:56.832Z,90.31
2023-01-07T11:46:21.134Z,90.41
2023-01-07T11:49:08.203Z,90.21
2023-01-07T11:52:15.799Z,90.72
2023-01-07T11:55:22.883Z,90.68
2023-01-07T11:58:31.354Z,91.39
2023-01-07T12:01:38.755Z,90.88
2023-01-07T12:04:45.908Z,89.00
2023-01-07T12:07:53.220Z,89.20
2023-01-07T12:11:00.580Z,89.31
2023-01-07T12:14:07.442Z,89.61
2023-01-07T12:17:14.980Z,87.57
2023-01-07T12:20:22.703Z,87.37
2023-01-07T12:23:29.743Z,87.26
2023-01-07T12:26:37.555Z,86.65
2023-01-07T12:29:44.468Z,85.73
2023-01-07T12:32:51.413Z,85.73
2023-01-07T12:35:58.478Z,86.96
2023-01-07T12:39:05.337Z,87.47
2023-01-07T12:42:12.779Z,87.26
2023-01-07T12:45:19.742Z,86.35
2023-01-07T12:48:27.253Z,86.90
2023-01-07T12:51:34.412Z,87.10
2023-01-07T12:54:41.539Z,87.82
2023-01-07T12:57:48.600Z,87.61
2023-01-07T13:00:55.942Z,86.69
2023-01-07T13:04:03.214Z,85.50
2023-01-07T13:07:10.455Z,87.04
2023-01-07T13:10:17.969Z,86.94
2023-01-07T13:13:25.208Z,86.63
2023-01-07T13:16:32.525Z,86.16
2023-01-07T13:19:39.709Z,85.03
2023-01-07T13:22:47.422Z,84.83
2023-01-07T13:25:54.536Z,84.87
2023-01-07T13:29:02.553Z,85.48
2023-01-07T13:32:10.215Z,86.20
2023-01-07T13:35:17.595Z,86.14
2023-01-07T13:38:24.987Z,85.72
2023-01-07T13:41:32.528Z,86.44
2023-01-07T13:44:39.292Z,86.85
2023-01-07T13:47:46.841Z,86.75
2023-01-07T13:50:54.481Z,87.06
2023-01-07T13:54:02.259Z,86.69
2023-01-07T13:57:09.492Z,87.20
2023-01-07T14:00:17.327Z,87.61
2023-01-07T14:03:24.129Z,87.82
2023-01-07T14:06:31.695Z,88.33
2023-01-07T14:09:38.919Z,88.02
2023-01-07T14:12:46.311Z,86.69
2023-01-07T14:15:54.118Z,86.90
2023-01-07T14:19:01.316Z,86.58
2023-01-07T14:22:08.365Z,87.10
2023-01-07T14:25:15.778Z,87.30
2023-01-07T14:28:23.418Z,88.02
2023-01-07T14:31:30.593Z,88.47
2023-01-07T14:34:37.484Z,88.68
2023-01-07T14:37:45.201Z,88.57
2023-01-07T14:40:52.282Z,88.68
2023-01-07T14:43:59.510Z,88.17
2023-01-07T14:47:06.959Z,87.65
2023-01-07T14:50:14.137Z,87.65
2023-01-07T14:53:21.172Z,87.85
2023-01-07T14:56:28.700Z,88.27
2023-01-07T14:59:35.495Z,88.57
2023-01-07T15:02:42.958Z,88.31
2023-01-07T15:05:50.573Z,88.31
2023-01-07T15:08:57.637Z,88.31
2023-01-07T15:12:04.800Z,88.10
2023-01-07T15:15:12.098Z,88.72
2023-01-07T15:18:19.502Z,88.72
2023-01-07T15:21:26.722Z,89.03
2023-01-07T15:24:33.947Z,89.33
2023-01-07T15:27:41.119Z,89.84
2023-01-07T15:30:48.373Z,90.20
2023-01-07T15:33:55.582Z,89.78
2023-01-07T15:37:03.075Z,89.69
2023-01-07T15:40:10.246Z,89.48
2023-01-07T15:43:17.361Z,89.69
2023-01-07T15:46:24.974Z,89.58
2023-01-07T15:49:32.064Z,89.78
2023-01-07T15:52:40.046Z,89.89
2023-01-07T15:55:47.293Z,89.99
2023-01-07T15:58:53.980Z,89.78
2023-01-07T16:02:01.108Z,89.99
2023-01-07T16:05:08.376Z,90.40
2023-01-07T16:08:15.385Z,90.34
2023-01-07T16:11:22.823Z,90.75
2023-01-07T16:14:29.978Z,91.06
2023-01-07T16:17:37.467Z,91.67
2023-01-07T16:20:44.771Z,92.19
2023-01-07T16:23:52.291Z,92.29
2023-01-07T16:26:59.489Z,92.70
2023-01-07T16:30:06.462Z,93.01
2023-01-07T16:33:13.899Z,93.16
2023-01-07T16:36:21.028Z,93.16
2023-01-07T16:39:27.839Z,93.16
2023-01-07T16:42:35.178Z,93.26
2023-01-07T16:45:42.284Z,93.26
2023-01-07T16:48:49.310Z,93.26
2023-01-07T16:51:56.484Z,93.16
2023-01-07T16:55:03.196Z,92.89
2023-01-07T16:58:10.392Z,92.99
2023-01-07T17:01:17.510Z,93.44
2023-01-07T17:04:24.356Z,93.76
2023-01-07T17:07:31.773Z,94.27
2023-01-07T17:10:38.677Z,94.48
2023-01-07T17:13:45.525Z,94.48
2023-01-07T17:16:54.723Z,94.62
2023-01-07T17:20:01.895Z,94.58
2023-01-07T17:23:09.032Z,93.96
2023-01-07T17:26:16.191Z,93.35
2023-01-07T17:29:23.314Z,93.04
2023-01-07T17:32:30.773Z,92.63
2023-01-07T17:35:38.023Z,92.42
2023-01-07T17:38:45.205Z,92.52
2023-01-07T17:41:52.341Z,92.73
2023-01-07T17:44:59.092Z,92.83
2023-01-07T17:48:06.640Z,92.83
2023-01-07T17:51:13.652Z,93.18
2023-01-07T17:54:20.428Z,93.18
2023-01-07T17:57:28.137Z,93.39
2023-01-07T18:00:35.441Z,93.70
2023-01-07T18:03:42.548Z,93.74
2023-01-07T18:06:50.160Z,94.15
2023-01-07T18:09:56.963Z,94.56
2023-01-07T18:13:04.893Z,94.77
2023-01-07T18:16:12.397Z,95.08
2023-01-07T18:19:19.261Z,95.08
2023-01-07T18:22:26.980Z,94.98
2023-01-07T18:25:34.491Z,94.87
2023-01-07T18:28:41.573Z,94.67
2023-01-07T18:31:49.015Z,94.46
2023-01-07T18:34:56.472Z,94.15
2023-01-07T18:38:03.751Z,93.95
2023-01-07T18:41:11.171Z,93.95
2023-01-07T18:44:18.455Z,93.64
2023-01-07T18:47:25.863Z,93.64
2023-01-07T18:50:32.935Z,93.74
2023-01-07T18:53:40.666Z,93.48
2023-01-07T18:56:48.299Z,93.48
2023-01-07T18:59:55.199Z,93.48
2023-01-07T19:03:02.299Z,93.58
2023-01-07T19:06:09.891Z,93.27
2023-01-07T19:09:16.738Z,92.55
2023-01-07T19:12:23.994Z,92.30
2023-01-07T19:15:31.639Z,91.89
2023-01-07T19:18:38.382Z,92.10
2023-01-07T19:21:45.258Z,91.78
2023-01-07T19:24:52.626Z,91.68
2023-01-07T19:27:59.342Z,91.52
2023-01-07T19:31:06.365Z,91.62
2023-01-07T19:34:13.334Z,91.42
2023-01-07T19:37:20.420Z,90.90
2023-01-07T19:40:27.794Z,90.49
2023-01-07T19:43:35.208Z,89.77
2023-01-07T19:46:42.677Z,89.67
2023-01-07T19:49:50.116Z,89.36
2023-01-07T19:52:57.201Z,89.25
2023-01-07T19:56:04.209Z,89.25
2023-01-07T19:59:11.856Z,89.15
2023-01-07T20:02:19.281Z,88.64
2023-01-07T20:05:28.879Z,88.23
2023-01-07T20:08:35.912Z,88.74
2023-01-07T20:11:43.550Z,89.09
2023-01-07T20:14:50.689Z,89.50
2023-01-07T20:17:57.796Z,89.81
2023-01-07T20:21:05.364Z,90.26
2023-01-07T20:24:12.889Z,90.12
2023-01-07T20:27:20.317Z,90.01
2023-01-07T20:30:27.672Z,89.40
2023-01-07T20:33:36.511Z,89.71
2023-01-07T20:36:43.794Z,90.22
2023-01-07T20:39:51.237Z,90.53
2023-01-07T20:42:58.124Z,90.57
2023-01-07T20:46:05.863Z,90.67
2023-01-07T20:49:13.055Z,90.57
2023-01-07T20:52:20.030Z,90.88
2023-01-07T20:55:27.276Z,90.99
2023-01-07T20:58:34.523Z,91.09
2023-01-07T21:01:41.759Z,90.99
2023-01-07T21:04:48.750Z,91.30
2023-01-07T21:07:55.701Z,91.25
2023-01-07T21:11:03.232Z,91.36
2023-01-07T21:14:10.523Z,91.36
2023-01-07T21:17:17.660Z,90.90
2023-01-07T21:20:24.707Z,90.49
2023-01-07T21:23:31.813Z,89.94
2023-01-07T21:26:38.634Z,89.42
2023-01-07T21:29:45.705Z,89.42
2023-01-07T21:32:52.786Z,89.42
2023-01-07T21:35:59.903Z,89.01
2023-01-07T21:39:06.972Z,88.56
2023-01-07T21:42:13.711Z,88.66
2023-01-07T21:45:21.124Z,88.80
2023-01-07T21:48:28.650Z,88.80
2023-01-07T21:51:35.420Z,88.39
2023-01-07T21:54:42.921Z,88.04
2023-01-07T21:57:50.005Z,87.77
2023-01-07T22:00:57.383Z,87.77
2023-01-07T22:04:04.884Z,87.98
2023-01-07T22:07:11.975Z,87.87
2023-01-07T22:10:19.108Z,87.98
2023-01-07T22:13:26.393Z,88.43
2023-01-07T22:16:33.515Z,88.53
2023-01-07T22:19:40.627Z,88.89
2023-01-07T22:22:47.347Z,89.19
2023-01-07T22:25:55.011Z,89.40
2023-01-07T22:29:03.337Z,89.85
2023-01-07T22:32:10.690Z,90.37
2023-01-07T22:35:18.071Z,90.82
2023-01-07T22:38:25.122Z,91.24
2023-01-07T22:41:32.083Z,91.44
2023-01-07T22:44:39.375Z,91.54
2023-01-07T22:47:46.317Z,91.75
2023-01-07T22:50:53.368Z,91.75
2023-01-07T22:54:00.594Z,92.21
2023-01-07T22:57:07.298Z,92.41
2023-01-07T23:00:14.598Z,92.82
2023-01-07T23:03:22.216Z,93.03
2023-01-07T23:06:28.998Z,93.03
2023-01-07T23:09:36.419Z,92.93
2023-01-07T23:12:43.852Z,93.03
2023-01-07T23:15:50.634Z,93.44
2023-01-07T23:18:57.968Z,93.65
2023-01-07T23:22:05.215Z,93.91
2023-01-07T23:25:12.190Z,92.38
2023-01-07T23:28:19.566Z,90.51
2023-01-07T23:31:26.795Z,89.54
2023-01-07T23:34:33.813Z,88.10
2023-01-07T23:37:40.987Z,87.45
2023-01-07T23:40:48.707Z,87.13
2023-01-07T23:43:55.802Z,86.83
2023-01-07T23:47:02.812Z,86.72
2023-01-07T23:50:10.183Z,86.42
2023-01-07T23:53:17.288Z,86.00
2023-01-07T23:56:24.423Z,86.00
2023-01-07T23:59:31.687Z,86.62
